createdAt,value
2022-09-26T00:01:39.589Z,13.80
2022-09-26T00:04:23.036Z,13.80
2022-09-26T00:06:53.343Z,13.80
2022-09-26T00:09:22.516Z,13.70
2022-09-26T00:11:49.912Z,13.70
2022-09-26T00:14:24.850Z,13.70
2022-09-26T00:16:52.447Z,13.70
2022-09-26T00:19:19.968Z,13.80
2022-09-26T00:21:47.622Z,13.70
2022-09-26T00:24:15.446Z,13.80
2022-09-26T00:26:43.077Z,13.80
2022-09-26T00:29:12.990Z,13.80
2022-09-26T00:31:44.747Z,13.80
2022-09-26T00:34:14.333Z,13.80
2022-09-26T00:36:41.514Z,13.80
2022-09-26T00:39:11.942Z,13.80
2022-09-26T00:41:39.168Z,13.80
2022-09-26T00:44:44.965Z,13.90
2022-09-26T00:47:50.096Z,13.90
2022-09-26T00:50:24.078Z,14.00
2022-09-26T00:53:03.453Z,13.80
2022-09-26T00:55:36.429Z,13.80
2022-09-26T00:58:14.393Z,13.80
2022-09-26T01:00:43.455Z,13.80
2022-09-26T01:03:11.799Z,13.70
2022-09-26T01:05:39.179Z,13.70
2022-09-26T01:08:07.018Z,13.80
2022-09-26T01:10:36.536Z,13.80
2022-09-26T01:13:04.335Z,13.80
2022-09-26T01:15:36.416Z,13.80
2022-09-26T01:18:05.362Z,13.80
2022-09-26T01:20:52.380Z,13.70
2022-09-26T01:23:43.994Z,13.60
2022-09-26T01:26:57.461Z,13.70
2022-09-26T01:29:58.785Z,13.70
2022-09-26T01:33:21.741Z,13.60
2022-09-26T01:36:28.760Z,13.50
2022-09-26T01:39:14.358Z,13.60
2022-09-26T01:42:43.622Z,13.40
2022-09-26T01:45:30.889Z,13.20
2022-09-26T01:48:18.781Z,13.10
2022-09-26T01:51:34.807Z,13.20
2022-09-26T01:54:15.713Z,13.10
2022-09-26T01:56:46.368Z,13.00
2022-09-26T01:59:35.715Z,12.80
2022-09-26T02:02:14.771Z,12.80
2022-09-26T02:04:44.838Z,12.80
2022-09-26T02:07:20.391Z,12.80
2022-09-26T02:10:31.001Z,12.70
2022-09-26T02:13:09.474Z,12.80
2022-09-26T02:15:38.282Z,12.90
2022-09-26T02:18:15.405Z,12.70
2022-09-26T02:20:51.074Z,12.70
2022-09-26T02:23:18.187Z,12.60
2022-09-26T02:25:45.250Z,12.40
2022-09-26T02:28:12.667Z,12.40
2022-09-26T02:30:43.190Z,12.40
2022-09-26T02:33:10.431Z,12.20
2022-09-26T02:35:55.924Z,12.10
2022-09-26T02:38:29.367Z,12.10
2022-09-26T02:41:07.423Z,12.20
2022-09-26T02:44:11.898Z,12.20
2022-09-26T02:47:14.534Z,12.10
2022-09-26T02:50:08.437Z,12.10
2022-09-26T02:53:22.496Z,12.20
2022-09-26T02:56:17.380Z,12.20
2022-09-26T02:59:07.940Z,12.10
2022-09-26T03:01:56.685Z,12.10
2022-09-26T03:05:07.151Z,12.10
2022-09-26T03:07:44.807Z,12.20
2022-09-26T03:10:14.514Z,12.20
2022-09-26T03:12:44.780Z,12.20
2022-09-26T03:15:13.927Z,12.00
2022-09-26T03:17:48.708Z,12.00
2022-09-26T03:20:21.770Z,12.00
2022-09-26T03:22:51.625Z,12.10
2022-09-26T03:25:23.815Z,12.10
2022-09-26T03:28:16.792Z,12.00
2022-09-26T03:30:45.063Z,11.90
2022-09-26T03:33:22.858Z,11.90
2022-09-26T03:35:50.421Z,11.80
2022-09-26T03:38:17.712Z,11.80
2022-09-26T03:40:50.339Z,11.90
2022-09-26T03:43:43.719Z,11.70
2022-09-26T03:46:12.603Z,11.70
2022-09-26T03:48:40.281Z,11.80
2022-09-26T03:51:14.699Z,11.80
2022-09-26T03:53:45.520Z,11.70
2022-09-26T03:56:18.618Z,11.70
2022-09-26T03:58:47.088Z,11.70
2022-09-26T04:01:18.198Z,11.80
2022-09-26T04:03:50.623Z,11.80
2022-09-26T04:06:20.681Z,11.80
2022-09-26T04:08:52.256Z,11.90
2022-09-26T04:11:24.583Z,12.00
2022-09-26T04:13:54.133Z,11.80
2022-09-26T04:16:24.959Z,11.70
2022-09-26T04:18:58.453Z,11.70
2022-09-26T04:21:27.351Z,11.50
2022-09-26T04:23:56.214Z,11.60
2022-09-26T04:26:24.657Z,11.70
2022-09-26T04:28:56.489Z,11.60
2022-09-26T04:31:36.534Z,11.70
2022-09-26T04:34:11.563Z,11.80
2022-09-26T04:36:39.060Z,11.90
2022-09-26T04:39:06.263Z,12.00
2022-09-26T04:41:33.611Z,12.20
2022-09-26T04:44:01.853Z,12.10
2022-09-26T04:46:31.647Z,12.00
2022-09-26T04:49:02.051Z,12.00
2022-09-26T04:51:31.754Z,12.00
2022-09-26T04:53:59.638Z,12.10
2022-09-26T04:56:29.932Z,12.10
2022-09-26T04:58:59.107Z,12.00
2022-09-26T05:01:38.353Z,12.10
2022-09-26T05:04:13.865Z,12.10
2022-09-26T05:06:42.267Z,12.10
2022-09-26T05:09:17.375Z,12.10
2022-09-26T05:12:04.727Z,12.10
2022-09-26T05:14:35.854Z,12.00
2022-09-26T05:17:04.683Z,12.00
2022-09-26T05:19:32.984Z,12.10
2022-09-26T05:22:19.785Z,12.00
2022-09-26T05:25:06.113Z,11.90
2022-09-26T05:27:33.240Z,11.80
2022-09-26T05:30:00.985Z,11.70
2022-09-26T05:32:29.310Z,11.70
2022-09-26T05:34:57.679Z,11.70
2022-09-26T05:37:27.344Z,11.60
2022-09-26T05:40:12.985Z,11.60
2022-09-26T05:42:45.802Z,11.60
2022-09-26T05:45:13.806Z,11.60
2022-09-26T05:47:42.366Z,11.70
2022-09-26T05:50:10.345Z,11.70
2022-09-26T05:52:39.611Z,11.60
2022-09-26T05:55:11.883Z,11.70
2022-09-26T05:58:11.460Z,11.60
2022-09-26T06:01:03.540Z,11.60
2022-09-26T06:03:34.731Z,11.60
2022-09-26T06:06:19.628Z,11.50
2022-09-26T06:08:48.640Z,11.50
2022-09-26T06:11:38.786Z,11.40
2022-09-26T06:14:07.223Z,11.20
2022-09-26T06:16:34.544Z,11.40
2022-09-26T06:19:02.624Z,11.50
2022-09-26T06:21:30.011Z,11.60
2022-09-26T06:24:06.224Z,11.70
2022-09-26T06:26:33.447Z,11.80
2022-09-26T06:29:02.474Z,11.90
2022-09-26T06:31:34.548Z,12.00
2022-09-26T06:34:12.176Z,12.10
2022-09-26T06:37:02.433Z,12.20
2022-09-26T06:39:35.732Z,12.30
2022-09-26T06:42:08.152Z,12.30
2022-09-26T06:44:48.546Z,12.40
2022-09-26T06:47:24.412Z,12.40
2022-09-26T06:50:07.070Z,12.50
2022-09-26T06:52:37.878Z,12.60
2022-09-26T06:55:07.851Z,12.60
2022-09-26T06:57:40.513Z,12.40
2022-09-26T07:00:11.597Z,12.30
2022-09-26T07:03:15.473Z,12.40
2022-09-26T07:05:47.339Z,12.50
2022-09-26T07:08:16.953Z,12.60
2022-09-26T07:10:44.379Z,12.80
2022-09-26T07:13:22.244Z,12.80
2022-09-26T07:15:50.874Z,12.80
2022-09-26T07:18:39.752Z,12.90
2022-09-26T07:21:36.405Z,13.10
2022-09-26T07:24:08.702Z,13.30
2022-09-26T07:26:35.948Z,13.50
2022-09-26T07:29:04.014Z,13.70
2022-09-26T07:31:31.517Z,13.90
2022-09-26T07:34:25.043Z,14.00
2022-09-26T07:36:53.009Z,13.90
2022-09-26T07:39:20.177Z,14.20
2022-09-26T07:41:47.747Z,14.20
2022-09-26T07:47:24.178Z,14.40
2022-09-26T07:50:11.263Z,14.60
2022-09-26T07:52:57.330Z,14.60
2022-09-26T07:55:28.458Z,14.50
2022-09-26T07:57:59.253Z,14.30
2022-09-26T08:00:45.097Z,14.30
2022-09-26T08:03:31.011Z,14.60
2022-09-26T08:06:02.405Z,14.90
2022-09-26T08:08:30.657Z,15.10
2022-09-26T08:11:04.031Z,15.40
2022-09-26T08:13:50.123Z,15.60
2022-09-26T08:16:23.523Z,16.20
2022-09-26T08:18:55.462Z,16.30
2022-09-26T08:21:24.516Z,16.10
2022-09-26T08:23:54.558Z,15.50
2022-09-26T08:26:44.054Z,15.00
2022-09-26T08:29:16.867Z,15.70
2022-09-26T08:31:47.667Z,15.50
2022-09-26T08:34:15.209Z,15.70
2022-09-26T08:36:50.635Z,15.50
2022-09-26T08:39:39.443Z,15.40
2022-09-26T08:42:58.885Z,15.30
2022-09-26T08:46:04.995Z,15.40
2022-09-26T08:48:46.020Z,15.60
2022-09-26T08:51:40.716Z,15.10
2022-09-26T08:54:17.323Z,15.20
2022-09-26T08:56:50.602Z,15.40
2022-09-26T08:59:42.569Z,16.00
2022-09-26T09:02:30.748Z,15.60
2022-09-26T09:05:19.640Z,15.50
2022-09-26T09:07:51.838Z,15.50
2022-09-26T09:11:13.466Z,15.40
2022-09-26T09:14:29.213Z,15.20
2022-09-26T09:17:52.701Z,15.00
2022-09-26T09:21:41.622Z,15.40
2022-09-26T09:25:13.806Z,15.50
2022-09-26T09:28:09.937Z,15.60
2022-09-26T09:31:04.292Z,16.00
2022-09-26T09:33:55.633Z,15.90
2022-09-26T09:36:48.860Z,15.90
2022-09-26T09:39:36.996Z,16.00
2022-09-26T09:42:46.408Z,15.80
2022-09-26T09:45:35.030Z,16.00
2022-09-26T09:48:02.374Z,16.00
2022-09-26T09:50:55.513Z,15.80
2022-09-26T09:53:40.998Z,15.80
2022-09-26T09:56:42.389Z,15.80
2022-09-26T09:59:37.071Z,15.80
2022-09-26T10:02:47.169Z,15.60
2022-09-26T10:05:30.082Z,15.90
2022-09-26T10:07:59.200Z,16.20
2022-09-26T10:10:57.186Z,16.30
2022-09-26T10:13:47.243Z,16.30
2022-09-26T10:16:26.892Z,16.50
2022-09-26T10:19:09.050Z,16.30
2022-09-26T10:21:48.666Z,16.00
2022-09-26T10:24:41.316Z,15.80
2022-09-26T10:27:39.962Z,15.80
2022-09-26T10:30:20.297Z,15.80
2022-09-26T10:33:00.164Z,15.80
2022-09-26T10:35:48.696Z,15.90
2022-09-26T10:38:21.159Z,15.90
2022-09-26T10:41:03.628Z,16.20
2022-09-26T10:43:37.915Z,16.20
2022-09-26T10:46:23.887Z,16.30
2022-09-26T10:49:49.741Z,16.30
2022-09-26T10:52:51.930Z,16.50
2022-09-26T10:55:30.669Z,16.40
2022-09-26T10:58:13.489Z,16.30
2022-09-26T11:00:51.608Z,16.60
2022-09-26T11:03:34.532Z,16.50
2022-09-26T11:06:26.358Z,16.70
2022-09-26T11:09:03.039Z,16.50
2022-09-26T11:11:40.211Z,16.90
2022-09-26T11:14:09.499Z,17.20
2022-09-26T11:16:58.383Z,17.00
2022-09-26T11:19:56.284Z,17.60
2022-09-26T11:22:53.334Z,18.50
2022-09-26T11:25:28.413Z,19.20
2022-09-26T11:28:32.634Z,20.00
2022-09-26T11:31:41.041Z,20.40
2022-09-26T11:34:31.269Z,18.80
2022-09-26T11:37:36.632Z,20.20
2022-09-26T11:40:59.948Z,22.00
2022-09-26T11:44:05.070Z,23.30
2022-09-26T11:47:10.622Z,24.40
2022-09-26T11:50:02.958Z,25.00
2022-09-26T11:53:10.306Z,24.70
2022-09-26T11:56:01.512Z,26.00
2022-09-26T11:58:46.744Z,22.80
2022-09-26T12:01:22.811Z,23.90
2022-09-26T12:04:19.800Z,21.90
2022-09-26T12:07:21.271Z,24.20
2022-09-26T12:10:00.383Z,22.90
2022-09-26T12:12:57.659Z,21.40
2022-09-26T12:15:40.561Z,20.90
2022-09-26T12:18:25.503Z,20.20
2022-09-26T12:22:04.227Z,20.40
2022-09-26T12:25:00.379Z,22.20
2022-09-26T12:27:36.060Z,25.00
2022-09-26T12:30:06.257Z,27.30
2022-09-26T12:33:10.014Z,25.50
2022-09-26T12:36:02.275Z,22.80
2022-09-26T12:39:08.923Z,25.00
2022-09-26T12:42:04.026Z,24.40
2022-09-26T12:45:18.387Z,23.50
2022-09-26T12:47:51.936Z,22.10
2022-09-26T12:50:46.551Z,25.00
2022-09-26T12:54:00.373Z,23.80
2022-09-26T12:56:59.305Z,22.70
2022-09-26T12:59:53.648Z,23.40
2022-09-26T13:02:41.966Z,25.70
2022-09-26T13:05:15.519Z,25.30
2022-09-26T13:08:21.845Z,23.90
2022-09-26T13:11:06.038Z,23.60
2022-09-26T13:14:08.981Z,24.00
2022-09-26T13:16:51.077Z,21.30
2022-09-26T13:19:35.040Z,21.40
2022-09-26T13:22:17.285Z,23.70
2022-09-26T13:25:11.302Z,26.80
2022-09-26T13:27:47.189Z,26.20
2022-09-26T13:30:19.592Z,25.30
2022-09-26T13:33:11.165Z,23.20
2022-09-26T13:35:43.395Z,21.90
2022-09-26T13:38:30.414Z,20.80
2022-09-26T13:41:19.782Z,20.50
2022-09-26T13:44:04.574Z,19.50
2022-09-26T13:47:01.836Z,21.10
2022-09-26T13:49:56.236Z,21.20
2022-09-26T13:52:36.117Z,20.30
2022-09-26T13:55:25.484Z,20.30
2022-09-26T13:58:03.014Z,19.60
2022-09-26T14:00:30.448Z,19.40
2022-09-26T14:03:18.253Z,19.40
2022-09-26T14:05:50.876Z,18.90
2022-09-26T14:08:47.512Z,18.70
2022-09-26T14:11:30.692Z,18.80
2022-09-26T14:14:17.757Z,19.20
2022-09-26T14:16:49.876Z,19.20
2022-09-26T14:19:38.315Z,19.30
2022-09-26T14:22:23.320Z,19.60
2022-09-26T14:24:54.416Z,20.00
2022-09-26T14:27:21.848Z,20.60
2022-09-26T14:30:23.614Z,20.70
2022-09-26T14:32:59.217Z,20.10
2022-09-26T14:35:34.104Z,20.50
2022-09-26T14:38:21.759Z,20.10
2022-09-26T14:40:56.235Z,19.70
2022-09-26T14:43:28.209Z,19.30
2022-09-26T14:46:05.897Z,19.20
2022-09-26T14:48:40.374Z,18.80
2022-09-26T14:51:28.059Z,18.70
2022-09-26T14:54:06.796Z,18.80
2022-09-26T14:56:44.982Z,18.50
2022-09-26T14:59:34.259Z,18.10
2022-09-26T15:02:39.716Z,18.10
2022-09-26T15:05:19.409Z,18.10
2022-09-26T15:07:53.160Z,18.00
2022-09-26T15:10:23.955Z,18.00
2022-09-26T15:13:16.991Z,18.60
2022-09-26T15:15:58.066Z,19.20
2022-09-26T15:18:33.362Z,20.10
2022-09-26T15:21:18.633Z,20.20
2022-09-26T15:23:57.573Z,19.90
2022-09-26T15:26:33.449Z,19.70
2022-09-26T15:29:01.466Z,19.20
2022-09-26T15:31:37.279Z,19.30
2022-09-26T15:34:22.348Z,19.10
2022-09-26T15:36:56.511Z,19.00
2022-09-26T15:39:32.885Z,18.70
2022-09-26T15:42:47.438Z,18.40
2022-09-26T15:45:27.731Z,18.40
2022-09-26T15:48:16.469Z,18.60
2022-09-26T15:51:00.252Z,18.70
2022-09-26T15:53:45.748Z,19.00
2022-09-26T15:56:18.898Z,19.20
2022-09-26T15:59:18.221Z,19.10
2022-09-26T16:01:50.651Z,18.80
2022-09-26T16:04:27.313Z,18.60
2022-09-26T16:07:03.304Z,18.40
2022-09-26T16:09:38.186Z,18.10
2022-09-26T16:12:22.585Z,17.70
2022-09-26T16:15:16.983Z,17.60
2022-09-26T16:17:53.378Z,17.50
2022-09-26T16:20:20.966Z,17.40
2022-09-26T16:22:51.724Z,17.30
2022-09-26T16:25:25.637Z,17.30
2022-09-26T16:28:05.291Z,17.30
2022-09-26T16:30:32.359Z,17.10
2022-09-26T16:33:05.488Z,16.80
2022-09-26T16:35:34.968Z,16.50
2022-09-26T16:38:23.033Z,16.30
2022-09-26T16:40:56.465Z,16.10
2022-09-26T16:43:31.770Z,15.90
2022-09-26T16:46:09.286Z,15.70
2022-09-26T16:48:51.567Z,15.60
2022-09-26T16:51:25.126Z,15.40
2022-09-26T16:54:08.978Z,15.30
2022-09-26T16:56:41.460Z,15.20
2022-09-26T16:59:29.073Z,15.10
2022-09-26T17:02:02.381Z,15.00
2022-09-26T17:04:34.601Z,14.90
2022-09-26T17:07:20.690Z,14.90
2022-09-26T17:09:47.914Z,14.80
2022-09-26T17:12:18.564Z,14.70
2022-09-26T17:14:51.961Z,14.60
2022-09-26T17:17:22.169Z,14.50
2022-09-26T17:19:55.533Z,14.40
2022-09-26T17:22:26.704Z,14.30
2022-09-26T17:24:54.541Z,14.20
2022-09-26T17:27:33.933Z,14.20
2022-09-26T17:30:05.220Z,14.10
2022-09-26T17:32:38.626Z,14.00
2022-09-26T17:35:29.590Z,13.90
2022-09-26T17:37:57.764Z,13.80
2022-09-26T17:40:32.011Z,13.70
2022-09-26T17:43:01.779Z,13.60
2022-09-26T17:45:31.156Z,13.50
2022-09-26T17:48:32.345Z,13.40
2022-09-26T17:51:04.510Z,13.40
2022-09-26T17:53:45.092Z,13.30
2022-09-26T17:56:15.099Z,13.20
2022-09-26T17:58:44.858Z,13.20
2022-09-26T18:01:26.027Z,13.10
2022-09-26T18:03:59.886Z,13.10
2022-09-26T18:06:31.546Z,13.10
2022-09-26T18:09:05.313Z,13.00
2022-09-26T18:11:34.767Z,12.90
2022-09-26T18:14:05.479Z,12.90
2022-09-26T18:16:32.679Z,12.90
2022-09-26T18:19:06.110Z,12.90
2022-09-26T18:21:35.063Z,12.80
2022-09-26T18:24:06.832Z,12.90
2022-09-26T18:26:42.231Z,12.90
2022-09-26T18:29:16.203Z,12.90
2022-09-26T18:31:45.822Z,12.90
2022-09-26T18:34:18.735Z,12.90
2022-09-26T18:36:48.890Z,12.90
2022-09-26T18:39:17.076Z,12.80
2022-09-26T18:41:45.264Z,12.80
2022-09-26T18:44:20.341Z,12.80
2022-09-26T18:46:49.206Z,12.90
2022-09-26T18:49:17.815Z,13.00
2022-09-26T18:51:45.911Z,12.90
2022-09-26T18:54:16.878Z,12.80
2022-09-26T18:57:03.478Z,12.80
2022-09-26T18:59:31.189Z,12.80
2022-09-26T19:02:01.275Z,12.80
2022-09-26T19:04:30.753Z,12.70
2022-09-26T19:07:05.805Z,12.70
2022-09-26T19:09:35.471Z,12.70
2022-09-26T19:12:03.912Z,12.60
2022-09-26T19:14:32.325Z,12.60
2022-09-26T19:16:59.674Z,12.60
2022-09-26T19:19:32.643Z,12.60
2022-09-26T19:22:08.197Z,12.50
2022-09-26T19:24:47.508Z,12.50
2022-09-26T19:27:25.291Z,12.50
2022-09-26T19:30:06.937Z,12.50
2022-09-26T19:32:37.168Z,12.50
2022-09-26T19:35:30.409Z,12.50
2022-09-26T19:37:59.799Z,12.50
2022-09-26T19:40:36.359Z,12.40
2022-09-26T19:43:05.761Z,12.40
2022-09-26T19:45:35.561Z,12.30
2022-09-26T19:48:05.536Z,12.30
2022-09-26T19:50:35.513Z,12.20
2022-09-26T19:53:04.615Z,12.20
2022-09-26T19:55:32.493Z,12.10
2022-09-26T19:58:18.684Z,12.10
2022-09-26T20:00:51.849Z,12.10
2022-09-26T20:03:23.174Z,12.00
2022-09-26T20:05:51.195Z,12.00
2022-09-26T20:08:25.110Z,11.90
2022-09-26T20:10:59.498Z,11.90
2022-09-26T20:13:26.902Z,11.80
2022-09-26T20:15:54.660Z,11.80
2022-09-26T20:18:23.816Z,11.60
2022-09-26T20:20:56.830Z,11.60
2022-09-26T20:23:27.028Z,11.60
2022-09-26T20:25:55.631Z,11.50
2022-09-26T20:28:23.160Z,11.40
2022-09-26T20:30:55.389Z,11.40
2022-09-26T20:33:26.208Z,11.40
2022-09-26T20:36:04.612Z,11.30
2022-09-26T20:38:38.507Z,11.30
2022-09-26T20:41:22.397Z,11.20
2022-09-26T20:43:53.797Z,11.20
2022-09-26T20:46:22.200Z,11.20
2022-09-26T20:48:50.511Z,11.20
2022-09-26T20:51:24.301Z,11.30
2022-09-26T20:53:51.870Z,11.30
2022-09-26T20:56:21.321Z,11.30
2022-09-26T20:58:48.903Z,11.30
2022-09-26T21:01:18.788Z,11.20
2022-09-26T21:03:55.069Z,11.20
2022-09-26T21:06:32.034Z,11.20
2022-09-26T21:08:59.316Z,11.20
2022-09-26T21:11:26.641Z,11.10
2022-09-26T21:13:53.770Z,11.20
2022-09-26T21:16:22.372Z,11.30
2022-09-26T21:18:52.225Z,11.30
2022-09-26T21:21:30.088Z,11.30
2022-09-26T21:24:04.295Z,11.30
2022-09-26T21:26:31.777Z,11.30
2022-09-26T21:28:58.912Z,11.30
2022-09-26T21:31:35.503Z,11.40
2022-09-26T21:34:03.425Z,11.50
2022-09-26T21:36:35.986Z,11.50
2022-09-26T21:39:03.716Z,11.60
2022-09-26T21:41:31.135Z,11.60
2022-09-26T21:44:05.556Z,11.60
2022-09-26T21:46:32.802Z,11.70
2022-09-26T21:49:00.035Z,11.70
2022-09-26T21:51:28.627Z,11.70
2022-09-26T21:54:19.128Z,11.70
2022-09-26T21:56:58.049Z,11.70
2022-09-26T21:59:25.450Z,11.70
2022-09-26T22:01:52.672Z,11.70
2022-09-26T22:04:22.381Z,11.70
2022-09-26T22:06:49.523Z,11.60
2022-09-26T22:09:16.803Z,11.50
2022-09-26T22:11:44.136Z,11.60
2022-09-26T22:14:11.511Z,11.50
2022-09-26T22:16:38.757Z,11.50
2022-09-26T22:19:06.408Z,11.50
2022-09-26T22:21:33.790Z,11.50
2022-09-26T22:24:01.517Z,11.50
2022-09-26T22:26:28.778Z,11.50
2022-09-26T22:28:55.932Z,11.50
2022-09-26T22:31:23.306Z,11.50
2022-09-26T22:33:50.531Z,11.60
2022-09-26T22:36:17.712Z,11.60
2022-09-26T22:38:45.240Z,11.60
2022-09-26T22:41:12.496Z,11.60
2022-09-26T22:43:39.623Z,11.60
2022-09-26T22:46:13.099Z,11.60
2022-09-26T22:48:43.615Z,11.60
2022-09-26T22:51:10.968Z,11.60
2022-09-26T22:53:39.684Z,11.70
2022-09-26T22:56:10.760Z,11.60
2022-09-26T22:58:43.888Z,11.60
2022-09-26T23:01:14.884Z,11.60
2022-09-26T23:03:42.454Z,11.60
2022-09-26T23:06:11.135Z,11.70
2022-09-26T23:08:38.674Z,11.80
2022-09-26T23:11:08.173Z,11.90
2022-09-26T23:13:35.756Z,12.10
2022-09-26T23:16:20.377Z,12.20
2022-09-26T23:18:49.191Z,12.30
2022-09-26T23:21:23.010Z,12.50
2022-09-26T23:23:55.449Z,12.60
2022-09-26T23:26:30.038Z,12.60
2022-09-26T23:28:58.636Z,12.70
2022-09-26T23:31:27.715Z,12.80
2022-09-26T23:33:55.528Z,12.80
2022-09-26T23:36:23.225Z,12.90
2022-09-26T23:38:50.498Z,13.00
2022-09-26T23:41:18.167Z,13.10
2022-09-26T23:43:46.423Z,13.10
2022-09-26T23:46:14.186Z,13.30
2022-09-26T23:48:41.702Z,13.20
2022-09-26T23:51:09.921Z,13.30
2022-09-26T23:53:37.390Z,13.30
2022-09-26T23:56:09.905Z,13.30
2022-09-26T23:58:38.378Z,13.30
