createdAt,value
2023-04-18T00:00:27.090Z,12.65
2023-04-18T00:02:29.634Z,12.63
2023-04-18T00:04:34.161Z,12.64
2023-04-18T00:06:38.534Z,12.66
2023-04-18T00:08:40.389Z,12.59
2023-04-18T00:10:42.019Z,12.53
2023-04-18T00:12:43.567Z,12.59
2023-04-18T00:14:44.993Z,12.63
2023-04-18T00:16:46.914Z,12.69
2023-04-18T00:18:48.463Z,12.76
2023-04-18T00:20:50.009Z,12.79
2023-04-18T00:22:54.384Z,12.82
2023-04-18T00:24:55.933Z,12.87
2023-04-18T00:26:57.421Z,12.87
2023-04-18T00:28:58.960Z,12.89
2023-04-18T00:31:00.665Z,12.91
2023-04-18T00:33:02.300Z,12.91
2023-04-18T00:35:04.176Z,12.89
2023-04-18T00:37:05.707Z,12.87
2023-04-18T00:39:07.207Z,12.84
2023-04-18T00:41:08.665Z,12.83
2023-04-18T00:43:10.177Z,12.81
2023-04-18T00:45:11.744Z,12.85
2023-04-18T00:47:13.313Z,12.87
2023-04-18T00:49:14.789Z,12.85
2023-04-18T00:51:16.393Z,12.81
2023-04-18T00:53:17.849Z,12.78
2023-04-18T00:55:19.416Z,12.72
2023-04-18T00:57:22.278Z,12.73
2023-04-18T00:59:23.705Z,12.76
2023-04-18T01:01:25.504Z,12.78
2023-04-18T01:03:27.115Z,12.85
2023-04-18T01:05:28.784Z,12.83
2023-04-18T01:07:30.817Z,12.79
2023-04-18T01:09:32.328Z,12.77
2023-04-18T01:11:33.858Z,12.76
2023-04-18T01:13:35.360Z,12.74
2023-04-18T01:15:37.241Z,12.78
2023-04-18T01:17:39.805Z,12.73
2023-04-18T01:19:41.527Z,12.72
2023-04-18T01:21:44.022Z,12.75
2023-04-18T01:23:45.686Z,12.75
2023-04-18T01:25:47.417Z,12.69
2023-04-18T01:27:48.909Z,12.71
2023-04-18T01:29:50.587Z,12.69
2023-04-18T01:31:52.109Z,12.66
2023-04-18T01:33:53.593Z,12.63
2023-04-18T01:35:55.019Z,12.62
2023-04-18T01:37:57.276Z,12.60
2023-04-18T01:40:00.009Z,12.54
2023-04-18T01:42:02.186Z,12.55
2023-04-18T01:44:03.852Z,12.49
2023-04-18T01:46:05.590Z,12.54
2023-04-18T01:48:07.182Z,12.56
2023-04-18T01:50:08.944Z,12.59
2023-04-18T01:52:10.407Z,12.62
2023-04-18T01:54:12.226Z,12.64
2023-04-18T01:56:14.042Z,12.67
2023-04-18T01:58:16.320Z,12.62
2023-04-18T02:00:18.022Z,12.56
2023-04-18T02:02:19.661Z,12.57
2023-04-18T02:04:21.399Z,12.59
2023-04-18T02:06:23.051Z,12.56
2023-04-18T02:08:24.501Z,12.47
2023-04-18T02:10:26.068Z,12.42
2023-04-18T02:12:27.553Z,12.38
2023-04-18T02:14:31.405Z,12.33
2023-04-18T02:16:33.067Z,12.27
2023-04-18T02:18:34.677Z,12.24
2023-04-18T02:20:36.416Z,12.27
2023-04-18T02:22:38.395Z,12.31
2023-04-18T02:24:39.888Z,12.32
2023-04-18T02:26:41.400Z,12.35
2023-04-18T02:28:43.035Z,12.35
2023-04-18T02:30:44.601Z,12.34
2023-04-18T02:32:46.207Z,12.38
2023-04-18T02:34:47.726Z,12.37
2023-04-18T02:36:49.246Z,12.33
2023-04-18T02:38:50.820Z,12.31
2023-04-18T02:40:52.353Z,12.32
2023-04-18T02:42:53.845Z,12.32
2023-04-18T02:44:55.338Z,12.27
2023-04-18T02:46:56.912Z,12.28
2023-04-18T02:48:58.368Z,12.27
2023-04-18T02:51:06.405Z,12.30
2023-04-18T02:53:07.930Z,12.35
2023-04-18T02:55:09.531Z,12.37
2023-04-18T02:57:11.057Z,12.38
2023-04-18T02:59:12.668Z,12.38
2023-04-18T03:01:14.234Z,12.28
2023-04-18T03:03:15.723Z,12.27
2023-04-18T03:05:17.316Z,12.11
2023-04-18T03:07:18.806Z,11.97
2023-04-18T03:09:20.287Z,11.71
2023-04-18T03:11:22.454Z,11.63
2023-04-18T03:13:23.955Z,11.62
2023-04-18T03:15:25.549Z,11.56
2023-04-18T03:17:27.249Z,11.57
2023-04-18T03:19:28.765Z,11.61
2023-04-18T03:21:30.217Z,11.58
2023-04-18T03:23:31.766Z,11.61
2023-04-18T03:25:34.329Z,11.68
2023-04-18T03:27:35.907Z,11.79
2023-04-18T03:29:37.460Z,11.82
2023-04-18T03:31:39.276Z,11.87
2023-04-18T03:33:42.469Z,11.94
2023-04-18T03:35:44.011Z,11.98
2023-04-18T03:37:45.566Z,12.01
2023-04-18T03:39:47.066Z,12.07
2023-04-18T03:41:49.491Z,12.09
2023-04-18T03:43:51.063Z,12.06
2023-04-18T03:45:52.656Z,12.09
2023-04-18T03:47:54.292Z,12.00
2023-04-18T03:49:55.795Z,11.80
2023-04-18T03:51:57.245Z,11.66
2023-04-18T03:53:58.773Z,11.64
2023-04-18T03:56:00.271Z,11.58
2023-04-18T03:58:01.747Z,11.58
2023-04-18T04:00:05.228Z,11.63
2023-04-18T04:02:06.798Z,11.69
2023-04-18T04:04:09.422Z,11.76
2023-04-18T04:06:11.154Z,11.81
2023-04-18T04:08:13.095Z,11.86
2023-04-18T04:10:14.610Z,11.90
2023-04-18T04:12:16.419Z,11.91
2023-04-18T04:14:17.945Z,11.98
2023-04-18T04:16:19.478Z,12.02
2023-04-18T04:18:21.213Z,12.03
2023-04-18T04:20:26.580Z,12.05
2023-04-18T04:22:28.084Z,12.07
2023-04-18T04:24:29.586Z,12.12
2023-04-18T04:26:31.773Z,12.19
2023-04-18T04:28:33.600Z,12.19
2023-04-18T04:30:35.941Z,12.20
2023-04-18T04:32:38.988Z,12.23
2023-04-18T04:34:41.526Z,12.29
2023-04-18T04:36:43.904Z,12.34
2023-04-18T04:38:45.717Z,12.40
2023-04-18T04:40:47.222Z,12.47
2023-04-18T04:42:49.210Z,12.53
2023-04-18T04:44:50.865Z,12.54
2023-04-18T04:46:52.688Z,12.58
2023-04-18T04:48:54.489Z,12.60
2023-04-18T04:50:56.985Z,12.61
2023-04-18T04:52:58.465Z,12.52
2023-04-18T04:54:59.982Z,12.18
2023-04-18T04:57:02.286Z,11.71
2023-04-18T04:59:03.752Z,11.48
2023-04-18T05:01:07.673Z,11.53
2023-04-18T05:03:09.921Z,11.34
2023-04-18T05:05:11.636Z,11.19
2023-04-18T05:07:13.065Z,11.26
2023-04-18T05:09:14.689Z,11.17
2023-04-18T05:11:16.527Z,11.20
2023-04-18T05:13:18.126Z,11.15
2023-04-18T05:15:19.981Z,11.29
2023-04-18T05:17:21.504Z,11.42
2023-04-18T05:19:23.383Z,11.47
2023-04-18T05:21:26.173Z,11.56
2023-04-18T05:23:27.751Z,11.66
2023-04-18T05:25:29.944Z,11.70
2023-04-18T05:27:31.568Z,11.44
2023-04-18T05:29:33.112Z,11.29
2023-04-18T05:31:34.735Z,11.22
2023-04-18T05:33:36.296Z,11.25
2023-04-18T05:35:37.787Z,11.45
2023-04-18T05:37:39.376Z,11.51
2023-04-18T05:39:41.692Z,11.63
2023-04-18T05:41:43.253Z,11.62
2023-04-18T05:43:48.447Z,11.73
2023-04-18T05:45:59.597Z,11.85
2023-04-18T05:48:01.270Z,11.65
2023-04-18T05:50:03.045Z,11.75
2023-04-18T05:52:04.715Z,11.65
2023-04-18T05:54:06.246Z,11.54
2023-04-18T05:56:07.769Z,11.53
2023-04-18T05:58:09.282Z,11.73
2023-04-18T06:00:13.806Z,11.84
2023-04-18T06:02:15.318Z,12.03
2023-04-18T06:04:17.285Z,12.18
2023-04-18T06:06:19.150Z,12.14
2023-04-18T06:08:20.617Z,11.81
2023-04-18T06:10:22.128Z,11.95
2023-04-18T06:12:24.029Z,12.09
2023-04-18T06:14:26.111Z,12.27
2023-04-18T06:16:27.745Z,12.29
2023-04-18T06:18:29.298Z,12.29
2023-04-18T06:20:30.799Z,12.40
2023-04-18T06:22:34.092Z,12.56
2023-04-18T06:24:35.684Z,12.69
2023-04-18T06:26:37.152Z,12.78
2023-04-18T06:28:38.667Z,12.85
2023-04-18T06:30:40.194Z,12.94
2023-04-18T06:32:41.846Z,12.93
2023-04-18T06:34:44.863Z,12.98
2023-04-18T06:36:46.375Z,13.08
2023-04-18T06:38:47.835Z,13.15
2023-04-18T06:40:49.375Z,13.21
2023-04-18T06:42:51.016Z,13.28
2023-04-18T06:44:52.616Z,13.22
2023-04-18T06:46:54.123Z,13.26
2023-04-18T06:48:55.730Z,13.26
2023-04-18T06:50:57.216Z,13.29
2023-04-18T06:52:58.776Z,13.31
2023-04-18T06:55:00.255Z,13.29
2023-04-18T06:57:03.600Z,13.31
2023-04-18T06:59:05.198Z,13.28
2023-04-18T07:01:06.706Z,13.29
2023-04-18T07:03:13.031Z,13.25
2023-04-18T07:05:15.064Z,13.20
2023-04-18T07:07:16.542Z,13.20
2023-04-18T07:09:18.055Z,13.20
2023-04-18T07:11:19.596Z,13.22
2023-04-18T07:13:21.039Z,13.26
2023-04-18T07:15:22.618Z,13.38
2023-04-18T07:17:24.075Z,13.51
2023-04-18T07:19:25.698Z,13.66
2023-04-18T07:21:27.455Z,13.63
2023-04-18T07:23:28.898Z,13.71
2023-04-18T07:25:30.489Z,13.67
2023-04-18T07:27:31.982Z,13.78
2023-04-18T07:29:33.553Z,13.83
2023-04-18T07:31:35.236Z,13.77
2023-04-18T07:33:37.443Z,13.66
2023-04-18T07:35:40.483Z,13.70
2023-04-18T07:37:42.006Z,13.82
2023-04-18T07:39:43.537Z,13.92
2023-04-18T07:41:45.025Z,13.96
2023-04-18T07:43:46.501Z,13.90
2023-04-18T07:45:48.106Z,13.59
2023-04-18T07:47:49.777Z,13.57
2023-04-18T07:49:51.311Z,13.51
2023-04-18T07:51:52.812Z,13.60
2023-04-18T07:53:54.330Z,13.71
2023-04-18T07:55:55.787Z,13.93
2023-04-18T07:57:57.333Z,13.99
2023-04-18T07:59:58.864Z,13.94
2023-04-18T08:02:00.455Z,13.95
2023-04-18T08:04:02.323Z,13.83
2023-04-18T08:06:05.747Z,13.87
2023-04-18T08:08:07.842Z,13.84
2023-04-18T08:10:09.353Z,13.89
2023-04-18T08:12:10.886Z,14.02
2023-04-18T08:14:12.411Z,13.98
2023-04-18T08:16:16.364Z,13.97
2023-04-18T08:18:19.957Z,13.58
2023-04-18T08:20:21.544Z,13.50
2023-04-18T08:22:23.034Z,13.70
2023-04-18T08:24:24.586Z,13.88
2023-04-18T08:26:26.115Z,14.10
2023-04-18T08:28:27.655Z,14.24
2023-04-18T08:30:29.224Z,14.40
2023-04-18T08:32:31.622Z,14.50
2023-04-18T08:34:33.737Z,14.57
2023-04-18T08:36:35.590Z,14.70
2023-04-18T08:38:37.068Z,14.81
2023-04-18T08:40:38.758Z,14.81
2023-04-18T08:42:40.697Z,14.83
2023-04-18T08:44:42.445Z,14.97
2023-04-18T08:46:44.171Z,14.91
2023-04-18T08:48:46.846Z,15.06
2023-04-18T08:50:48.301Z,15.30
2023-04-18T08:52:49.784Z,15.46
2023-04-18T08:54:52.071Z,15.47
2023-04-18T08:57:06.133Z,15.27
2023-04-18T08:59:07.995Z,15.17
2023-04-18T09:01:10.348Z,15.34
2023-04-18T09:03:15.635Z,15.43
2023-04-18T09:05:19.676Z,15.62
2023-04-18T09:07:28.424Z,15.60
2023-04-18T09:09:42.014Z,15.68
2023-04-18T09:11:43.437Z,15.66
2023-04-18T09:13:47.286Z,15.70
2023-04-18T09:15:54.551Z,15.88
2023-04-18T09:17:58.046Z,16.12
2023-04-18T09:20:00.046Z,16.27
2023-04-18T09:22:02.256Z,16.34
2023-04-18T09:24:17.667Z,16.53
2023-04-18T09:26:33.248Z,16.77
2023-04-18T09:28:34.756Z,16.70
2023-04-18T09:30:40.189Z,16.80
2023-04-18T09:32:41.912Z,16.70
2023-04-18T09:34:43.397Z,16.72
2023-04-18T09:36:44.870Z,16.54
2023-04-18T09:38:46.759Z,16.07
2023-04-18T09:40:50.509Z,15.51
2023-04-18T09:42:54.310Z,15.17
2023-04-18T09:45:08.397Z,14.91
2023-04-18T09:47:09.964Z,14.46
2023-04-18T09:49:11.534Z,13.97
2023-04-18T09:51:16.604Z,14.04
2023-04-18T09:53:20.649Z,14.24
2023-04-18T09:55:22.550Z,14.50
2023-04-18T09:57:26.767Z,14.27
2023-04-18T09:59:42.377Z,13.92
2023-04-18T10:01:45.988Z,14.11
2023-04-18T10:03:47.789Z,14.08
2023-04-18T10:05:49.372Z,14.17
2023-04-18T10:07:51.116Z,14.04
2023-04-18T10:09:52.627Z,14.24
2023-04-18T10:11:54.090Z,14.28
2023-04-18T10:13:57.037Z,14.36
2023-04-18T10:15:58.630Z,14.55
2023-04-18T10:18:05.035Z,14.76
2023-04-18T10:20:08.486Z,14.42
2023-04-18T10:22:10.076Z,14.19
2023-04-18T10:24:31.450Z,14.09
2023-04-18T10:26:46.927Z,14.16
2023-04-18T10:28:53.513Z,14.26
2023-04-18T10:30:56.548Z,14.44
2023-04-18T10:32:58.180Z,14.68
2023-04-18T10:35:00.031Z,14.59
2023-04-18T10:37:04.964Z,14.39
2023-04-18T10:39:25.674Z,14.54
2023-04-18T10:41:28.041Z,14.50
2023-04-18T10:43:29.537Z,14.24
2023-04-18T10:45:32.622Z,14.19
2023-04-18T10:47:34.281Z,14.02
2023-04-18T10:49:38.974Z,14.13
2023-04-18T10:51:40.790Z,14.04
2023-04-18T10:54:02.481Z,14.36
2023-04-18T10:56:04.196Z,14.81
2023-04-18T10:58:05.983Z,15.14
2023-04-18T11:00:11.542Z,15.28
2023-04-18T11:02:30.155Z,15.26
2023-04-18T11:04:32.152Z,14.72
2023-04-18T11:06:33.657Z,14.36
2023-04-18T11:08:35.280Z,14.56
2023-04-18T11:10:38.644Z,14.77
2023-04-18T11:12:40.670Z,14.34
2023-04-18T11:14:46.451Z,14.16
2023-04-18T11:16:48.045Z,14.19
2023-04-18T11:18:49.543Z,14.28
2023-04-18T11:20:51.315Z,14.16
2023-04-18T11:22:53.869Z,14.22
2023-04-18T11:24:59.151Z,14.27
2023-04-18T11:27:01.884Z,14.54
2023-04-18T11:29:04.669Z,14.84
2023-04-18T11:31:06.186Z,14.30
2023-04-18T11:33:08.471Z,14.25
2023-04-18T11:35:11.012Z,14.25
2023-04-18T11:37:15.121Z,14.28
2023-04-18T11:39:16.830Z,14.60
2023-04-18T11:41:18.327Z,14.37
2023-04-18T11:43:20.966Z,14.43
2023-04-18T11:45:22.469Z,14.72
2023-04-18T11:47:24.062Z,14.79
2023-04-18T11:49:29.086Z,14.81
2023-04-18T11:51:31.269Z,14.84
2023-04-18T11:53:36.276Z,14.86
2023-04-18T11:55:37.787Z,14.91
2023-04-18T11:57:39.609Z,14.99
2023-04-18T11:59:44.427Z,15.05
2023-04-18T12:01:45.952Z,14.67
2023-04-18T12:04:00.841Z,14.19
2023-04-18T12:06:02.795Z,14.10
2023-04-18T12:08:07.251Z,14.01
2023-04-18T12:10:09.726Z,14.07
2023-04-18T12:12:11.428Z,14.24
2023-04-18T12:14:22.307Z,14.39
2023-04-18T12:16:28.313Z,14.01
2023-04-18T12:18:30.046Z,13.56
2023-04-18T12:20:38.959Z,13.22
2023-04-18T12:22:41.987Z,13.21
2023-04-18T12:24:43.707Z,13.04
2023-04-18T12:26:45.927Z,12.99
2023-04-18T12:28:49.626Z,12.85
2023-04-18T12:30:51.169Z,12.78
2023-04-18T12:32:55.251Z,12.77
2023-04-18T12:34:56.856Z,12.90
2023-04-18T12:36:58.378Z,13.06
2023-04-18T12:38:59.882Z,13.22
2023-04-18T12:41:01.358Z,13.38
2023-04-18T12:43:03.696Z,13.58
2023-04-18T12:45:07.784Z,13.79
2023-04-18T12:47:09.312Z,13.40
2023-04-18T12:49:10.902Z,13.39
2023-04-18T12:51:12.436Z,13.40
2023-04-18T12:53:13.946Z,13.50
2023-04-18T12:55:15.824Z,13.66
2023-04-18T12:57:17.505Z,13.80
2023-04-18T12:59:18.943Z,13.78
2023-04-18T13:01:20.957Z,13.38
2023-04-18T13:03:22.751Z,13.16
2023-04-18T13:05:25.220Z,13.06
2023-04-18T13:07:26.752Z,12.90
2023-04-18T13:09:28.323Z,13.05
2023-04-18T13:11:30.054Z,13.15
2023-04-18T13:13:32.217Z,13.10
2023-04-18T13:15:34.463Z,13.32
2023-04-18T13:17:36.912Z,13.06
2023-04-18T13:19:38.517Z,12.45
2023-04-18T13:21:39.943Z,12.34
2023-04-18T13:23:41.367Z,12.13
2023-04-18T13:25:42.853Z,12.30
2023-04-18T13:27:45.876Z,11.96
2023-04-18T13:29:47.395Z,12.18
2023-04-18T13:31:49.080Z,12.09
2023-04-18T13:33:50.691Z,11.95
2023-04-18T13:35:52.225Z,11.66
2023-04-18T13:37:53.728Z,11.80
2023-04-18T13:39:55.262Z,11.88
2023-04-18T13:41:56.738Z,12.04
2023-04-18T13:43:58.329Z,12.04
2023-04-18T13:45:59.872Z,11.80
2023-04-18T13:48:01.357Z,12.06
2023-04-18T13:50:02.872Z,12.09
2023-04-18T13:52:04.536Z,12.00
2023-04-18T13:54:06.013Z,12.11
2023-04-18T13:56:07.642Z,11.97
2023-04-18T13:58:09.919Z,12.02
2023-04-18T14:00:13.950Z,12.11
2023-04-18T14:02:15.949Z,12.34
2023-04-18T14:04:17.655Z,12.29
2023-04-18T14:06:19.293Z,12.20
2023-04-18T14:08:21.026Z,12.35
2023-04-18T14:10:22.844Z,12.39
2023-04-18T14:12:24.567Z,12.44
2023-04-18T14:14:26.114Z,12.08
2023-04-18T14:16:31.763Z,12.28
2023-04-18T14:18:33.973Z,12.50
2023-04-18T14:20:36.284Z,12.55
2023-04-18T14:22:37.770Z,11.79
2023-04-18T14:24:39.262Z,11.60
2023-04-18T14:26:40.761Z,11.50
2023-04-18T14:28:42.308Z,11.44
2023-04-18T14:30:43.801Z,11.44
2023-04-18T14:32:45.860Z,11.05
2023-04-18T14:34:47.428Z,10.95
2023-04-18T14:36:48.902Z,10.93
2023-04-18T14:38:50.352Z,11.01
2023-04-18T14:40:51.810Z,11.24
2023-04-18T14:42:53.265Z,11.11
2023-04-18T14:44:54.806Z,10.91
2023-04-18T14:46:56.457Z,10.93
2023-04-18T14:48:58.163Z,10.83
2023-04-18T14:51:00.007Z,10.92
2023-04-18T14:53:01.692Z,10.87
2023-04-18T14:55:03.355Z,10.89
2023-04-18T14:57:04.910Z,10.84
2023-04-18T14:59:06.426Z,10.82
2023-04-18T15:01:07.909Z,10.69
2023-04-18T15:03:11.220Z,10.71
2023-04-18T15:05:13.274Z,10.92
2023-04-18T15:07:15.409Z,11.18
2023-04-18T15:09:16.949Z,11.28
2023-04-18T15:11:18.426Z,11.41
2023-04-18T15:13:20.180Z,11.47
2023-04-18T15:15:22.693Z,11.36
2023-04-18T15:17:24.218Z,11.15
2023-04-18T15:19:25.726Z,11.04
2023-04-18T15:21:27.306Z,11.03
2023-04-18T15:23:28.720Z,11.00
2023-04-18T15:25:31.030Z,10.96
2023-04-18T15:27:32.503Z,10.71
2023-04-18T15:29:34.138Z,10.86
2023-04-18T15:31:36.707Z,10.95
2023-04-18T15:33:39.977Z,10.97
2023-04-18T15:35:41.469Z,10.80
2023-04-18T15:37:42.961Z,10.61
2023-04-18T15:39:44.509Z,10.63
2023-04-18T15:41:47.368Z,10.81
2023-04-18T15:43:48.874Z,10.97
2023-04-18T15:45:51.178Z,10.98
2023-04-18T15:47:52.797Z,10.97
2023-04-18T15:49:54.368Z,10.80
2023-04-18T15:51:56.921Z,10.94
2023-04-18T15:53:58.845Z,10.84
2023-04-18T15:56:01.863Z,10.81
2023-04-18T15:58:03.463Z,10.89
2023-04-18T16:00:12.048Z,11.02
2023-04-18T16:02:13.545Z,11.05
2023-04-18T16:04:15.615Z,10.89
2023-04-18T16:06:18.877Z,10.59
2023-04-18T16:08:20.399Z,10.56
2023-04-18T16:10:22.039Z,10.74
2023-04-18T16:12:23.522Z,10.98
2023-04-18T16:14:25.047Z,11.10
2023-04-18T16:16:28.526Z,11.23
2023-04-18T16:18:30.218Z,10.99
2023-04-18T16:20:33.491Z,10.85
2023-04-18T16:22:35.107Z,10.82
2023-04-18T16:24:36.547Z,10.66
2023-04-18T16:26:38.003Z,10.79
2023-04-18T16:28:39.513Z,10.93
2023-04-18T16:30:43.861Z,10.80
2023-04-18T16:32:45.565Z,10.74
2023-04-18T16:34:47.299Z,10.73
2023-04-18T16:36:50.960Z,10.58
2023-04-18T16:38:52.835Z,10.70
2023-04-18T16:40:56.306Z,10.83
2023-04-18T16:42:58.029Z,11.00
2023-04-18T16:45:01.791Z,11.17
2023-04-18T16:47:05.090Z,11.29
2023-04-18T16:49:06.701Z,11.44
2023-04-18T16:51:08.164Z,11.57
2023-04-18T16:53:09.618Z,11.59
2023-04-18T16:55:11.329Z,11.56
2023-04-18T16:57:12.778Z,11.35
2023-04-18T16:59:14.310Z,11.21
2023-04-18T17:01:15.814Z,11.09
2023-04-18T17:03:17.395Z,11.03
2023-04-18T17:05:19.473Z,10.94
2023-04-18T17:07:20.995Z,10.88
2023-04-18T17:09:22.751Z,10.78
2023-04-18T17:11:24.217Z,10.83
2023-04-18T17:13:27.258Z,10.86
2023-04-18T17:15:28.772Z,10.84
2023-04-18T17:17:30.283Z,10.78
2023-04-18T17:19:31.858Z,10.89
2023-04-18T17:21:36.705Z,11.04
2023-04-18T17:23:42.687Z,11.22
2023-04-18T17:25:44.252Z,11.37
2023-04-18T17:27:45.737Z,11.51
2023-04-18T17:29:47.193Z,11.64
2023-04-18T17:31:48.690Z,11.73
2023-04-18T17:33:52.962Z,11.81
2023-04-18T17:35:54.482Z,11.87
2023-04-18T17:37:55.917Z,11.89
2023-04-18T17:39:58.839Z,11.81
2023-04-18T17:42:01.130Z,11.71
2023-04-18T17:44:02.640Z,11.67
2023-04-18T17:46:04.250Z,11.64
2023-04-18T17:48:06.086Z,11.64
2023-04-18T17:50:08.163Z,11.65
2023-04-18T17:52:09.588Z,11.73
2023-04-18T17:54:13.168Z,11.76
2023-04-18T17:56:14.658Z,11.81
2023-04-18T17:58:16.937Z,11.86
2023-04-18T18:00:18.498Z,11.93
2023-04-18T18:02:20.499Z,12.01
2023-04-18T18:04:24.811Z,12.04
2023-04-18T18:06:27.899Z,12.01
2023-04-18T18:08:29.673Z,11.87
2023-04-18T18:10:31.153Z,11.80
2023-04-18T18:12:35.156Z,11.65
2023-04-18T18:14:36.754Z,11.60
2023-04-18T18:16:39.144Z,11.46
2023-04-18T18:18:40.727Z,11.30
2023-04-18T18:20:43.285Z,11.07
2023-04-18T18:22:44.778Z,11.15
2023-04-18T18:24:46.217Z,11.28
2023-04-18T18:26:48.570Z,11.45
2023-04-18T18:28:51.743Z,11.52
2023-04-18T18:30:53.852Z,11.54
2023-04-18T18:32:56.512Z,11.60
2023-04-18T18:34:58.000Z,11.66
2023-04-18T18:36:59.602Z,11.61
2023-04-18T18:39:01.092Z,11.58
2023-04-18T18:41:03.746Z,11.48
2023-04-18T18:43:05.630Z,11.43
2023-04-18T18:45:07.639Z,11.45
2023-04-18T18:47:09.095Z,11.48
2023-04-18T18:49:10.608Z,11.54
2023-04-18T18:51:12.081Z,11.37
2023-04-18T18:53:16.893Z,11.31
2023-04-18T18:55:18.503Z,11.26
2023-04-18T18:57:19.934Z,11.14
2023-04-18T18:59:21.356Z,11.07
2023-04-18T19:01:23.197Z,11.11
2023-04-18T19:03:25.304Z,11.21
2023-04-18T19:05:26.881Z,11.35
2023-04-18T19:07:29.959Z,11.25
2023-04-18T19:09:31.747Z,11.29
2023-04-18T19:11:33.208Z,11.25
2023-04-18T19:13:34.721Z,11.24
2023-04-18T19:15:36.352Z,11.24
2023-04-18T19:17:37.945Z,11.21
2023-04-18T19:19:39.651Z,11.25
2023-04-18T19:21:45.810Z,11.26
2023-04-18T19:23:47.389Z,11.28
2023-04-18T19:25:48.917Z,11.31
2023-04-18T19:27:50.562Z,11.34
2023-04-18T19:29:52.044Z,11.34
2023-04-18T19:31:53.661Z,11.29
2023-04-18T19:33:55.430Z,11.10
2023-04-18T19:35:56.974Z,10.98
2023-04-18T19:38:01.734Z,10.94
2023-04-18T19:40:03.331Z,10.95
2023-04-18T19:42:05.152Z,10.99
2023-04-18T19:44:06.639Z,11.08
2023-04-18T19:46:08.410Z,11.12
2023-04-18T19:48:09.913Z,11.16
2023-04-18T19:50:11.535Z,11.25
2023-04-18T19:52:13.063Z,11.25
2023-04-18T19:54:14.753Z,11.31
2023-04-18T19:56:16.731Z,11.37
2023-04-18T19:58:39.615Z,11.43
2023-04-18T20:00:41.616Z,11.50
2023-04-18T20:02:43.186Z,11.53
2023-04-18T20:04:45.192Z,11.56
2023-04-18T20:06:46.774Z,11.58
2023-04-18T20:08:48.402Z,11.64
2023-04-18T20:10:49.875Z,11.70
2023-04-18T20:12:51.400Z,11.75
2023-04-18T20:14:54.846Z,11.75
2023-04-18T20:16:56.733Z,11.79
2023-04-18T20:18:58.354Z,11.81
2023-04-18T20:20:59.893Z,11.81
2023-04-18T20:23:02.484Z,11.85
2023-04-18T20:25:04.071Z,11.87
2023-04-18T20:27:05.580Z,11.89
2023-04-18T20:29:07.061Z,11.91
2023-04-18T20:31:08.580Z,11.89
2023-04-18T20:33:10.050Z,11.88
2023-04-18T20:35:11.621Z,11.54
2023-04-18T20:37:15.568Z,11.31
2023-04-18T20:39:17.202Z,11.23
2023-04-18T20:41:18.885Z,11.23
2023-04-18T20:43:20.492Z,11.27
2023-04-18T20:45:23.958Z,11.31
2023-04-18T20:47:26.227Z,11.28
2023-04-18T20:49:29.546Z,11.18
2023-04-18T20:51:31.923Z,10.88
2023-04-18T20:53:33.404Z,10.70
2023-04-18T20:55:34.870Z,10.54
2023-04-18T20:57:36.313Z,10.70
2023-04-18T20:59:37.753Z,10.74
2023-04-18T21:01:39.325Z,10.68
2023-04-18T21:03:40.928Z,10.74
2023-04-18T21:05:43.086Z,10.65
2023-04-18T21:07:45.879Z,10.68
2023-04-18T21:09:47.502Z,10.54
2023-04-18T21:11:49.002Z,10.68
2023-04-18T21:13:50.678Z,10.79
2023-04-18T21:15:52.229Z,10.78
2023-04-18T21:17:53.878Z,10.60
2023-04-18T21:19:55.852Z,10.48
2023-04-18T21:21:57.388Z,10.57
2023-04-18T21:23:58.906Z,10.71
2023-04-18T21:26:00.691Z,10.85
2023-04-18T21:28:02.446Z,10.94
2023-04-18T21:30:05.013Z,10.95
2023-04-18T21:32:06.795Z,10.93
2023-04-18T21:34:08.656Z,10.99
2023-04-18T21:36:10.080Z,11.10
2023-04-18T21:38:11.596Z,11.17
2023-04-18T21:40:13.199Z,11.24
2023-04-18T21:42:14.747Z,11.26
2023-04-18T21:44:18.806Z,11.32
2023-04-18T21:46:20.718Z,11.36
2023-04-18T21:48:22.253Z,11.44
2023-04-18T21:50:23.766Z,11.52
2023-04-18T21:52:25.258Z,11.57
2023-04-18T21:54:26.687Z,11.64
2023-04-18T21:56:28.134Z,11.75
2023-04-18T21:58:29.633Z,11.80
2023-04-18T22:00:31.126Z,11.84
2023-04-18T22:02:32.649Z,11.83
2023-04-18T22:04:34.633Z,11.79
2023-04-18T22:06:36.273Z,11.79
2023-04-18T22:08:37.802Z,11.83
2023-04-18T22:10:39.778Z,11.86
2023-04-18T22:12:42.500Z,11.90
2023-04-18T22:14:48.239Z,11.91
2023-04-18T22:16:50.118Z,11.85
2023-04-18T22:18:51.825Z,11.79
2023-04-18T22:20:53.948Z,11.77
2023-04-18T22:22:55.618Z,11.76
2023-04-18T22:24:57.171Z,11.81
2023-04-18T22:26:58.772Z,11.83
2023-04-18T22:29:00.230Z,11.90
2023-04-18T22:31:01.750Z,11.91
2023-04-18T22:33:03.349Z,11.80
2023-04-18T22:35:05.159Z,11.60
2023-04-18T22:37:06.614Z,11.55
2023-04-18T22:39:08.129Z,11.38
2023-04-18T22:41:09.568Z,10.91
2023-04-18T22:43:11.278Z,10.79
2023-04-18T22:45:13.722Z,10.82
2023-04-18T22:47:15.301Z,10.95
2023-04-18T22:49:18.051Z,11.05
2023-04-18T22:51:20.321Z,11.11
2023-04-18T22:53:21.827Z,11.20
2023-04-18T22:55:23.366Z,11.26
2023-04-18T22:57:24.869Z,11.29
2023-04-18T22:59:26.650Z,11.16
2023-04-18T23:01:28.170Z,11.13
2023-04-18T23:03:31.302Z,10.95
2023-04-18T23:05:34.316Z,10.79
2023-04-18T23:07:35.760Z,10.74
2023-04-18T23:09:56.063Z,10.43
2023-04-18T23:11:58.222Z,10.34
2023-04-18T23:13:59.692Z,10.40
2023-04-18T23:16:01.233Z,10.54
2023-04-18T23:18:02.879Z,10.58
2023-04-18T23:20:06.962Z,10.58
2023-04-18T23:22:08.440Z,10.11
2023-04-18T23:24:11.135Z,9.94
2023-04-18T23:26:13.219Z,9.95
2023-04-18T23:28:14.881Z,9.79
2023-04-18T23:30:16.424Z,9.80
2023-04-18T23:32:17.895Z,9.76
2023-04-18T23:34:19.431Z,9.72
2023-04-18T23:36:20.994Z,9.78
2023-04-18T23:38:22.522Z,9.75
2023-04-18T23:40:24.028Z,9.86
2023-04-18T23:42:25.482Z,9.96
2023-04-18T23:44:26.947Z,10.12
2023-04-18T23:46:28.410Z,10.14
2023-04-18T23:48:29.988Z,10.25
2023-04-18T23:50:31.438Z,10.40
2023-04-18T23:52:32.945Z,10.54
2023-04-18T23:54:34.523Z,10.68
2023-04-18T23:56:36.106Z,10.79
2023-04-18T23:58:37.564Z,10.94
