createdAt,value
2019-03-04T00:01:15.905Z,11.30
2019-03-04T00:03:46.314Z,11.40
2019-03-04T00:06:16.364Z,11.40
2019-03-04T00:08:46.468Z,11.60
2019-03-04T00:11:16.702Z,11.70
2019-03-04T00:13:46.868Z,11.80
2019-03-04T00:16:17.057Z,11.90
2019-03-04T00:18:47.448Z,11.90
2019-03-04T00:21:18.069Z,11.90
2019-03-04T00:23:48.098Z,11.90
2019-03-04T00:26:18.107Z,11.90
2019-03-04T00:28:47.976Z,12.00
2019-03-04T00:31:18.229Z,12.00
2019-03-04T00:33:48.295Z,12.00
2019-03-04T00:36:18.615Z,12.10
2019-03-04T00:38:48.619Z,12.10
2019-03-04T00:41:18.977Z,12.00
2019-03-04T00:43:49.162Z,12.00
2019-03-04T00:46:19.213Z,12.00
2019-03-04T00:48:49.162Z,12.00
2019-03-04T00:51:19.143Z,12.00
2019-03-04T00:53:49.297Z,11.90
2019-03-04T00:56:19.746Z,11.90
2019-03-04T00:58:51.062Z,12.10
2019-03-04T01:01:21.284Z,12.10
2019-03-04T01:03:51.657Z,12.20
2019-03-04T01:06:21.665Z,12.10
2019-03-04T01:08:52.020Z,12.00
2019-03-04T01:11:22.320Z,11.90
2019-03-04T01:13:52.363Z,11.80
2019-03-04T01:16:23.007Z,11.70
2019-03-04T01:18:53.558Z,11.70
2019-03-04T01:21:24.058Z,11.60
2019-03-04T01:23:54.374Z,11.50
2019-03-04T01:26:24.823Z,11.50
2019-03-04T01:28:54.743Z,11.40
2019-03-04T01:31:24.763Z,11.30
2019-03-04T01:33:54.632Z,11.30
2019-03-04T01:36:25.351Z,11.20
2019-03-04T01:38:55.405Z,11.20
2019-03-04T01:41:25.563Z,11.10
2019-03-04T01:43:55.669Z,11.10
2019-03-04T01:46:25.857Z,11.20
2019-03-04T01:48:56.073Z,11.30
2019-03-04T01:51:26.575Z,11.40
2019-03-04T01:53:56.954Z,11.60
2019-03-04T01:56:27.080Z,11.80
2019-03-04T01:58:58.117Z,12.00
2019-03-04T02:01:28.253Z,12.20
2019-03-04T02:03:59.251Z,12.40
2019-03-04T02:06:29.223Z,12.50
2019-03-04T02:08:59.672Z,12.50
2019-03-04T02:11:29.952Z,12.50
2019-03-04T02:13:59.879Z,12.50
2019-03-04T02:16:47.006Z,12.50
2019-03-04T02:19:17.815Z,12.40
2019-03-04T02:21:49.056Z,12.40
2019-03-04T02:24:21.946Z,12.40
2019-03-04T02:26:52.822Z,12.40
2019-03-04T02:29:22.896Z,12.50
2019-03-04T02:31:53.496Z,12.60
2019-03-04T02:34:23.539Z,12.60
2019-03-04T02:36:53.718Z,12.60
2019-03-04T02:39:23.953Z,12.60
2019-03-04T02:41:54.199Z,12.60
2019-03-04T02:44:24.661Z,12.60
2019-03-04T02:46:54.869Z,12.60
2019-03-04T02:49:25.609Z,12.60
2019-03-04T02:51:56.014Z,12.60
2019-03-04T02:54:26.078Z,12.50
2019-03-04T02:56:56.120Z,12.50
2019-03-04T02:59:26.325Z,12.50
2019-03-04T03:01:56.587Z,12.40
2019-03-04T03:04:26.755Z,12.40
2019-03-04T03:06:57.199Z,12.40
2019-03-04T03:09:27.778Z,12.40
2019-03-04T03:11:57.859Z,12.40
2019-03-04T03:14:27.745Z,12.40
2019-03-04T03:16:58.147Z,12.40
2019-03-04T03:19:28.412Z,12.40
2019-03-04T03:21:59.062Z,12.40
2019-03-04T03:24:29.510Z,12.50
2019-03-04T03:26:59.782Z,12.50
2019-03-04T03:29:30.386Z,12.40
2019-03-04T03:32:00.520Z,12.40
2019-03-04T03:34:31.595Z,12.40
2019-03-04T03:37:01.456Z,12.40
2019-03-04T03:39:32.421Z,12.30
2019-03-04T03:42:02.491Z,12.30
2019-03-04T03:44:33.068Z,12.30
2019-03-04T03:47:03.116Z,12.30
2019-03-04T03:49:33.255Z,12.20
2019-03-04T03:52:03.288Z,12.20
2019-03-04T03:54:33.618Z,12.20
2019-03-04T03:57:04.095Z,12.20
2019-03-04T03:59:34.586Z,12.20
2019-03-04T04:02:04.832Z,12.10
2019-03-04T04:04:34.770Z,12.10
2019-03-04T04:07:04.710Z,12.10
2019-03-04T04:09:34.577Z,12.10
2019-03-04T04:12:04.608Z,12.10
2019-03-04T04:14:34.507Z,12.10
2019-03-04T04:17:04.470Z,12.10
2019-03-04T04:19:34.383Z,12.10
2019-03-04T04:22:04.687Z,12.00
2019-03-04T04:24:34.620Z,12.10
2019-03-04T04:27:05.055Z,12.10
2019-03-04T04:29:37.653Z,12.10
2019-03-04T04:32:07.955Z,12.20
2019-03-04T04:34:37.906Z,12.20
2019-03-04T04:37:08.047Z,12.40
2019-03-04T04:39:38.091Z,12.40
2019-03-04T04:42:07.943Z,12.50
2019-03-04T04:44:37.881Z,12.50
2019-03-04T04:47:09.673Z,12.60
2019-03-04T04:49:40.308Z,12.60
2019-03-04T04:52:10.465Z,12.60
2019-03-04T04:54:40.881Z,12.50
2019-03-04T04:57:11.079Z,12.50
2019-03-04T04:59:41.584Z,12.50
2019-03-04T05:02:11.622Z,12.50
2019-03-04T05:04:41.932Z,12.60
2019-03-04T05:07:11.773Z,12.60
2019-03-04T05:09:41.863Z,12.50
2019-03-04T05:12:12.358Z,12.50
2019-03-04T05:14:42.858Z,12.60
2019-03-04T05:17:13.150Z,12.60
2019-03-04T05:19:43.678Z,12.60
2019-03-04T05:22:13.861Z,12.50
2019-03-04T05:24:43.965Z,12.40
2019-03-04T05:27:13.938Z,12.40
2019-03-04T05:29:46.049Z,12.40
2019-03-04T05:32:16.227Z,12.20
2019-03-04T05:34:46.291Z,12.20
2019-03-04T05:37:16.485Z,12.20
2019-03-04T05:39:46.626Z,12.10
2019-03-04T05:42:16.881Z,12.10
2019-03-04T05:44:46.946Z,12.00
2019-03-04T05:47:21.235Z,12.00
2019-03-04T05:49:51.399Z,11.90
2019-03-04T05:52:21.275Z,11.90
2019-03-04T05:54:51.340Z,11.90
2019-03-04T05:57:21.240Z,11.80
2019-03-04T05:59:51.397Z,11.70
2019-03-04T06:02:21.472Z,11.60
2019-03-04T06:04:51.631Z,11.50
2019-03-04T06:07:35.386Z,11.40
2019-03-04T06:10:07.211Z,11.30
2019-03-04T06:12:37.731Z,11.30
2019-03-04T06:15:11.155Z,11.20
2019-03-04T06:17:41.349Z,11.20
2019-03-04T06:20:12.867Z,11.10
2019-03-04T06:22:43.130Z,10.90
2019-03-04T06:25:15.933Z,10.70
2019-03-04T06:27:46.124Z,10.60
2019-03-04T06:30:18.571Z,10.50
2019-03-04T06:32:48.860Z,10.50
2019-03-04T06:35:19.444Z,10.70
2019-03-04T06:37:49.786Z,10.80
2019-03-04T06:40:20.388Z,11.00
2019-03-04T06:42:50.391Z,11.10
2019-03-04T06:45:20.528Z,11.30
2019-03-04T06:47:51.224Z,11.50
2019-03-04T06:50:58.737Z,11.60
2019-03-04T06:54:09.104Z,11.80
2019-03-04T06:56:46.604Z,11.90
2019-03-04T06:59:30.467Z,12.10
2019-03-04T07:02:05.052Z,12.20
2019-03-04T07:04:54.391Z,12.30
2019-03-04T07:07:24.370Z,12.30
2019-03-04T07:09:54.387Z,12.40
2019-03-04T07:12:24.440Z,12.50
2019-03-04T07:14:55.318Z,12.50
2019-03-04T07:17:25.689Z,12.50
2019-03-04T07:20:04.358Z,12.60
2019-03-04T07:22:34.709Z,12.60
2019-03-04T07:25:05.109Z,12.60
2019-03-04T07:27:35.540Z,12.60
2019-03-04T07:30:07.696Z,12.60
2019-03-04T07:32:37.777Z,12.60
2019-03-04T07:35:08.489Z,12.60
2019-03-04T07:37:38.962Z,12.70
2019-03-04T07:40:09.860Z,12.80
2019-03-04T07:42:40.513Z,12.90
2019-03-04T07:45:11.198Z,12.90
2019-03-04T07:47:41.321Z,12.90
2019-03-04T07:50:11.443Z,12.90
2019-03-04T07:52:41.548Z,12.80
2019-03-04T07:55:11.808Z,12.80
2019-03-04T07:57:43.459Z,12.80
2019-03-04T08:00:13.603Z,12.80
2019-03-04T08:02:43.715Z,12.80
2019-03-04T08:05:14.018Z,12.70
2019-03-04T08:07:46.386Z,12.50
2019-03-04T08:10:42.894Z,12.40
2019-03-04T08:13:25.822Z,12.20
2019-03-04T08:15:57.381Z,11.80
2019-03-04T08:18:27.602Z,11.10
2019-03-04T08:20:58.553Z,10.70
2019-03-04T08:23:28.754Z,10.50
2019-03-04T08:25:58.819Z,10.50
2019-03-04T08:28:29.086Z,10.50
2019-03-04T08:30:59.454Z,10.50
2019-03-04T08:33:29.503Z,10.40
2019-03-04T08:35:59.695Z,10.30
2019-03-04T08:38:30.143Z,10.10
2019-03-04T08:41:00.286Z,9.90
2019-03-04T08:43:30.630Z,9.80
2019-03-04T08:46:01.062Z,9.70
2019-03-04T08:48:31.691Z,9.70
2019-03-04T08:51:02.410Z,9.60
2019-03-04T08:53:34.280Z,9.40
2019-03-04T08:56:04.783Z,9.30
2019-03-04T08:58:34.953Z,9.00
2019-03-04T09:01:05.249Z,8.70
2019-03-04T09:03:35.462Z,8.40
2019-03-04T09:06:06.003Z,8.10
2019-03-04T09:08:36.190Z,7.90
2019-03-04T09:11:06.448Z,8.00
2019-03-04T09:13:36.832Z,8.30
2019-03-04T09:16:06.845Z,8.50
2019-03-04T09:18:37.742Z,8.70
2019-03-04T09:21:08.071Z,8.90
2019-03-04T09:23:38.158Z,9.30
2019-03-04T09:26:10.484Z,10.00
2019-03-04T09:28:41.171Z,11.10
2019-03-04T09:31:11.584Z,12.40
2019-03-04T09:33:42.544Z,13.10
2019-03-04T09:36:12.727Z,13.40
2019-03-04T09:38:42.763Z,13.40
2019-03-04T09:41:12.860Z,13.40
2019-03-04T09:43:42.810Z,13.70
2019-03-04T09:46:13.422Z,14.50
2019-03-04T09:48:43.560Z,15.10
2019-03-04T09:51:23.790Z,15.90
2019-03-04T09:53:45.942Z,16.80
2019-03-04T09:56:16.185Z,17.10
2019-03-04T09:58:46.454Z,17.30
2019-03-04T10:01:43.636Z,17.90
2019-03-04T10:04:51.951Z,18.40
2019-03-04T10:08:00.556Z,19.40
2019-03-04T10:11:27.236Z,20.00
2019-03-04T10:14:28.955Z,19.10
2019-03-04T10:17:39.555Z,17.70
2019-03-04T10:20:40.457Z,16.70
2019-03-04T10:23:28.080Z,16.10
2019-03-04T10:26:22.319Z,15.50
2019-03-04T10:29:04.987Z,15.60
2019-03-04T10:32:04.828Z,15.80
2019-03-04T10:35:02.145Z,15.60
2019-03-04T10:38:00.461Z,15.10
2019-03-04T10:41:08.685Z,15.20
2019-03-04T10:44:12.913Z,15.50
2019-03-04T10:47:01.419Z,15.70
2019-03-04T10:49:32.764Z,15.90
2019-03-04T10:52:03.040Z,15.80
2019-03-04T10:54:33.316Z,15.60
2019-03-04T10:57:03.585Z,15.30
2019-03-04T10:59:33.948Z,15.40
2019-03-04T11:02:04.247Z,15.20
2019-03-04T11:04:34.714Z,14.90
2019-03-04T11:07:04.982Z,14.50
2019-03-04T11:09:35.436Z,14.40
2019-03-04T11:12:05.795Z,14.30
2019-03-04T11:14:36.218Z,14.30
2019-03-04T11:17:06.779Z,14.10
2019-03-04T11:19:36.884Z,14.10
2019-03-04T11:22:07.215Z,14.60
2019-03-04T11:24:37.379Z,15.20
2019-03-04T11:27:07.932Z,15.30
2019-03-04T11:29:38.088Z,15.10
2019-03-04T11:32:09.111Z,14.80
2019-03-04T11:34:39.138Z,14.80
2019-03-04T11:37:09.361Z,14.70
2019-03-04T11:40:14.048Z,14.70
2019-03-04T11:42:47.341Z,14.60
2019-03-04T11:45:19.085Z,14.70
2019-03-04T11:47:50.831Z,14.40
2019-03-04T11:50:21.265Z,14.10
2019-03-04T11:52:52.002Z,13.70
2019-03-04T11:55:22.679Z,13.00
2019-03-04T11:57:52.941Z,12.40
2019-03-04T12:00:38.088Z,11.90
2019-03-04T12:03:08.054Z,11.80
2019-03-04T12:05:38.582Z,12.50
2019-03-04T12:08:08.776Z,13.50
2019-03-04T12:10:38.876Z,13.90
2019-03-04T12:13:08.916Z,14.20
2019-03-04T12:15:38.796Z,14.30
2019-03-04T12:18:08.878Z,14.20
2019-03-04T12:20:38.905Z,13.90
2019-03-04T12:23:09.436Z,13.80
2019-03-04T12:25:39.573Z,13.90
2019-03-04T12:28:09.743Z,13.90
2019-03-04T12:30:40.089Z,13.90
2019-03-04T12:33:11.716Z,13.70
2019-03-04T12:35:41.783Z,13.50
2019-03-04T12:38:11.933Z,13.30
2019-03-04T12:40:42.371Z,12.80
2019-03-04T12:43:12.314Z,12.40
2019-03-04T12:45:42.658Z,12.00
2019-03-04T12:48:12.753Z,11.70
2019-03-04T12:50:42.816Z,11.30
2019-03-04T12:53:12.878Z,10.90
2019-03-04T12:55:42.829Z,10.50
2019-03-04T12:58:12.737Z,10.40
2019-03-04T13:00:42.809Z,10.50
2019-03-04T13:03:21.531Z,10.70
2019-03-04T13:05:51.976Z,10.90
2019-03-04T13:08:22.539Z,11.30
2019-03-04T13:10:52.694Z,11.90
2019-03-04T13:13:24.238Z,12.60
2019-03-04T13:15:55.779Z,13.20
2019-03-04T13:18:25.886Z,13.50
2019-03-04T13:20:55.994Z,13.60
2019-03-04T13:23:26.326Z,13.70
2019-03-04T13:25:57.272Z,13.80
2019-03-04T13:28:27.654Z,13.60
2019-03-04T13:30:57.883Z,13.70
2019-03-04T13:33:28.035Z,13.90
2019-03-04T13:35:58.149Z,14.10
2019-03-04T13:38:28.536Z,14.50
2019-03-04T13:40:58.615Z,14.80
2019-03-04T13:43:29.157Z,15.00
2019-03-04T13:45:59.344Z,14.90
2019-03-04T13:48:29.267Z,14.70
2019-03-04T13:50:59.654Z,14.50
2019-03-04T13:53:30.037Z,14.20
2019-03-04T13:56:00.078Z,13.90
2019-03-04T13:58:30.552Z,13.60
2019-03-04T14:01:00.559Z,13.30
2019-03-04T14:03:30.679Z,13.10
2019-03-04T14:06:00.695Z,12.80
2019-03-04T14:08:30.643Z,12.70
2019-03-04T14:11:01.117Z,12.70
2019-03-04T14:13:31.077Z,12.50
2019-03-04T14:16:01.085Z,12.40
2019-03-04T14:18:31.671Z,12.20
2019-03-04T14:21:02.951Z,11.90
2019-03-04T14:23:33.349Z,10.40
2019-03-04T14:26:03.583Z,8.90
2019-03-04T14:28:35.259Z,8.00
2019-03-04T14:31:06.697Z,7.30
2019-03-04T14:33:37.546Z,6.90
2019-03-04T14:36:08.009Z,6.60
2019-03-04T14:38:38.374Z,6.40
2019-03-04T14:41:19.207Z,6.20
2019-03-04T14:43:49.495Z,6.10
2019-03-04T14:46:24.819Z,6.10
2019-03-04T14:48:55.618Z,6.30
2019-03-04T14:51:26.119Z,6.50
2019-03-04T14:53:56.284Z,6.60
2019-03-04T14:56:26.376Z,6.70
2019-03-04T14:59:10.225Z,6.80
2019-03-04T15:01:28.504Z,6.80
2019-03-04T15:03:58.722Z,6.90
2019-03-04T15:06:29.048Z,7.00
2019-03-04T15:08:59.557Z,7.10
2019-03-04T15:11:30.901Z,7.20
2019-03-04T15:14:03.994Z,7.20
2019-03-04T15:16:35.828Z,7.30
2019-03-04T15:19:06.210Z,7.20
2019-03-04T15:21:36.357Z,7.20
2019-03-04T15:24:06.669Z,7.10
2019-03-04T15:26:43.663Z,7.10
2019-03-04T15:29:08.998Z,7.00
2019-03-04T15:31:39.283Z,7.00
2019-03-04T15:34:09.638Z,6.90
2019-03-04T15:36:40.227Z,6.90
2019-03-04T15:39:22.511Z,6.90
2019-03-04T15:41:47.300Z,7.10
2019-03-04T15:44:17.739Z,7.30
2019-03-04T15:46:48.049Z,7.40
2019-03-04T15:49:22.416Z,7.50
2019-03-04T15:51:52.688Z,7.50
2019-03-04T15:54:24.971Z,7.50
2019-03-04T15:56:55.273Z,7.60
2019-03-04T15:59:25.794Z,7.60
2019-03-04T16:01:56.068Z,7.70
2019-03-04T16:04:26.470Z,7.70
2019-03-04T16:06:56.727Z,7.60
2019-03-04T16:09:27.598Z,7.60
2019-03-04T16:12:00.274Z,7.50
2019-03-04T16:14:30.990Z,7.50
2019-03-04T16:17:01.331Z,7.50
2019-03-04T16:19:31.528Z,7.50
2019-03-04T16:22:02.240Z,7.50
2019-03-04T16:24:32.321Z,7.40
2019-03-04T16:27:09.419Z,7.40
2019-03-04T16:29:40.986Z,7.30
2019-03-04T16:32:11.414Z,7.40
2019-03-04T16:34:41.740Z,7.40
2019-03-04T16:37:12.064Z,7.40
2019-03-04T16:39:42.305Z,7.30
2019-03-04T16:42:12.807Z,7.30
2019-03-04T16:44:43.699Z,7.40
2019-03-04T16:47:13.826Z,7.40
2019-03-04T16:49:45.642Z,7.30
2019-03-04T16:52:15.855Z,7.20
2019-03-04T16:54:46.239Z,7.10
2019-03-04T16:57:16.396Z,7.00
2019-03-04T16:59:46.463Z,7.00
2019-03-04T17:02:16.748Z,6.90
2019-03-04T17:04:46.695Z,6.90
2019-03-04T17:07:16.729Z,6.90
2019-03-04T17:09:46.691Z,6.90
2019-03-04T17:12:17.611Z,6.90
2019-03-04T17:14:49.157Z,6.90
2019-03-04T17:17:19.607Z,6.80
2019-03-04T17:19:50.155Z,6.70
2019-03-04T17:22:20.292Z,6.70
2019-03-04T17:24:51.261Z,6.70
2019-03-04T17:27:21.582Z,6.70
2019-03-04T17:29:52.136Z,6.70
2019-03-04T17:32:22.619Z,6.50
2019-03-04T17:34:52.955Z,6.40
2019-03-04T17:37:23.038Z,6.30
2019-03-04T17:39:53.287Z,6.20
2019-03-04T17:42:23.296Z,6.10
2019-03-04T17:44:53.711Z,6.10
2019-03-04T17:47:23.993Z,6.00
2019-03-04T17:49:55.736Z,5.90
2019-03-04T17:52:25.884Z,5.90
2019-03-04T17:54:55.903Z,5.80
2019-03-04T17:57:26.142Z,5.80
2019-03-04T17:59:56.460Z,5.80
2019-03-04T18:02:27.093Z,5.70
2019-03-04T18:04:57.266Z,5.70
2019-03-04T18:07:27.219Z,5.70
2019-03-04T18:09:57.262Z,5.60
2019-03-04T18:12:27.767Z,5.60
2019-03-04T18:14:57.950Z,5.70
2019-03-04T18:17:27.978Z,5.60
2019-03-04T18:19:58.876Z,5.50
2019-03-04T18:22:28.933Z,5.50
2019-03-04T18:24:59.200Z,5.40
2019-03-04T18:27:38.334Z,5.40
2019-03-04T18:30:55.740Z,5.40
2019-03-04T18:34:04.891Z,5.30
2019-03-04T18:36:57.690Z,5.30
2019-03-04T18:39:48.231Z,5.30
2019-03-04T18:43:01.149Z,5.30
2019-03-04T18:46:21.111Z,5.20
2019-03-04T18:49:01.771Z,5.20
2019-03-04T18:51:33.296Z,5.20
2019-03-04T18:54:06.447Z,5.20
2019-03-04T18:56:36.613Z,5.20
2019-03-04T18:59:08.474Z,5.10
2019-03-04T19:01:39.093Z,5.00
2019-03-04T19:04:09.132Z,5.00
2019-03-04T19:06:39.608Z,4.90
2019-03-04T19:09:10.634Z,4.90
2019-03-04T19:11:41.224Z,4.90
2019-03-04T19:14:11.382Z,4.80
2019-03-04T19:16:41.534Z,4.90
2019-03-04T19:19:12.092Z,4.90
2019-03-04T19:21:42.258Z,5.00
2019-03-04T19:24:12.742Z,5.00
2019-03-04T19:26:42.740Z,5.00
2019-03-04T19:29:12.866Z,5.00
2019-03-04T19:31:43.152Z,5.10
2019-03-04T19:34:13.079Z,5.10
2019-03-04T19:36:43.253Z,5.10
2019-03-04T19:39:13.761Z,5.10
2019-03-04T19:41:43.953Z,5.00
2019-03-04T19:44:14.062Z,5.00
2019-03-04T19:46:44.333Z,5.00
2019-03-04T19:49:14.411Z,5.00
2019-03-04T19:51:44.983Z,5.00
2019-03-04T19:54:15.365Z,5.00
2019-03-04T19:56:45.854Z,5.00
2019-03-04T19:59:16.366Z,5.10
2019-03-04T20:01:46.644Z,5.00
2019-03-04T20:04:17.188Z,5.10
2019-03-04T20:06:47.327Z,5.00
2019-03-04T20:09:17.833Z,5.10
2019-03-04T20:11:48.669Z,5.10
2019-03-04T20:14:18.890Z,5.10
2019-03-04T20:16:49.186Z,5.10
2019-03-04T20:19:19.496Z,5.20
2019-03-04T20:21:49.893Z,5.30
2019-03-04T20:24:20.160Z,5.30
2019-03-04T20:26:50.699Z,5.30
2019-03-04T20:29:21.359Z,5.30
2019-03-04T20:31:51.868Z,5.30
2019-03-04T20:34:22.367Z,5.30
2019-03-04T20:36:52.700Z,5.20
2019-03-04T20:39:23.814Z,5.20
2019-03-04T20:41:54.125Z,5.20
2019-03-04T20:44:24.339Z,5.10
2019-03-04T20:46:54.872Z,5.10
2019-03-04T20:49:25.023Z,5.00
2019-03-04T20:51:55.824Z,5.00
2019-03-04T20:54:25.998Z,4.90
2019-03-04T20:56:56.304Z,5.00
2019-03-04T20:59:26.338Z,4.90
2019-03-04T21:01:56.958Z,4.80
2019-03-04T21:04:27.204Z,4.70
2019-03-04T21:06:57.317Z,4.70
2019-03-04T21:09:27.633Z,4.60
2019-03-04T21:11:57.788Z,4.60
2019-03-04T21:14:28.290Z,4.60
2019-03-04T21:16:58.589Z,4.60
2019-03-04T21:19:28.778Z,4.60
2019-03-04T21:21:58.934Z,4.60
2019-03-04T21:24:29.419Z,4.70
2019-03-04T21:27:03.065Z,4.80
2019-03-04T21:30:07.102Z,4.90
2019-03-04T21:32:45.737Z,5.00
2019-03-04T21:35:58.856Z,5.00
2019-03-04T21:38:31.420Z,5.10
2019-03-04T21:41:38.622Z,5.20
2019-03-04T21:44:39.619Z,5.30
2019-03-04T21:47:23.870Z,5.40
2019-03-04T21:49:55.786Z,5.50
2019-03-04T21:52:41.988Z,5.50
2019-03-04T21:55:16.601Z,5.60
2019-03-04T21:57:50.345Z,5.60
2019-03-04T22:00:25.917Z,5.70
2019-03-04T22:03:11.559Z,5.80
2019-03-04T22:05:49.715Z,5.90
2019-03-04T22:08:13.778Z,5.90
2019-03-04T22:10:44.050Z,6.00
2019-03-04T22:13:14.336Z,6.20
2019-03-04T22:15:44.343Z,6.20
2019-03-04T22:18:14.456Z,6.30
2019-03-04T22:20:45.360Z,6.20
2019-03-04T22:23:15.753Z,6.20
2019-03-04T22:25:45.843Z,6.10
2019-03-04T22:28:16.652Z,6.00
2019-03-04T22:30:46.736Z,5.90
2019-03-04T22:33:16.946Z,5.90
2019-03-04T22:35:46.994Z,5.80
2019-03-04T22:38:17.098Z,5.80
2019-03-04T22:40:48.806Z,5.70
2019-03-04T22:43:19.112Z,5.80
2019-03-04T22:45:49.660Z,5.80
2019-03-04T22:48:21.339Z,5.80
2019-03-04T22:50:51.507Z,5.80
2019-03-04T22:53:21.894Z,5.80
2019-03-04T22:55:52.145Z,5.80
2019-03-04T22:58:28.461Z,5.80
2019-03-04T23:01:36.994Z,5.70
2019-03-04T23:04:44.246Z,5.70
2019-03-04T23:07:20.334Z,5.60
2019-03-04T23:09:59.985Z,5.60
2019-03-04T23:12:38.859Z,5.60
2019-03-04T23:15:14.344Z,5.60
2019-03-04T23:17:44.739Z,5.60
2019-03-04T23:20:15.578Z,5.70
2019-03-04T23:22:45.854Z,5.70
2019-03-04T23:25:15.946Z,5.60
2019-03-04T23:27:46.359Z,5.60
2019-03-04T23:30:16.659Z,5.70
2019-03-04T23:32:47.458Z,5.70
2019-03-04T23:35:17.822Z,5.70
2019-03-04T23:37:48.784Z,5.70
2019-03-04T23:40:20.712Z,5.70
2019-03-04T23:42:51.970Z,5.70
2019-03-04T23:45:22.174Z,5.70
2019-03-04T23:47:52.396Z,5.60
2019-03-04T23:50:23.311Z,5.60
2019-03-04T23:52:53.878Z,5.50
2019-03-04T23:55:24.286Z,5.50
2019-03-04T23:57:54.287Z,5.50
