createdAt,value
2019-05-16T00:00:53.863Z,68.74
2019-05-16T00:01:53.850Z,69.18
2019-05-16T00:02:53.849Z,68.15
2019-05-16T00:03:53.828Z,69.49
2019-05-16T00:04:53.837Z,70.18
2019-05-16T00:05:54.618Z,70.31
2019-05-16T00:06:53.805Z,70.31
2019-05-16T00:07:53.790Z,70.31
2019-05-16T00:08:53.774Z,70.93
2019-05-16T00:09:53.789Z,70.83
2019-05-16T00:10:53.757Z,71.34
2019-05-16T00:11:53.757Z,71.44
2019-05-16T00:12:53.733Z,70.93
2019-05-16T00:13:53.723Z,70.72
2019-05-16T00:14:53.711Z,71.03
2019-05-16T00:15:53.727Z,71.34
2019-05-16T00:16:53.693Z,70.93
2019-05-16T00:17:53.680Z,71.03
2019-05-16T00:18:53.668Z,72.47
2019-05-16T00:19:53.657Z,72.58
2019-05-16T00:20:53.678Z,72.37
2019-05-16T00:21:53.636Z,72.68
2019-05-16T00:22:53.626Z,71.75
2019-05-16T00:23:53.621Z,71.75
2019-05-16T00:24:53.620Z,71.03
2019-05-16T00:25:53.594Z,72.47
2019-05-16T00:26:53.606Z,71.55
2019-05-16T00:27:53.573Z,71.96
2019-05-16T00:28:53.571Z,71.34
2019-05-16T00:29:53.563Z,71.24
2019-05-16T00:30:53.541Z,72.27
2019-05-16T00:31:53.552Z,72.68
2019-05-16T00:32:53.520Z,72.88
2019-05-16T00:33:53.521Z,73.30
2019-05-16T00:34:53.499Z,73.40
2019-05-16T00:36:02.464Z,72.78
2019-05-16T00:36:54.496Z,72.78
2019-05-16T00:37:53.468Z,73.19
2019-05-16T00:38:53.467Z,73.43
2019-05-16T00:39:53.448Z,72.27
2019-05-16T00:40:53.437Z,72.51
2019-05-16T00:41:53.444Z,72.47
2019-05-16T00:42:53.430Z,72.37
2019-05-16T00:43:53.406Z,71.55
2019-05-16T00:44:53.395Z,72.27
2019-05-16T00:45:53.384Z,72.99
2019-05-16T00:46:53.392Z,72.88
2019-05-16T00:47:53.373Z,72.99
2019-05-16T00:48:53.353Z,72.68
2019-05-16T00:49:53.343Z,73.91
2019-05-16T00:50:53.332Z,73.61
2019-05-16T00:51:53.353Z,73.95
2019-05-16T00:52:53.311Z,73.43
2019-05-16T00:53:53.302Z,73.02
2019-05-16T00:54:53.288Z,73.23
2019-05-16T00:55:53.278Z,73.54
2019-05-16T00:56:53.278Z,74.12
2019-05-16T00:57:53.276Z,73.54
2019-05-16T00:58:53.249Z,73.33
2019-05-16T00:59:53.236Z,73.33
2019-05-16T01:00:53.236Z,72.81
2019-05-16T01:01:53.236Z,72.78
2019-05-16T01:02:53.230Z,72.61
2019-05-16T01:03:53.196Z,73.33
2019-05-16T01:04:53.186Z,73.95
2019-05-16T01:05:53.183Z,73.64
2019-05-16T01:06:53.162Z,73.33
2019-05-16T01:07:53.153Z,73.05
2019-05-16T01:08:53.162Z,72.41
2019-05-16T01:09:53.136Z,72.41
2019-05-16T01:10:53.122Z,72.09
2019-05-16T01:11:53.113Z,72.51
2019-05-16T01:12:53.100Z,71.99
2019-05-16T01:13:53.108Z,72.30
2019-05-16T01:14:53.089Z,72.30
2019-05-16T01:15:53.066Z,72.30
2019-05-16T01:16:53.059Z,72.41
2019-05-16T01:17:53.046Z,72.41
2019-05-16T01:18:53.066Z,72.61
2019-05-16T01:19:53.024Z,72.41
2019-05-16T01:20:53.019Z,72.71
2019-05-16T01:21:53.004Z,72.51
2019-05-16T01:22:52.994Z,73.54
2019-05-16T01:23:53.018Z,74.57
2019-05-16T01:24:52.978Z,74.26
2019-05-16T01:25:52.966Z,74.46
2019-05-16T01:26:52.952Z,73.85
2019-05-16T01:27:52.952Z,74.29
2019-05-16T01:28:52.956Z,73.78
2019-05-16T01:29:52.920Z,74.36
2019-05-16T01:30:52.914Z,73.88
2019-05-16T01:31:52.899Z,74.50
2019-05-16T01:32:52.902Z,73.78
2019-05-16T01:33:52.897Z,73.43
2019-05-16T01:34:52.873Z,73.74
2019-05-16T01:35:52.856Z,73.54
2019-05-16T01:36:52.853Z,73.33
2019-05-16T01:37:52.836Z,73.43
2019-05-16T01:38:52.848Z,74.88
2019-05-16T01:39:52.814Z,75.60
2019-05-16T01:40:52.804Z,76.11
2019-05-16T01:41:52.806Z,74.88
2019-05-16T01:42:52.786Z,74.46
2019-05-16T01:43:52.818Z,75.90
2019-05-16T01:44:52.765Z,75.49
2019-05-16T01:45:52.763Z,75.70
2019-05-16T01:46:52.743Z,75.60
2019-05-16T01:47:52.730Z,75.90
2019-05-16T01:48:52.719Z,75.97
2019-05-16T01:49:52.731Z,75.81
2019-05-16T01:50:52.714Z,75.90
2019-05-16T01:51:52.689Z,75.60
2019-05-16T01:52:52.681Z,74.98
2019-05-16T01:53:52.669Z,75.60
2019-05-16T01:54:52.687Z,74.98
2019-05-16T01:55:52.647Z,74.98
2019-05-16T01:56:52.637Z,75.60
2019-05-16T01:57:52.626Z,75.70
2019-05-16T01:58:52.616Z,75.56
2019-05-16T01:59:52.634Z,76.49
2019-05-16T02:01:11.199Z,76.01
2019-05-16T02:01:53.586Z,75.35
2019-05-16T02:02:52.573Z,77.51
2019-05-16T02:03:52.571Z,76.93
2019-05-16T02:04:52.580Z,75.81
2019-05-16T02:05:52.542Z,75.60
2019-05-16T02:06:54.865Z,75.49
2019-05-16T02:07:52.523Z,75.29
2019-05-16T02:08:52.523Z,75.87
2019-05-16T02:09:52.500Z,75.77
2019-05-16T02:10:52.510Z,76.32
2019-05-16T02:11:52.479Z,76.42
2019-05-16T02:12:52.483Z,76.90
2019-05-16T02:13:52.464Z,77.42
2019-05-16T02:14:52.448Z,77.25
2019-05-16T02:15:52.456Z,77.00
2019-05-16T02:16:52.427Z,77.25
2019-05-16T02:17:52.428Z,77.25
2019-05-16T02:18:52.410Z,77.55
2019-05-16T02:19:52.397Z,77.66
2019-05-16T02:20:52.413Z,77.66
2019-05-16T02:21:52.385Z,77.35
2019-05-16T02:22:52.364Z,77.45
2019-05-16T02:23:52.372Z,76.93
2019-05-16T02:24:52.343Z,76.59
2019-05-16T02:25:52.334Z,75.81
2019-05-16T02:26:52.638Z,76.79
2019-05-16T02:27:52.312Z,77.93
2019-05-16T02:28:52.303Z,76.90
2019-05-16T02:30:00.092Z,77.76
2019-05-16T02:30:52.311Z,77.21
2019-05-16T02:31:52.305Z,76.70
2019-05-16T02:32:52.659Z,77.00
2019-05-16T02:33:52.262Z,77.21
2019-05-16T02:34:52.243Z,76.90
2019-05-16T02:35:55.544Z,76.07
2019-05-16T02:37:10.654Z,77.42
2019-05-16T02:37:55.434Z,77.00
2019-05-16T02:38:55.536Z,75.77
2019-05-16T02:39:54.480Z,75.97
2019-05-16T02:40:55.215Z,76.59
2019-05-16T02:41:52.198Z,76.18
2019-05-16T02:42:55.842Z,76.90
2019-05-16T02:43:52.149Z,77.31
2019-05-16T02:44:52.137Z,76.70
2019-05-16T02:45:52.319Z,76.39
2019-05-16T02:46:52.169Z,76.70
2019-05-16T02:47:52.105Z,77.11
2019-05-16T02:48:52.203Z,75.97
2019-05-16T02:49:52.084Z,75.77
2019-05-16T02:50:52.073Z,75.67
2019-05-16T02:51:52.131Z,75.87
2019-05-16T02:52:52.181Z,75.35
2019-05-16T02:53:52.070Z,75.35
2019-05-16T02:54:52.141Z,75.46
2019-05-16T02:55:52.261Z,75.67
2019-05-16T02:56:52.043Z,76.49
2019-05-16T02:57:52.001Z,75.35
2019-05-16T02:58:52.422Z,75.97
2019-05-16T02:59:51.984Z,75.87
2019-05-16T03:00:51.992Z,75.46
2019-05-16T03:01:52.421Z,75.35
2019-05-16T03:02:51.948Z,75.15
2019-05-16T03:03:52.114Z,75.46
2019-05-16T03:04:52.067Z,75.46
2019-05-16T03:05:51.915Z,75.46
2019-05-16T03:06:51.902Z,75.15
2019-05-16T03:07:52.350Z,76.07
2019-05-16T03:08:51.882Z,75.56
2019-05-16T03:09:51.877Z,75.97
2019-05-16T03:10:52.317Z,76.18
2019-05-16T03:11:51.852Z,76.07
2019-05-16T03:12:51.859Z,75.25
2019-05-16T03:13:51.831Z,75.67
2019-05-16T03:14:54.638Z,75.97
2019-05-16T03:15:51.824Z,75.67
2019-05-16T03:16:51.814Z,75.97
2019-05-16T03:17:51.822Z,75.46
2019-05-16T03:18:51.821Z,75.35
2019-05-16T03:19:51.774Z,75.56
2019-05-16T03:20:51.758Z,75.67
2019-05-16T03:21:51.753Z,75.46
2019-05-16T03:22:52.109Z,76.49
2019-05-16T03:23:51.757Z,75.56
2019-05-16T03:24:51.724Z,76.07
2019-05-16T03:25:51.724Z,76.79
2019-05-16T03:26:51.693Z,76.90
2019-05-16T03:27:51.700Z,75.77
2019-05-16T03:28:52.354Z,77.31
2019-05-16T03:29:51.663Z,77.21
2019-05-16T03:30:54.466Z,76.90
2019-05-16T03:31:54.233Z,77.00
2019-05-16T03:32:54.840Z,77.93
2019-05-16T03:33:58.809Z,79.16
2019-05-16T03:34:54.898Z,77.76
2019-05-16T03:35:54.726Z,76.93
2019-05-16T03:36:54.362Z,77.45
2019-05-16T03:37:59.624Z,79.20
2019-05-16T03:38:52.586Z,77.66
2019-05-16T03:39:51.640Z,79.00
2019-05-16T03:40:51.566Z,78.69
2019-05-16T03:41:51.539Z,77.97
2019-05-16T03:42:51.875Z,77.04
2019-05-16T03:43:51.532Z,77.25
2019-05-16T03:44:53.141Z,78.69
2019-05-16T03:45:52.442Z,78.28
2019-05-16T03:46:51.942Z,77.55
2019-05-16T03:47:51.489Z,78.34
2019-05-16T03:48:52.205Z,76.42
2019-05-16T03:49:51.888Z,79.93
2019-05-16T03:50:51.461Z,79.10
2019-05-16T03:51:51.457Z,78.75
2019-05-16T03:52:51.446Z,77.83
2019-05-16T03:53:51.458Z,77.11
2019-05-16T03:54:51.422Z,77.51
2019-05-16T03:55:52.031Z,79.88
2019-05-16T03:56:51.542Z,78.96
2019-05-16T03:57:51.703Z,79.68
2019-05-16T03:58:51.372Z,80.30
2019-05-16T03:59:51.876Z,79.47
2019-05-16T04:00:53.177Z,78.65
2019-05-16T04:01:51.358Z,79.37
2019-05-16T04:02:52.305Z,78.96
2019-05-16T04:03:51.655Z,78.75
2019-05-16T04:04:51.387Z,79.68
2019-05-16T04:05:52.557Z,79.37
2019-05-16T04:06:51.272Z,79.88
2019-05-16T04:07:56.775Z,79.47
2019-05-16T04:08:52.263Z,79.47
2019-05-16T04:09:51.244Z,80.61
2019-05-16T04:10:52.060Z,78.96
2019-05-16T04:11:51.222Z,79.47
2019-05-16T04:12:51.426Z,80.40
2019-05-16T04:13:51.207Z,80.40
2019-05-16T04:14:51.465Z,80.71
2019-05-16T04:15:52.402Z,80.81
2019-05-16T04:16:51.303Z,80.71
2019-05-16T04:17:51.446Z,80.57
2019-05-16T04:18:51.559Z,80.61
2019-05-16T04:19:51.150Z,80.30
2019-05-16T04:20:52.368Z,80.40
2019-05-16T04:21:51.364Z,80.36
2019-05-16T04:22:51.464Z,82.25
2019-05-16T04:23:51.122Z,82.01
2019-05-16T04:24:51.433Z,82.25
2019-05-16T04:25:52.994Z,81.53
2019-05-16T04:26:51.840Z,82.15
2019-05-16T04:27:51.130Z,81.53
2019-05-16T04:28:51.558Z,80.98
2019-05-16T04:29:51.539Z,81.23
2019-05-16T04:30:51.109Z,81.39
2019-05-16T04:31:51.136Z,81.70
2019-05-16T04:32:51.270Z,79.95
2019-05-16T04:33:51.822Z,76.14
2019-05-16T04:34:51.322Z,79.75
2019-05-16T04:35:52.652Z,79.85
2019-05-16T04:36:51.687Z,75.84
2019-05-16T04:37:51.404Z,78.92
2019-05-16T04:38:51.372Z,80.88
2019-05-16T04:39:50.936Z,80.94
2019-05-16T04:40:51.766Z,79.91
2019-05-16T04:41:51.143Z,80.12
2019-05-16T04:42:51.455Z,81.15
2019-05-16T04:43:51.021Z,82.07
2019-05-16T04:44:51.713Z,81.05
2019-05-16T04:45:52.269Z,80.94
2019-05-16T04:46:51.349Z,80.33
2019-05-16T04:47:51.410Z,80.12
2019-05-16T04:48:51.102Z,79.71
2019-05-16T04:49:51.972Z,80.02
2019-05-16T04:50:51.888Z,79.81
2019-05-16T04:51:51.637Z,79.30
2019-05-16T04:52:51.753Z,80.22
2019-05-16T04:53:51.095Z,80.53
2019-05-16T04:54:51.342Z,79.91
2019-05-16T04:55:51.818Z,80.33
2019-05-16T04:56:51.298Z,79.71
2019-05-16T04:57:51.283Z,79.91
2019-05-16T04:58:51.395Z,80.53
2019-05-16T04:59:51.036Z,80.53
2019-05-16T05:00:51.762Z,80.22
2019-05-16T05:01:51.301Z,80.63
2019-05-16T05:02:51.858Z,80.43
2019-05-16T05:04:02.090Z,79.40
2019-05-16T05:04:51.686Z,80.63
2019-05-16T05:05:51.696Z,79.91
2019-05-16T05:06:51.319Z,79.09
2019-05-16T05:07:51.249Z,79.09
2019-05-16T05:08:58.413Z,78.99
2019-05-16T05:09:51.632Z,80.43
2019-05-16T05:10:51.423Z,78.78
2019-05-16T05:11:52.006Z,78.58
2019-05-16T05:12:51.619Z,79.50
2019-05-16T05:13:50.795Z,78.78
2019-05-16T05:14:51.157Z,78.89
2019-05-16T05:15:51.075Z,80.29
2019-05-16T05:16:50.818Z,80.19
2019-05-16T05:17:50.536Z,76.62
2019-05-16T05:18:51.510Z,80.29
2019-05-16T05:19:50.831Z,81.42
2019-05-16T05:20:52.303Z,80.60
2019-05-16T05:21:51.487Z,80.08
2019-05-16T05:22:50.471Z,80.49
2019-05-16T05:23:50.974Z,81.01
2019-05-16T05:24:50.860Z,80.08
2019-05-16T05:25:51.472Z,78.54
2019-05-16T05:26:50.512Z,75.25
2019-05-16T05:27:50.420Z,77.78
2019-05-16T05:28:50.910Z,78.40
2019-05-16T05:29:50.426Z,76.04
2019-05-16T05:30:50.756Z,76.90
2019-05-16T05:31:54.850Z,78.20
2019-05-16T05:32:51.379Z,79.94
2019-05-16T05:33:50.815Z,75.52
2019-05-16T05:34:50.500Z,77.06
2019-05-16T05:35:51.026Z,78.30
2019-05-16T05:36:51.153Z,77.75
2019-05-16T05:37:50.881Z,77.27
2019-05-16T05:39:06.292Z,77.03
2019-05-16T05:39:51.340Z,75.38
2019-05-16T05:40:51.075Z,77.34
2019-05-16T05:41:50.538Z,75.38
2019-05-16T05:42:50.587Z,72.10
2019-05-16T05:43:50.504Z,74.67
2019-05-16T05:44:50.793Z,75.25
2019-05-16T05:45:51.237Z,74.98
2019-05-16T05:46:51.173Z,75.35
2019-05-16T05:47:50.649Z,74.12
2019-05-16T05:48:50.695Z,74.32
2019-05-16T05:49:50.182Z,75.15
2019-05-16T05:50:50.845Z,75.35
2019-05-16T05:51:50.238Z,75.15
2019-05-16T05:52:51.127Z,75.62
2019-05-16T05:53:50.972Z,73.27
2019-05-16T05:54:50.365Z,73.27
2019-05-16T05:55:51.564Z,73.98
2019-05-16T05:56:50.292Z,72.61
2019-05-16T05:57:50.647Z,72.00
2019-05-16T05:58:51.239Z,71.28
2019-05-16T05:59:50.129Z,70.77
2019-05-16T06:00:51.942Z,70.46
2019-05-16T06:01:51.659Z,69.84
2019-05-16T06:02:50.782Z,71.39
2019-05-16T06:03:50.646Z,69.33
2019-05-16T06:04:50.273Z,70.12
2019-05-16T06:05:50.614Z,69.51
2019-05-16T06:06:50.470Z,69.51
2019-05-16T06:07:51.003Z,68.68
2019-05-16T06:08:50.318Z,68.68
2019-05-16T06:09:55.579Z,69.10
2019-05-16T06:10:50.974Z,68.14
2019-05-16T06:11:50.279Z,68.14
2019-05-16T06:12:50.281Z,67.32
2019-05-16T06:13:50.223Z,69.03
2019-05-16T06:14:50.445Z,68.01
2019-05-16T06:15:51.116Z,68.11
2019-05-16T06:16:50.835Z,67.90
2019-05-16T06:17:50.926Z,66.44
2019-05-16T06:18:50.415Z,66.03
2019-05-16T06:19:49.956Z,65.42
2019-05-16T06:20:51.287Z,63.57
2019-05-16T06:21:50.413Z,63.88
2019-05-16T06:22:50.968Z,63.06
2019-05-16T06:23:50.825Z,62.55
2019-05-16T06:24:50.474Z,63.75
2019-05-16T06:25:50.802Z,63.57
2019-05-16T06:26:50.456Z,64.09
2019-05-16T06:27:51.210Z,62.01
2019-05-16T06:28:50.455Z,61.32
2019-05-16T06:29:49.813Z,63.24
2019-05-16T06:30:51.438Z,62.93
2019-05-16T06:31:49.813Z,62.83
2019-05-16T06:32:50.193Z,63.03
2019-05-16T06:33:50.220Z,61.67
2019-05-16T06:34:50.790Z,61.16
2019-05-16T06:35:51.455Z,61.26
2019-05-16T06:36:50.969Z,60.85
2019-05-16T06:37:50.046Z,60.96
2019-05-16T06:38:49.938Z,60.83
2019-05-16T06:39:50.275Z,60.72
2019-05-16T06:40:52.208Z,60.93
2019-05-16T06:41:50.884Z,61.51
2019-05-16T06:42:51.047Z,59.57
2019-05-16T06:43:50.666Z,59.06
2019-05-16T06:44:50.359Z,59.37
2019-05-16T06:45:51.435Z,58.45
2019-05-16T06:47:00.524Z,58.45
2019-05-16T06:47:50.593Z,58.55
2019-05-16T06:48:50.583Z,59.75
2019-05-16T06:49:50.998Z,58.32
2019-05-16T06:50:51.494Z,57.60
2019-05-16T06:51:51.490Z,58.52
2019-05-16T06:52:50.235Z,58.52
2019-05-16T06:53:50.082Z,59.55
2019-05-16T06:54:50.413Z,59.44
2019-05-16T06:55:49.883Z,60.05
2019-05-16T06:56:50.953Z,61.08
2019-05-16T06:57:50.373Z,59.85
2019-05-16T06:58:52.047Z,58.39
2019-05-16T06:59:49.990Z,58.29
2019-05-16T07:00:52.115Z,59.62
2019-05-16T07:01:50.081Z,59.75
2019-05-16T07:02:50.140Z,59.55
2019-05-16T07:03:50.767Z,58.52
2019-05-16T07:04:50.632Z,58.52
2019-05-16T07:05:50.418Z,58.39
2019-05-16T07:06:58.741Z,59.55
2019-05-16T07:07:50.895Z,60.16
2019-05-16T07:08:50.687Z,59.64
2019-05-16T07:09:59.907Z,60.57
2019-05-16T07:10:50.983Z,60.97
2019-05-16T07:11:50.423Z,61.49
2019-05-16T07:12:50.440Z,60.74
2019-05-16T07:13:51.951Z,61.35
2019-05-16T07:14:50.527Z,61.35
2019-05-16T07:15:50.162Z,64.01
2019-05-16T07:16:49.731Z,62.88
2019-05-16T07:17:50.673Z,63.78
2019-05-16T07:18:50.615Z,59.28
2019-05-16T07:19:50.219Z,57.86
2019-05-16T07:20:51.035Z,58.37
2019-05-16T07:21:50.882Z,57.45
2019-05-16T07:22:50.288Z,57.45
2019-05-16T07:23:51.213Z,59.26
2019-05-16T07:24:50.433Z,57.83
2019-05-16T07:25:50.463Z,57.32
2019-05-16T07:26:50.054Z,56.91
2019-05-16T07:27:50.986Z,57.32
2019-05-16T07:28:51.527Z,56.94
2019-05-16T07:29:50.814Z,57.24
2019-05-16T07:30:49.997Z,57.75
2019-05-16T07:31:52.055Z,57.52
2019-05-16T07:32:49.948Z,58.34
2019-05-16T07:33:50.230Z,58.03
2019-05-16T07:34:49.834Z,58.03
2019-05-16T07:35:51.321Z,57.62
2019-05-16T07:36:50.180Z,57.52
2019-05-16T07:37:50.027Z,57.52
2019-05-16T07:38:50.692Z,57.39
2019-05-16T07:39:51.068Z,57.50
2019-05-16T07:40:51.085Z,56.81
2019-05-16T07:41:50.899Z,57.60
2019-05-16T07:42:50.971Z,56.99
2019-05-16T07:43:50.513Z,57.50
2019-05-16T07:44:50.549Z,57.50
2019-05-16T07:45:51.213Z,57.29
2019-05-16T07:46:51.603Z,56.07
2019-05-16T07:47:50.988Z,55.46
2019-05-16T07:48:51.887Z,55.87
2019-05-16T07:49:50.164Z,56.91
2019-05-16T07:50:50.054Z,57.12
2019-05-16T07:51:49.870Z,56.81
2019-05-16T07:52:51.094Z,57.32
2019-05-16T07:53:50.534Z,57.52
2019-05-16T07:54:50.687Z,56.99
2019-05-16T07:55:50.886Z,57.50
2019-05-16T07:56:57.215Z,56.78
2019-05-16T07:57:50.620Z,55.87
2019-05-16T07:58:50.709Z,56.17
2019-05-16T07:59:50.696Z,56.45
2019-05-16T08:00:57.883Z,56.78
2019-05-16T08:01:53.698Z,55.84
2019-05-16T08:02:50.618Z,56.15
2019-05-16T08:03:50.939Z,56.96
2019-05-16T08:04:50.151Z,57.78
2019-05-16T08:05:51.250Z,57.37
2019-05-16T08:06:50.222Z,56.15
2019-05-16T08:07:50.851Z,55.94
2019-05-16T08:08:50.855Z,57.06
2019-05-16T08:09:50.513Z,55.91
2019-05-16T08:10:50.954Z,55.10
2019-05-16T08:11:50.175Z,53.78
2019-05-16T08:12:51.090Z,53.57
2019-05-16T08:13:50.788Z,54.28
2019-05-16T08:14:50.178Z,55.41
2019-05-16T08:15:50.404Z,56.73
2019-05-16T08:16:50.140Z,55.51
2019-05-16T08:17:51.264Z,55.10
2019-05-16T08:18:50.649Z,55.81
2019-05-16T08:19:50.685Z,54.39
2019-05-16T08:20:52.372Z,54.05
2019-05-16T08:21:50.513Z,53.78
2019-05-16T08:22:50.747Z,53.37
2019-05-16T08:23:50.341Z,53.57
2019-05-16T08:24:50.580Z,54.77
2019-05-16T08:25:50.791Z,55.48
2019-05-16T08:26:51.315Z,53.96
2019-05-16T08:27:51.713Z,52.83
2019-05-16T08:28:50.300Z,51.72
2019-05-16T08:29:51.097Z,51.23
2019-05-16T08:30:56.034Z,51.94
2019-05-16T08:31:48.467Z,52.04
2019-05-16T08:32:52.415Z,52.15
2019-05-16T08:33:52.168Z,53.34
2019-05-16T08:34:51.415Z,53.57
2019-05-16T08:35:51.486Z,53.55
2019-05-16T08:36:51.685Z,52.76
2019-05-16T08:37:51.231Z,52.43
2019-05-16T08:38:51.234Z,53.67
2019-05-16T08:39:51.001Z,54.87
2019-05-16T08:41:06.480Z,55.58
2019-05-16T08:41:51.895Z,55.58
2019-05-16T08:42:51.594Z,53.34
2019-05-16T08:43:52.570Z,52.83
2019-05-16T08:44:51.765Z,53.14
2019-05-16T08:45:50.834Z,53.52
2019-05-16T08:46:54.676Z,52.12
2019-05-16T08:47:52.598Z,52.20
2019-05-16T08:48:53.332Z,54.03
2019-05-16T08:49:52.138Z,53.52
2019-05-16T08:50:53.872Z,52.20
2019-05-16T08:51:52.905Z,53.93
2019-05-16T08:52:52.358Z,53.93
2019-05-16T08:53:50.542Z,55.15
2019-05-16T08:54:51.126Z,55.35
2019-05-16T08:55:50.587Z,53.02
2019-05-16T08:56:51.087Z,52.20
2019-05-16T08:57:52.518Z,52.30
2019-05-16T08:58:53.331Z,52.00
2019-05-16T08:59:52.358Z,50.98
2019-05-16T09:00:54.702Z,53.32
2019-05-16T09:02:52.062Z,52.83
2019-05-16T09:03:51.652Z,53.55
2019-05-16T09:04:53.101Z,52.73
2019-05-16T09:05:53.001Z,51.20
2019-05-16T09:06:52.421Z,51.81
2019-05-16T09:07:48.085Z,51.64
2019-05-16T09:08:48.074Z,51.13
2019-05-16T09:09:51.175Z,50.52
2019-05-16T09:10:35.912Z,51.89
2019-05-16T09:10:59.791Z,51.66
2019-05-16T09:11:49.040Z,52.58
2019-05-16T09:12:48.032Z,51.86
2019-05-16T09:13:48.020Z,52.07
2019-05-16T09:14:48.195Z,51.25
2019-05-16T09:15:48.322Z,51.79
2019-05-16T09:16:48.075Z,51.51
2019-05-16T09:17:47.977Z,52.01
2019-05-16T09:18:50.736Z,50.69
2019-05-16T09:19:47.957Z,51.40
2019-05-16T09:20:50.301Z,52.53
2019-05-16T09:21:47.946Z,53.34
2019-05-16T09:22:48.237Z,51.71
2019-05-16T09:23:47.914Z,52.04
2019-05-16T09:24:48.321Z,52.55
2019-05-16T09:25:48.738Z,53.36
2019-05-16T09:26:47.892Z,53.16
2019-05-16T09:27:47.872Z,53.67
2019-05-16T09:28:48.331Z,52.65
2019-05-16T09:29:47.883Z,54.08
2019-05-16T09:30:47.871Z,53.67
2019-05-16T09:32:07.337Z,54.28
2019-05-16T09:32:48.823Z,53.14
2019-05-16T09:33:47.807Z,53.55
2019-05-16T09:34:48.127Z,53.14
2019-05-16T09:35:48.027Z,52.53
2019-05-16T09:36:48.275Z,53.75
2019-05-16T09:37:47.768Z,53.14
2019-05-16T09:38:48.652Z,53.55
2019-05-16T09:39:48.204Z,51.91
2019-05-16T09:40:48.201Z,52.01
2019-05-16T09:41:54.474Z,52.04
2019-05-16T09:42:48.732Z,53.16
2019-05-16T09:43:52.327Z,53.44
2019-05-16T09:44:47.939Z,53.55
2019-05-16T09:45:47.696Z,53.24
2019-05-16T09:46:47.724Z,52.93
2019-05-16T09:47:48.682Z,54.05
2019-05-16T09:48:48.070Z,54.33
2019-05-16T09:49:47.809Z,54.74
2019-05-16T09:50:47.627Z,55.56
2019-05-16T09:51:47.637Z,54.00
2019-05-16T09:52:47.607Z,53.39
2019-05-16T09:53:47.598Z,52.17
2019-05-16T09:54:47.586Z,51.97
2019-05-16T09:55:47.586Z,53.06
2019-05-16T09:56:47.594Z,53.16
2019-05-16T09:57:47.566Z,52.04
2019-05-16T09:58:47.548Z,51.43
2019-05-16T09:59:47.533Z,52.86
2019-05-16T10:00:47.700Z,51.84
2019-05-16T10:01:47.998Z,52.07
2019-05-16T10:02:49.281Z,52.07
2019-05-16T10:03:47.965Z,52.37
2019-05-16T10:04:47.630Z,53.37
2019-05-16T10:05:47.495Z,55.51
2019-05-16T10:06:47.579Z,56.98
2019-05-16T10:07:47.478Z,52.63
2019-05-16T10:08:47.454Z,50.87
2019-05-16T10:09:50.281Z,51.28
2019-05-16T10:10:47.421Z,51.08
2019-05-16T10:11:50.908Z,50.75
2019-05-16T10:12:48.415Z,52.25
2019-05-16T10:13:47.432Z,55.71
2019-05-16T10:14:47.394Z,51.72
2019-05-16T10:15:47.528Z,53.45
2019-05-16T10:16:47.887Z,55.99
2019-05-16T10:17:47.765Z,52.91
2019-05-16T10:18:47.733Z,48.93
2019-05-16T10:19:47.705Z,50.35
2019-05-16T10:20:47.312Z,51.39
2019-05-16T10:21:47.303Z,51.16
2019-05-16T10:22:50.549Z,49.76
2019-05-16T10:23:47.300Z,50.27
2019-05-16T10:24:47.282Z,50.48
2019-05-16T10:25:48.065Z,49.66
2019-05-16T10:26:52.928Z,49.97
2019-05-16T10:27:48.237Z,48.04
2019-05-16T10:28:47.249Z,49.16
2019-05-16T10:29:48.483Z,50.50
2019-05-16T10:30:50.142Z,50.09
2019-05-16T10:31:52.797Z,49.58
2019-05-16T10:32:48.188Z,50.29
2019-05-16T10:33:47.675Z,51.42
2019-05-16T10:34:47.171Z,51.82
2019-05-16T10:35:47.983Z,54.97
2019-05-16T10:36:47.345Z,53.12
2019-05-16T10:37:47.192Z,53.22
2019-05-16T10:38:48.456Z,51.67
2019-05-16T10:39:47.139Z,52.99
2019-05-16T10:40:47.617Z,51.06
2019-05-16T10:41:47.099Z,48.52
2019-05-16T10:42:47.339Z,48.44
2019-05-16T10:43:47.561Z,52.61
2019-05-16T10:44:48.331Z,52.69
2019-05-16T10:45:47.052Z,50.25
2019-05-16T10:46:47.924Z,52.08
2019-05-16T10:47:48.133Z,53.17
2019-05-16T10:48:47.126Z,51.44
2019-05-16T10:49:47.656Z,52.03
2019-05-16T10:50:47.800Z,52.00
2019-05-16T10:51:47.173Z,51.57
2019-05-16T10:52:51.908Z,48.83
2019-05-16T10:54:12.599Z,47.62
2019-05-16T10:54:57.433Z,50.46
2019-05-16T10:55:47.945Z,49.83
2019-05-16T10:56:47.053Z,47.39
2019-05-16T10:57:47.726Z,48.43
2019-05-16T10:59:05.022Z,49.65
2019-05-16T11:00:06.733Z,49.95
2019-05-16T11:01:11.140Z,46.41
2019-05-16T11:01:47.879Z,51.65
2019-05-16T11:02:46.892Z,51.65
2019-05-16T11:03:49.104Z,49.75
2019-05-16T11:04:57.330Z,49.14
2019-05-16T11:06:01.639Z,50.63
2019-05-16T11:06:47.833Z,49.93
2019-05-16T11:07:48.545Z,49.11
2019-05-16T11:08:46.807Z,47.90
2019-05-16T11:09:55.697Z,49.93
2019-05-16T11:10:47.832Z,48.71
2019-05-16T11:11:47.561Z,46.59
2019-05-16T11:12:51.854Z,46.08
2019-05-16T11:13:50.923Z,47.90
2019-05-16T11:14:47.810Z,47.70
2019-05-16T11:15:46.733Z,47.82
2019-05-16T11:16:47.422Z,49.65
2019-05-16T11:17:46.709Z,48.31
2019-05-16T11:18:46.694Z,51.55
2019-05-16T11:19:46.706Z,48.31
2019-05-16T11:20:49.307Z,48.21
2019-05-16T11:21:46.976Z,48.28
2019-05-16T11:22:47.707Z,48.99
2019-05-16T11:23:47.132Z,52.11
2019-05-16T11:24:47.118Z,49.27
2019-05-16T11:25:47.195Z,47.94
2019-05-16T11:26:47.386Z,49.93
2019-05-16T11:27:46.957Z,48.93
2019-05-16T11:28:48.461Z,47.49
2019-05-16T11:29:47.278Z,47.59
2019-05-16T11:30:47.627Z,47.99
2019-05-16T11:31:46.907Z,47.87
2019-05-16T11:32:46.985Z,49.58
2019-05-16T11:33:47.754Z,51.20
2019-05-16T11:34:47.968Z,48.45
2019-05-16T11:35:47.592Z,47.04
2019-05-16T11:36:47.809Z,48.15
2019-05-16T11:37:47.147Z,47.64
2019-05-16T11:38:47.518Z,45.70
2019-05-16T11:39:46.681Z,48.93
2019-05-16T11:40:47.542Z,48.13
2019-05-16T11:41:47.560Z,45.50
2019-05-16T11:42:47.322Z,45.30
2019-05-16T11:43:47.538Z,45.90
2019-05-16T11:44:47.846Z,45.61
2019-05-16T11:45:46.928Z,45.93
2019-05-16T11:46:49.194Z,49.16
2019-05-16T11:47:47.110Z,49.66
2019-05-16T11:48:48.642Z,46.94
2019-05-16T11:49:47.649Z,47.42
2019-05-16T11:50:48.070Z,46.21
2019-05-16T11:51:47.182Z,46.11
2019-05-16T11:52:47.680Z,48.83
2019-05-16T11:53:47.697Z,48.02
2019-05-16T11:54:46.892Z,45.70
2019-05-16T11:55:54.398Z,46.01
2019-05-16T11:56:47.286Z,47.72
2019-05-16T11:57:47.556Z,47.70
2019-05-16T11:58:47.294Z,47.19
2019-05-16T11:59:47.079Z,45.70
2019-05-16T12:00:48.154Z,45.73
2019-05-16T12:01:47.410Z,46.73
2019-05-16T12:02:47.840Z,49.56
2019-05-16T12:03:46.767Z,47.12
2019-05-16T12:04:47.211Z,47.32
2019-05-16T12:05:48.212Z,46.41
2019-05-16T12:06:46.849Z,45.00
2019-05-16T12:07:48.352Z,46.13
2019-05-16T12:08:46.726Z,46.51
2019-05-16T12:09:50.044Z,48.02
2019-05-16T12:10:47.452Z,49.74
2019-05-16T12:11:46.182Z,49.13
2019-05-16T12:12:46.148Z,47.70
2019-05-16T12:13:47.615Z,47.90
2019-05-16T12:14:46.094Z,48.13
2019-05-16T12:15:46.083Z,47.52
2019-05-16T12:16:47.219Z,49.31
2019-05-16T12:18:00.367Z,47.60
2019-05-16T12:18:47.049Z,49.62
2019-05-16T12:19:48.222Z,45.78
2019-05-16T12:20:46.101Z,47.40
2019-05-16T12:21:46.017Z,51.23
2019-05-16T12:22:46.029Z,50.12
2019-05-16T12:23:47.318Z,49.69
2019-05-16T12:24:47.755Z,46.67
2019-05-16T12:25:47.512Z,46.77
2019-05-16T12:26:47.950Z,46.77
2019-05-16T12:27:48.092Z,48.89
2019-05-16T12:28:45.959Z,49.29
2019-05-16T12:29:50.255Z,48.46
2019-05-16T12:30:47.126Z,47.96
2019-05-16T12:31:55.411Z,46.65
2019-05-16T12:32:47.134Z,47.35
2019-05-16T12:33:47.813Z,47.15
2019-05-16T12:34:46.352Z,46.85
2019-05-16T12:35:47.419Z,45.97
2019-05-16T12:36:47.295Z,47.47
2019-05-16T12:37:48.001Z,49.09
2019-05-16T12:38:46.729Z,48.79
2019-05-16T12:39:47.034Z,49.49
2019-05-16T12:40:47.985Z,51.40
2019-05-16T12:41:49.093Z,49.37
2019-05-16T12:42:47.200Z,49.85
2019-05-16T12:43:53.158Z,51.43
2019-05-16T12:44:46.953Z,49.50
2019-05-16T12:45:47.300Z,50.31
2019-05-16T12:46:47.461Z,45.37
2019-05-16T12:47:47.301Z,44.67
2019-05-16T12:48:47.372Z,48.09
2019-05-16T12:49:47.260Z,48.39
2019-05-16T12:50:48.061Z,46.88
2019-05-16T12:51:46.556Z,46.58
2019-05-16T12:52:47.366Z,47.49