createdAt,value
2018-05-08T00:01:30.706Z,6.03
2018-05-08T00:03:58.041Z,5.37
2018-05-08T00:06:24.498Z,7.40
2018-05-08T00:08:51.013Z,5.73
2018-05-08T00:11:17.500Z,5.70
2018-05-08T00:13:51.255Z,5.60
2018-05-08T00:16:17.678Z,6.47
2018-05-08T00:18:44.142Z,6.90
2018-05-08T00:21:11.329Z,5.20
2018-05-08T00:23:37.808Z,7.70
2018-05-08T00:26:04.288Z,7.77
2018-05-08T00:28:30.741Z,7.93
2018-05-08T00:30:57.221Z,5.63
2018-05-08T00:33:24.387Z,6.00
2018-05-08T00:35:50.851Z,5.53
2018-05-08T00:38:17.267Z,5.77
2018-05-08T00:40:43.753Z,6.03
2018-05-08T00:43:10.173Z,5.50
2018-05-08T00:45:36.630Z,5.57
2018-05-08T00:50:53.871Z,4.97
2018-05-08T00:53:21.043Z,5.37
2018-05-08T00:55:47.496Z,4.90
2018-05-08T00:58:13.938Z,4.40
2018-05-08T01:00:40.401Z,5.90
2018-05-08T01:03:06.896Z,4.90
2018-05-08T01:05:33.364Z,5.00
2018-05-08T01:07:59.832Z,4.47
2018-05-08T01:10:27.129Z,4.43
2018-05-08T01:12:53.605Z,4.67
2018-05-08T01:18:10.850Z,5.73
2018-05-08T01:20:38.319Z,5.30
2018-05-08T01:23:04.798Z,5.63
2018-05-08T01:25:31.233Z,6.27
2018-05-08T01:27:57.761Z,4.63
2018-05-08T01:30:24.193Z,7.30
2018-05-08T01:32:50.644Z,4.60
2018-05-08T01:35:17.053Z,5.67
2018-05-08T01:37:43.521Z,4.60
2018-05-08T01:40:09.928Z,4.83
2018-05-08T01:42:36.398Z,4.70
2018-05-08T01:45:10.699Z,4.67
2018-05-08T01:47:37.142Z,4.43
2018-05-08T01:50:03.587Z,7.83
2018-05-08T01:52:30.749Z,4.30
2018-05-08T01:54:57.976Z,4.60
2018-05-08T01:57:24.408Z,4.90
2018-05-08T01:59:50.882Z,3.70
2018-05-08T02:02:17.315Z,3.40
2018-05-08T02:04:43.806Z,4.17
2018-05-08T02:07:10.397Z,4.53
2018-05-08T02:09:36.824Z,2.63
2018-05-08T02:12:03.338Z,2.77
2018-05-08T02:14:30.539Z,4.03
2018-05-08T02:16:57.007Z,2.40
2018-05-08T02:19:24.309Z,2.33
2018-05-08T02:21:51.204Z,2.90
2018-05-08T02:24:17.626Z,2.37
2018-05-08T02:26:44.052Z,2.67
2018-05-08T02:29:10.493Z,3.37
2018-05-08T02:31:36.922Z,3.70
2018-05-08T02:34:03.456Z,2.20
2018-05-08T02:36:30.558Z,1.80
2018-05-08T02:38:57.014Z,5.37
2018-05-08T02:41:23.459Z,2.83
2018-05-08T02:43:49.934Z,3.60
2018-05-08T02:46:17.078Z,3.57
2018-05-08T02:48:44.251Z,2.80
2018-05-08T02:51:10.728Z,4.40
2018-05-08T02:53:37.169Z,2.30
2018-05-08T02:56:03.702Z,2.10
2018-05-08T02:58:30.113Z,4.57
2018-05-08T03:00:56.589Z,2.07
2018-05-08T03:03:23.820Z,4.37
2018-05-08T03:05:50.261Z,2.77
2018-05-08T03:08:16.670Z,2.00
2018-05-08T03:10:43.133Z,2.40
2018-05-08T03:13:09.603Z,4.27
2018-05-08T03:15:36.039Z,2.83
2018-05-08T03:18:02.557Z,2.90
2018-05-08T03:20:29.698Z,3.20
2018-05-08T03:22:56.882Z,3.50
2018-05-08T03:25:23.334Z,3.70
2018-05-08T03:27:49.779Z,2.70
2018-05-08T03:30:16.333Z,3.40
2018-05-08T03:32:43.575Z,3.63
2018-05-08T03:35:10.049Z,2.93
2018-05-08T03:37:36.585Z,4.40
2018-05-08T03:40:03.046Z,2.93
2018-05-08T03:42:29.667Z,2.63
2018-05-08T03:44:56.081Z,3.60
2018-05-08T03:47:23.286Z,3.10
2018-05-08T03:49:49.856Z,3.60
2018-05-08T03:52:17.151Z,3.50
2018-05-08T03:54:43.600Z,3.03
2018-05-08T03:57:10.030Z,3.00
2018-05-08T03:59:36.482Z,3.80
2018-05-08T04:02:15.154Z,3.20
2018-05-08T04:28:42.746Z,6.40
2018-05-08T04:31:10.639Z,7.43
2018-05-08T04:33:37.071Z,5.03
2018-05-08T04:36:03.573Z,5.20
2018-05-08T04:38:36.953Z,5.50
2018-05-08T04:41:03.445Z,7.23
2018-05-08T04:43:29.967Z,7.00
2018-05-08T04:45:56.469Z,3.60
2018-05-08T04:48:23.001Z,4.50
2018-05-08T04:50:49.414Z,2.87
2018-05-08T04:55:49.187Z,5.07
2018-05-08T04:58:15.604Z,3.00
2018-05-08T05:00:46.345Z,3.20
2018-05-08T05:03:13.550Z,5.70
2018-05-08T05:05:40.114Z,3.60
2018-05-08T05:08:06.662Z,3.30
2018-05-08T05:10:33.881Z,2.60
2018-05-08T05:13:00.521Z,3.30
2018-05-08T05:15:27.312Z,2.50
2018-05-08T05:17:53.754Z,2.97
2018-05-08T05:33:46.534Z,1.40
2018-05-08T05:36:12.992Z,3.00
2018-05-08T05:38:40.235Z,2.40
2018-05-08T05:41:06.650Z,2.60
2018-05-08T05:43:33.130Z,2.67
2018-05-08T05:46:00.405Z,2.77
2018-05-08T05:48:26.867Z,2.70
2018-05-08T05:50:53.430Z,2.10
2018-05-08T05:53:19.876Z,7.00
2018-05-08T05:55:47.069Z,2.90
2018-05-08T05:58:13.519Z,2.70
2018-05-08T06:00:39.972Z,3.50
2018-05-08T06:03:06.411Z,2.50
2018-05-08T06:05:32.826Z,2.43
2018-05-08T06:07:59.278Z,4.07
2018-05-08T06:10:25.687Z,3.97
2018-05-08T06:12:52.547Z,3.07
2018-05-08T06:15:18.981Z,2.70
2018-05-08T06:17:45.495Z,5.63
2018-05-08T06:20:11.975Z,3.23
2018-05-08T06:22:39.959Z,2.90
2018-05-08T06:25:06.806Z,3.63
2018-05-08T06:27:33.245Z,2.97
2018-05-08T06:30:00.730Z,3.37
2018-05-08T06:32:27.320Z,3.60
2018-05-08T06:34:53.806Z,2.90
2018-05-08T06:37:20.322Z,3.30
2018-05-08T06:39:46.880Z,3.93
2018-05-08T06:42:13.371Z,3.67
2018-05-08T06:44:39.806Z,3.77
2018-05-08T06:47:06.225Z,3.07
2018-05-08T06:49:32.766Z,3.23
2018-05-08T06:51:59.234Z,2.57
2018-05-08T06:54:25.807Z,3.70
2018-05-08T06:56:53.178Z,4.10
2018-05-08T06:59:20.462Z,2.90
2018-05-08T07:01:46.917Z,2.70
2018-05-08T07:04:13.629Z,2.43
2018-05-08T07:06:40.146Z,4.80
2018-05-08T07:09:07.320Z,5.77
2018-05-08T07:11:34.000Z,3.77
2018-05-08T07:14:00.475Z,4.40
2018-05-08T07:16:26.939Z,2.47
2018-05-08T07:18:53.402Z,3.47
2018-05-08T07:21:19.838Z,5.40
2018-05-08T07:23:47.146Z,3.10
2018-05-08T07:26:13.792Z,3.63
2018-05-08T07:28:40.258Z,6.70
2018-05-08T07:31:06.929Z,3.50
2018-05-08T07:33:33.384Z,3.37
2018-05-08T07:35:59.875Z,3.00
2018-05-08T07:38:27.279Z,2.40
2018-05-08T07:40:53.712Z,2.40
2018-05-08T07:43:20.353Z,2.57
2018-05-08T07:45:46.769Z,3.90
2018-05-08T07:48:13.304Z,2.43
2018-05-08T07:50:39.788Z,3.30
2018-05-08T07:53:06.331Z,3.27
2018-05-08T07:55:32.784Z,2.97
2018-05-08T07:57:59.330Z,4.90
2018-05-08T08:00:25.783Z,2.30
2018-05-08T08:02:52.237Z,6.20
2018-05-08T08:05:18.674Z,3.43
2018-05-08T08:07:45.315Z,3.10
2018-05-08T08:10:12.585Z,2.50
2018-05-08T08:12:39.034Z,2.60
2018-05-08T08:15:06.230Z,3.57
2018-05-08T08:17:32.722Z,2.67
2018-05-08T08:19:59.978Z,3.50
2018-05-08T08:22:27.138Z,2.73
2018-05-08T08:24:53.597Z,2.70
2018-05-08T08:27:20.273Z,1.90
2018-05-08T08:29:46.779Z,4.10
2018-05-08T08:32:13.268Z,4.10
2018-05-08T08:34:40.756Z,2.40
2018-05-08T08:37:07.214Z,3.60
2018-05-08T08:39:33.691Z,2.77
2018-05-08T08:42:01.157Z,2.63
2018-05-08T08:44:29.058Z,2.70
2018-05-08T08:46:55.616Z,2.90
2018-05-08T08:49:22.119Z,2.20
2018-05-08T08:51:48.613Z,2.37
2018-05-08T08:54:15.887Z,1.73
2018-05-08T08:56:43.097Z,2.63
2018-05-08T08:59:09.692Z,1.90
2018-05-08T09:01:36.100Z,2.80
2018-05-08T09:04:03.390Z,1.97
2018-05-08T09:06:29.833Z,2.53
2018-05-08T09:08:56.317Z,2.23
2018-05-08T09:11:22.858Z,2.10
2018-05-08T09:13:50.199Z,2.00
2018-05-08T09:16:16.726Z,4.00
2018-05-08T09:18:43.927Z,2.10
2018-05-08T09:21:10.484Z,2.77
2018-05-08T09:23:37.101Z,1.67
2018-05-08T09:26:03.782Z,2.10
2018-05-08T09:28:30.358Z,2.67
2018-05-08T09:30:56.774Z,2.53
2018-05-08T09:33:24.146Z,3.07
2018-05-08T09:35:51.502Z,2.63
2018-05-08T09:38:18.136Z,2.03
2018-05-08T09:40:44.672Z,2.10
2018-05-08T09:43:11.211Z,3.23
2018-05-08T09:45:37.786Z,5.60
2018-05-08T09:48:05.019Z,2.90
2018-05-08T09:50:31.513Z,2.03
2018-05-08T09:52:58.750Z,1.87
2018-05-08T09:55:25.342Z,2.20
2018-05-08T09:57:51.833Z,3.50
2018-05-08T10:00:19.099Z,2.30
2018-05-08T10:02:45.711Z,4.23
2018-05-08T10:05:12.238Z,1.33
2018-05-08T10:07:45.845Z,1.73
2018-05-08T10:10:13.321Z,1.93
2018-05-08T10:12:39.790Z,3.37
2018-05-08T10:15:06.388Z,2.20
2018-05-08T10:17:33.669Z,4.30
2018-05-08T10:20:00.103Z,2.07
2018-05-08T10:22:26.597Z,3.40
2018-05-08T10:24:53.845Z,3.53
2018-05-08T10:27:20.325Z,7.47
2018-05-08T10:29:46.783Z,2.43
2018-05-08T10:32:13.302Z,2.33
2018-05-08T10:34:39.786Z,3.73
2018-05-08T10:37:06.967Z,3.13
2018-05-08T10:39:33.400Z,2.67
2018-05-08T10:41:59.853Z,4.07
2018-05-08T10:44:26.316Z,2.70
2018-05-08T10:46:52.748Z,2.60
2018-05-08T10:49:19.238Z,4.90
2018-05-08T10:51:45.684Z,2.00
2018-05-08T10:54:12.446Z,3.87
2018-05-08T10:56:38.951Z,2.37
2018-05-08T10:59:05.443Z,2.33
2018-05-08T11:01:32.642Z,3.63
2018-05-08T11:03:59.118Z,2.97
2018-05-08T11:06:25.563Z,2.20
2018-05-08T11:08:52.947Z,3.00
2018-05-08T11:11:19.604Z,2.83
2018-05-08T11:13:46.081Z,2.27
2018-05-08T11:16:12.545Z,2.40
2018-05-08T11:18:38.993Z,1.83
2018-05-08T11:21:05.466Z,1.93
2018-05-08T11:23:31.921Z,4.83
2018-05-08T11:25:59.187Z,2.63
2018-05-08T11:28:26.455Z,2.10
2018-05-08T11:30:52.966Z,3.57
2018-05-08T11:33:20.112Z,1.90
2018-05-08T11:35:47.290Z,2.03
2018-05-08T11:38:13.799Z,1.43
2018-05-08T11:40:41.009Z,1.73
2018-05-08T11:43:07.429Z,1.57
2018-05-08T11:45:34.311Z,1.97
2018-05-08T11:48:00.721Z,1.20
2018-05-08T11:50:28.769Z,1.73
2018-05-08T11:52:55.239Z,2.80
2018-05-08T11:55:21.666Z,2.03
2018-05-08T11:57:48.133Z,1.70
2018-05-08T12:00:15.382Z,2.50
2018-05-08T12:02:42.755Z,3.53
2018-05-08T12:05:10.008Z,3.10
2018-05-08T12:07:36.502Z,1.90
2018-05-08T12:10:03.007Z,3.80
2018-05-08T12:12:29.519Z,3.47
2018-05-08T12:14:56.031Z,1.77
2018-05-08T12:17:23.243Z,2.90
2018-05-08T12:19:49.679Z,3.77
2018-05-08T12:22:16.841Z,2.77
2018-05-08T12:24:43.333Z,1.87
2018-05-08T12:27:09.827Z,3.43
2018-05-08T12:29:37.015Z,2.70
2018-05-08T12:32:03.453Z,1.83
2018-05-08T12:37:26.041Z,3.00
2018-05-08T12:39:52.605Z,2.77
2018-05-08T12:42:19.861Z,2.30
2018-05-08T12:44:47.069Z,2.33
2018-05-08T12:47:13.486Z,2.10
2018-05-08T12:49:39.931Z,2.10
2018-05-08T12:52:06.368Z,2.43
2018-05-08T12:54:32.830Z,2.70
2018-05-08T12:56:59.338Z,3.22
2018-05-08T12:59:25.817Z,1.83
2018-05-08T13:01:53.032Z,2.37
2018-05-08T13:04:19.466Z,2.60
2018-05-08T13:06:45.999Z,3.20
2018-05-08T13:09:12.457Z,2.27
2018-05-08T13:11:38.938Z,3.07
2018-05-08T13:14:05.370Z,1.90
2018-05-08T13:16:31.819Z,2.33
2018-05-08T13:18:58.342Z,2.60
2018-05-08T13:21:24.787Z,2.30
2018-05-08T13:23:51.241Z,2.40
2018-05-08T13:26:17.710Z,2.20
2018-05-08T13:28:44.914Z,2.50
2018-05-08T13:31:11.491Z,1.97
2018-05-08T13:33:37.890Z,3.70
2018-05-08T13:36:04.393Z,2.60
2018-05-08T13:38:30.842Z,3.73
2018-05-08T13:40:57.277Z,2.20
2018-05-08T13:43:23.830Z,2.03
2018-05-08T13:45:50.274Z,2.57
2018-05-08T13:48:16.725Z,2.77
2018-05-08T13:50:43.917Z,2.47
2018-05-08T13:53:10.399Z,2.37
2018-05-08T13:55:36.825Z,1.70
2018-05-08T13:58:03.375Z,2.47
2018-05-08T14:00:30.701Z,2.50
2018-05-08T14:02:57.228Z,2.33
2018-05-08T14:05:23.730Z,4.23
2018-05-08T14:07:50.222Z,2.07
2018-05-08T14:10:16.731Z,2.50
2018-05-08T14:12:43.161Z,2.07
2018-05-08T14:15:09.952Z,2.47
2018-05-08T14:17:37.126Z,2.53
2018-05-08T14:20:03.606Z,2.43
2018-05-08T14:22:30.103Z,2.00
2018-05-08T14:24:56.728Z,1.63
2018-05-08T14:27:23.338Z,1.80
2018-05-08T14:29:50.494Z,4.60
2018-05-08T14:32:17.767Z,2.37
2018-05-08T14:34:44.203Z,3.83
2018-05-08T14:37:11.706Z,2.13
2018-05-08T14:39:38.165Z,2.87
2018-05-08T14:42:04.638Z,1.83
2018-05-08T14:44:31.090Z,2.20
2018-05-08T14:46:57.755Z,2.30
2018-05-08T14:49:24.260Z,2.60
2018-05-08T14:51:50.816Z,2.40
2018-05-08T14:54:17.309Z,2.83
2018-05-08T14:56:43.883Z,3.60
2018-05-08T14:59:10.445Z,2.50
2018-05-08T15:01:37.675Z,3.77
2018-05-08T15:04:04.290Z,3.93
2018-05-08T15:06:30.833Z,2.50
2018-05-08T15:09:00.099Z,3.33
2018-05-08T15:11:26.641Z,4.20
2018-05-08T15:13:53.093Z,2.30
2018-05-08T15:16:19.664Z,2.60
2018-05-08T15:18:47.101Z,3.20
2018-05-08T15:21:13.581Z,2.87
2018-05-08T15:23:40.120Z,3.03
2018-05-08T15:26:06.834Z,4.17
2018-05-08T15:28:33.266Z,2.33
2018-05-08T15:31:00.504Z,5.90
2018-05-08T15:33:27.005Z,3.20
2018-05-08T15:35:55.588Z,2.50
2018-05-08T15:38:22.919Z,2.13
2018-05-08T15:40:49.596Z,2.97
2018-05-08T15:43:16.836Z,2.43
2018-05-08T15:45:44.050Z,2.20
2018-05-08T15:48:10.510Z,2.33
2018-05-08T15:50:38.176Z,2.20
2018-05-08T15:53:04.849Z,1.97
2018-05-08T15:55:31.354Z,4.13
2018-05-08T15:57:57.897Z,2.80
2018-05-08T16:00:24.389Z,2.23
2018-05-08T16:02:51.159Z,3.53
2018-05-08T16:05:17.765Z,2.70
2018-05-08T17:06:32.243Z,2.67
2018-05-08T17:08:58.963Z,2.07
2018-05-08T17:11:25.586Z,1.80
2018-05-08T17:13:59.222Z,1.63
2018-05-08T17:16:25.868Z,2.47
2018-05-08T17:18:52.638Z,2.30
2018-05-08T17:21:19.181Z,2.00
2018-05-08T17:26:41.582Z,4.83
2018-05-08T17:29:08.775Z,4.37
2018-05-08T17:31:35.833Z,2.47
2018-05-08T17:34:02.332Z,3.27
2018-05-08T17:36:28.824Z,3.93
2018-05-08T17:38:55.361Z,3.03
2018-05-08T17:41:22.588Z,2.90
2018-05-08T17:43:49.063Z,1.77
2018-05-08T17:46:16.413Z,2.80
2018-05-08T17:48:43.630Z,2.90
2018-05-08T17:51:10.100Z,2.97
2018-05-08T17:53:37.864Z,2.73
2018-05-08T17:56:05.000Z,2.80
2018-05-08T17:58:32.205Z,3.20
2018-05-08T18:00:58.667Z,2.83
2018-05-08T18:03:25.208Z,3.27
2018-05-08T18:05:51.652Z,2.97
2018-05-08T18:08:18.848Z,3.00
2018-05-08T18:13:41.858Z,2.67
2018-05-08T18:16:08.309Z,3.00
2018-05-08T18:18:35.556Z,3.70
2018-05-08T18:21:02.943Z,4.00
2018-05-08T18:23:29.385Z,3.70
2018-05-08T18:25:55.949Z,3.17
2018-05-08T18:28:22.392Z,7.03
2018-05-08T18:30:48.898Z,3.30
2018-05-08T18:33:15.378Z,3.40
2018-05-08T18:35:43.842Z,5.40
2018-05-08T18:38:10.383Z,4.10
2018-05-08T18:40:36.879Z,5.33
2018-05-08T18:43:03.444Z,4.80
2018-05-08T18:45:29.905Z,4.27
2018-05-08T18:47:56.469Z,4.23
2018-05-08T18:50:22.910Z,6.20
2018-05-08T18:52:49.834Z,5.43
2018-05-08T18:55:16.295Z,6.50
2018-05-08T18:57:42.900Z,6.40
2018-05-08T19:00:15.265Z,4.87
2018-05-08T19:02:41.798Z,4.53
2018-05-08T19:05:09.090Z,6.43
2018-05-08T19:07:35.724Z,7.90
2018-05-08T19:10:02.500Z,7.67
2018-05-08T19:12:29.036Z,5.03
2018-05-08T19:15:01.507Z,8.00
2018-05-08T19:17:28.730Z,9.27
2018-05-08T19:20:01.292Z,5.57
2018-05-08T19:22:28.000Z,7.60
2018-05-08T19:24:54.485Z,5.83
2018-05-08T19:27:21.141Z,5.83
2018-05-08T19:29:53.696Z,4.83
2018-05-08T19:32:20.217Z,4.90
2018-05-08T19:34:52.711Z,7.37
2018-05-08T19:37:25.201Z,3.97
2018-05-08T19:39:51.980Z,5.60
2018-05-08T19:42:18.437Z,5.77
2018-05-08T19:44:44.969Z,5.33
2018-05-08T19:47:11.398Z,8.57
2018-05-08T19:49:38.005Z,6.50
2018-05-08T19:52:05.322Z,5.73
2018-05-08T19:54:32.050Z,6.70
2018-05-08T19:56:58.578Z,9.53
2018-05-08T19:59:25.261Z,8.33
2018-05-08T20:01:52.678Z,5.67
2018-05-08T20:04:20.623Z,6.70
2018-05-08T20:06:47.354Z,6.70
2018-05-08T20:09:13.948Z,6.60
2018-05-08T20:11:41.171Z,7.83
2018-05-08T20:14:07.766Z,7.97
2018-05-08T20:16:34.245Z,5.00
2018-05-08T20:19:00.825Z,4.43
2018-05-08T20:21:27.288Z,5.50
2018-05-08T20:23:53.920Z,8.30
2018-05-08T20:26:20.360Z,10.03
2018-05-08T20:28:46.859Z,5.67
2018-05-08T20:31:13.388Z,4.63
2018-05-08T20:33:40.559Z,5.30
2018-05-08T20:36:07.224Z,8.33
2018-05-08T20:38:34.566Z,7.63
2018-05-08T20:41:01.048Z,5.47
2018-05-08T20:43:27.634Z,7.80
2018-05-08T20:45:54.133Z,6.40
2018-05-08T20:48:21.377Z,6.63
2018-05-08T20:50:48.547Z,9.37
2018-05-08T20:53:15.057Z,7.47
2018-05-08T20:55:42.254Z,7.57
2018-05-08T20:58:08.690Z,6.63
2018-05-08T21:00:35.361Z,7.40
2018-05-08T21:03:01.790Z,7.87
2018-05-08T21:05:28.281Z,8.27
2018-05-08T21:07:54.743Z,7.20
2018-05-08T21:10:21.359Z,9.93
2018-05-08T21:12:47.855Z,6.57
2018-05-08T21:15:15.064Z,7.97
2018-05-08T21:17:41.565Z,6.90
2018-05-08T21:20:08.007Z,8.60
2018-05-08T21:22:34.481Z,7.40
2018-05-08T21:25:00.979Z,7.37
2018-05-08T21:27:33.450Z,9.50
2018-05-08T21:30:05.948Z,8.40
2018-05-08T21:32:32.411Z,9.10
2018-05-08T21:34:59.607Z,6.90
2018-05-08T21:37:26.062Z,9.03
2018-05-08T21:39:52.578Z,7.53
2018-05-08T21:42:19.100Z,6.93
2018-05-08T21:44:45.580Z,8.13
2018-05-08T21:47:12.069Z,8.20
2018-05-08T21:49:38.541Z,7.10
2018-05-08T21:52:05.125Z,7.13
2018-05-08T21:54:31.497Z,6.53
2018-05-08T21:56:58.043Z,7.43
2018-05-08T21:59:24.614Z,6.90
2018-05-08T22:01:51.076Z,6.73
2018-05-08T22:04:17.516Z,8.77
2018-05-08T22:06:43.964Z,7.20
2018-05-08T22:12:06.248Z,7.50
2018-05-08T22:14:32.685Z,7.50
2018-05-08T22:16:59.180Z,8.10
2018-05-08T22:19:25.672Z,8.67
2018-05-08T22:21:52.867Z,7.57
2018-05-08T22:24:19.422Z,8.50
2018-05-08T22:26:45.912Z,6.90
2018-05-08T22:29:12.339Z,7.10
2018-05-08T22:31:38.759Z,8.63
2018-05-08T22:34:05.224Z,9.43
2018-05-08T22:36:31.675Z,10.83
2018-05-08T22:38:58.275Z,7.90
2018-05-08T22:41:24.681Z,7.23
2018-05-08T22:43:51.888Z,8.43
2018-05-08T22:46:18.453Z,9.80
2018-05-08T22:48:45.662Z,10.70
2018-05-08T22:51:12.117Z,9.00
2018-05-08T22:53:38.579Z,8.57
2018-05-08T22:56:05.787Z,8.57
2018-05-08T22:58:32.333Z,9.50
2018-05-08T23:00:58.865Z,8.93
2018-05-08T23:03:25.337Z,8.43
2018-05-08T23:05:52.558Z,10.60
2018-05-08T23:08:19.111Z,9.20
2018-05-08T23:10:46.300Z,10.70
2018-05-08T23:13:12.965Z,8.63
2018-05-08T23:15:39.375Z,9.97
2018-05-08T23:18:05.893Z,13.40
2018-05-08T23:20:32.311Z,10.77
2018-05-08T23:22:58.785Z,10.67
2018-05-08T23:25:25.282Z,10.53
2018-05-08T23:27:51.691Z,10.20
2018-05-08T23:30:18.145Z,10.77
2018-05-08T23:32:44.595Z,11.30
2018-05-08T23:35:11.035Z,10.20
2018-05-08T23:37:37.464Z,11.07
2018-05-08T23:40:03.974Z,10.00
2018-05-08T23:42:30.513Z,11.27
2018-05-08T23:44:56.966Z,9.83
2018-05-08T23:47:23.434Z,15.13
2018-05-08T23:49:50.033Z,11.13
2018-05-08T23:52:16.493Z,12.77
2018-05-08T23:54:42.967Z,14.10
2018-05-08T23:57:10.171Z,14.93
2018-05-08T23:59:36.613Z,13.50
