createdAt,value
2023-03-29T00:01:36.664Z,19.80
2023-03-29T00:03:38.559Z,19.80
2023-03-29T00:05:40.445Z,19.80
2023-03-29T00:07:42.338Z,19.80
2023-03-29T00:09:44.169Z,19.80
2023-03-29T00:11:46.120Z,19.80
2023-03-29T00:13:48.586Z,19.80
2023-03-29T00:15:50.411Z,19.80
2023-03-29T00:17:52.448Z,19.80
2023-03-29T00:19:54.284Z,19.80
2023-03-29T00:21:56.102Z,19.80
2023-03-29T00:23:58.138Z,19.80
2023-03-29T00:26:00.025Z,19.70
2023-03-29T00:28:01.795Z,19.70
2023-03-29T00:30:04.723Z,19.80
2023-03-29T00:32:06.636Z,19.70
2023-03-29T00:34:08.441Z,19.70
2023-03-29T00:36:10.937Z,19.80
2023-03-29T00:38:13.266Z,19.70
2023-03-29T00:40:15.225Z,19.70
2023-03-29T00:42:17.320Z,19.70
2023-03-29T00:44:37.972Z,19.70
2023-03-29T00:46:39.737Z,19.70
2023-03-29T00:48:41.768Z,19.70
2023-03-29T00:50:47.344Z,19.70
2023-03-29T00:52:52.810Z,19.70
2023-03-29T00:54:55.793Z,19.70
2023-03-29T00:56:57.684Z,19.70
2023-03-29T00:58:59.457Z,19.70
2023-03-29T01:01:04.725Z,19.70
2023-03-29T01:03:12.709Z,19.60
2023-03-29T01:05:16.915Z,19.60
2023-03-29T01:07:27.776Z,19.70
2023-03-29T01:09:30.840Z,19.60
2023-03-29T01:11:36.876Z,19.70
2023-03-29T01:13:45.941Z,19.70
2023-03-29T01:15:47.923Z,19.60
2023-03-29T01:17:51.532Z,19.60
2023-03-29T01:19:56.724Z,19.60
2023-03-29T01:22:10.222Z,19.60
2023-03-29T01:24:12.267Z,19.60
2023-03-29T01:26:28.986Z,19.60
2023-03-29T01:28:38.293Z,19.60
2023-03-29T01:30:48.524Z,19.60
2023-03-29T01:32:54.424Z,19.70
2023-03-29T01:35:06.034Z,19.60
2023-03-29T01:37:31.045Z,19.60
2023-03-29T01:39:33.210Z,19.60
2023-03-29T01:41:53.826Z,19.60
2023-03-29T01:44:01.955Z,19.60
2023-03-29T01:46:07.535Z,19.60
2023-03-29T01:48:14.645Z,19.60
2023-03-29T01:50:18.633Z,19.60
2023-03-29T01:52:24.568Z,19.60
2023-03-29T01:54:30.360Z,19.50
2023-03-29T01:56:35.212Z,19.60
2023-03-29T01:58:39.643Z,19.50
2023-03-29T02:00:42.157Z,19.50
2023-03-29T02:02:45.797Z,19.50
2023-03-29T02:04:49.605Z,19.50
2023-03-29T02:06:51.686Z,19.50
2023-03-29T02:08:54.264Z,19.50
2023-03-29T02:10:56.198Z,19.50
2023-03-29T02:12:58.070Z,19.50
2023-03-29T02:15:00.195Z,19.50
2023-03-29T02:17:18.401Z,19.50
2023-03-29T02:19:20.730Z,19.50
2023-03-29T02:21:25.498Z,19.50
2023-03-29T02:23:38.374Z,19.50
2023-03-29T02:25:40.801Z,19.50
2023-03-29T02:27:42.738Z,19.50
2023-03-29T02:29:44.625Z,19.50
2023-03-29T02:31:51.431Z,19.50
2023-03-29T02:33:57.517Z,19.50
2023-03-29T02:36:04.426Z,19.50
2023-03-29T02:38:07.884Z,19.50
2023-03-29T02:40:11.966Z,19.50
2023-03-29T02:42:15.533Z,19.50
2023-03-29T02:44:20.315Z,19.50
2023-03-29T02:46:23.942Z,19.50
2023-03-29T02:48:26.945Z,19.50
2023-03-29T02:52:40.985Z,19.50
2023-03-29T02:54:45.408Z,19.40
2023-03-29T02:56:48.896Z,19.50
2023-03-29T02:58:50.853Z,19.50
2023-03-29T03:00:53.226Z,19.50
2023-03-29T03:02:55.171Z,19.50
2023-03-29T03:04:57.328Z,19.50
2023-03-29T03:06:59.235Z,19.50
2023-03-29T03:09:01.014Z,19.50
2023-03-29T03:11:06.410Z,19.50
2023-03-29T03:13:08.185Z,19.40
2023-03-29T03:15:10.375Z,19.50
2023-03-29T03:17:14.301Z,19.40
2023-03-29T03:19:16.467Z,19.40
2023-03-29T03:21:18.835Z,19.40
2023-03-29T03:23:20.670Z,19.40
2023-03-29T03:25:25.922Z,19.40
2023-03-29T03:27:27.914Z,19.40
2023-03-29T03:29:29.740Z,19.40
2023-03-29T03:31:52.483Z,19.40
2023-03-29T03:34:15.837Z,19.40
2023-03-29T03:36:31.571Z,19.40
2023-03-29T03:38:33.492Z,19.40
2023-03-29T03:40:36.297Z,19.40
2023-03-29T03:42:38.732Z,19.30
2023-03-29T03:44:40.685Z,19.40
2023-03-29T03:47:05.614Z,19.40
2023-03-29T03:49:09.673Z,19.40
2023-03-29T03:51:14.501Z,19.40
2023-03-29T03:53:16.342Z,19.40
2023-03-29T03:55:38.137Z,19.40
2023-03-29T03:57:49.964Z,19.30
2023-03-29T03:59:53.751Z,19.30
2023-03-29T04:02:01.725Z,19.30
2023-03-29T04:04:04.461Z,19.30
2023-03-29T04:06:06.692Z,19.30
2023-03-29T04:08:28.589Z,19.30
2023-03-29T04:10:53.376Z,19.30
2023-03-29T04:13:00.364Z,19.30
2023-03-29T04:15:02.507Z,19.30
2023-03-29T04:17:04.931Z,19.30
2023-03-29T04:19:21.143Z,19.30
2023-03-29T04:21:23.912Z,19.30
2023-03-29T04:23:25.725Z,19.30
2023-03-29T04:25:27.544Z,19.30
2023-03-29T04:27:49.489Z,19.30
2023-03-29T04:30:05.978Z,19.30
2023-03-29T04:32:28.116Z,19.30
2023-03-29T04:34:40.448Z,19.30
2023-03-29T04:36:42.256Z,19.30
2023-03-29T04:38:51.698Z,19.30
2023-03-29T04:40:54.300Z,19.30
2023-03-29T04:43:12.717Z,19.30
2023-03-29T04:45:22.613Z,19.30
2023-03-29T04:47:38.645Z,19.30
2023-03-29T04:49:46.583Z,19.20
2023-03-29T04:51:56.375Z,19.30
2023-03-29T04:54:02.270Z,19.30
2023-03-29T04:56:05.656Z,19.30
2023-03-29T05:00:30.444Z,19.20
2023-03-29T05:02:44.781Z,19.30
2023-03-29T05:04:47.786Z,19.20
2023-03-29T05:06:51.523Z,19.20
2023-03-29T05:08:53.331Z,19.20
2023-03-29T05:10:59.578Z,19.20
2023-03-29T05:13:03.206Z,19.20
2023-03-29T05:15:06.392Z,19.20
2023-03-29T05:17:08.328Z,19.20
2023-03-29T05:19:10.415Z,19.20
2023-03-29T05:21:16.415Z,19.20
2023-03-29T05:23:20.618Z,19.20
2023-03-29T05:25:41.356Z,19.20
2023-03-29T05:27:43.361Z,19.20
2023-03-29T05:29:45.678Z,19.20
2023-03-29T05:32:01.450Z,19.20
2023-03-29T05:34:03.640Z,19.20
2023-03-29T05:36:08.043Z,19.20
2023-03-29T05:38:13.466Z,19.20
2023-03-29T05:40:15.370Z,19.20
2023-03-29T05:42:36.530Z,19.20
2023-03-29T05:44:42.683Z,19.20
2023-03-29T05:46:51.580Z,19.10
2023-03-29T05:48:53.465Z,19.10
2023-03-29T05:50:58.017Z,19.10
2023-03-29T05:55:05.803Z,19.20
2023-03-29T05:57:07.682Z,19.10
2023-03-29T05:59:09.549Z,19.10
2023-03-29T06:01:12.536Z,19.20
2023-03-29T06:03:28.382Z,19.10
2023-03-29T06:05:33.153Z,19.20
2023-03-29T06:07:35.854Z,19.20
2023-03-29T06:09:49.400Z,19.20
2023-03-29T06:11:52.235Z,19.20
2023-03-29T06:14:00.780Z,19.20
2023-03-29T06:16:02.617Z,19.10
2023-03-29T06:18:04.764Z,19.10
2023-03-29T06:20:08.943Z,19.10
2023-03-29T06:22:12.111Z,19.10
2023-03-29T06:24:15.693Z,19.10
2023-03-29T06:26:23.105Z,19.10
2023-03-29T06:28:25.578Z,19.10
2023-03-29T06:30:27.773Z,19.10
2023-03-29T06:32:33.566Z,19.10
2023-03-29T06:34:40.180Z,19.10
2023-03-29T06:36:55.372Z,19.10
2023-03-29T06:38:57.373Z,19.10
2023-03-29T06:41:21.220Z,19.10
2023-03-29T06:43:32.453Z,19.10
2023-03-29T06:45:42.109Z,19.10
2023-03-29T06:47:54.077Z,19.10
2023-03-29T06:49:56.269Z,19.00
2023-03-29T06:52:13.966Z,18.90
2023-03-29T06:54:16.569Z,18.90
2023-03-29T06:58:47.381Z,18.90
2023-03-29T07:01:07.389Z,18.90
2023-03-29T07:03:27.244Z,19.00
2023-03-29T07:05:30.111Z,19.10
2023-03-29T07:07:32.214Z,19.10
2023-03-29T07:09:47.043Z,19.10
2023-03-29T07:12:14.782Z,19.10
2023-03-29T07:14:16.795Z,19.10
2023-03-29T07:16:19.423Z,19.10
2023-03-29T07:18:46.172Z,19.10
2023-03-29T07:20:57.140Z,19.10
2023-03-29T07:22:59.913Z,19.20
2023-03-29T07:25:03.698Z,19.20
2023-03-29T07:27:06.130Z,19.20
2023-03-29T07:29:08.775Z,19.20
2023-03-29T07:31:11.689Z,19.20
2023-03-29T07:33:20.281Z,19.10
2023-03-29T07:35:28.651Z,19.10
2023-03-29T07:37:30.664Z,19.10
2023-03-29T07:39:33.473Z,19.10
2023-03-29T07:42:02.489Z,19.10
2023-03-29T07:44:04.599Z,19.00
2023-03-29T07:46:06.711Z,19.00
2023-03-29T07:48:10.313Z,19.20
2023-03-29T07:50:26.102Z,19.30
2023-03-29T07:52:33.207Z,19.30
2023-03-29T07:54:35.287Z,19.40
2023-03-29T07:56:53.155Z,19.50
2023-03-29T07:59:08.812Z,19.50
2023-03-29T08:01:15.242Z,19.60
2023-03-29T08:03:50.834Z,19.60
2023-03-29T08:05:53.414Z,19.70
2023-03-29T08:07:56.097Z,19.60
2023-03-29T08:10:23.830Z,19.50
2023-03-29T08:12:48.717Z,19.60
2023-03-29T08:14:51.334Z,19.60
2023-03-29T08:17:06.519Z,19.60
2023-03-29T08:19:14.322Z,19.70
2023-03-29T08:21:38.602Z,19.80
2023-03-29T08:23:40.467Z,19.80
2023-03-29T08:25:55.777Z,19.80
2023-03-29T08:27:57.713Z,19.90
2023-03-29T08:30:28.679Z,20.00
2023-03-29T08:32:32.091Z,20.00
2023-03-29T08:34:34.228Z,20.00
2023-03-29T08:36:54.726Z,20.00
2023-03-29T08:39:07.624Z,20.00
2023-03-29T08:41:19.376Z,20.20
2023-03-29T08:43:21.329Z,20.20
2023-03-29T08:45:46.316Z,20.30
2023-03-29T08:47:58.179Z,20.30
2023-03-29T08:50:00.364Z,20.40
2023-03-29T08:52:16.886Z,20.40
2023-03-29T08:54:24.605Z,20.40
2023-03-29T08:56:45.731Z,20.50
2023-03-29T08:58:57.928Z,20.50
2023-03-29T09:01:07.240Z,20.60
2023-03-29T09:03:32.047Z,20.60
2023-03-29T09:05:41.618Z,20.60
2023-03-29T09:07:49.170Z,20.60
2023-03-29T09:09:51.093Z,20.60
2023-03-29T09:12:30.797Z,20.70
2023-03-29T09:14:39.834Z,20.70
2023-03-29T09:16:42.395Z,20.70
2023-03-29T09:18:53.564Z,20.70
2023-03-29T09:21:21.962Z,20.70
2023-03-29T09:23:47.133Z,20.80
2023-03-29T09:26:06.165Z,20.80
2023-03-29T09:28:26.064Z,20.80
2023-03-29T09:30:34.624Z,20.70
2023-03-29T09:32:43.446Z,20.80
2023-03-29T09:34:47.268Z,20.80
2023-03-29T09:36:53.615Z,20.90
2023-03-29T09:38:56.048Z,20.90
2023-03-29T09:41:12.621Z,20.90
2023-03-29T09:43:16.352Z,20.90
2023-03-29T09:45:18.367Z,20.90
2023-03-29T09:47:25.201Z,21.00
2023-03-29T09:49:29.740Z,21.00
2023-03-29T09:51:32.981Z,20.90
2023-03-29T09:53:34.957Z,20.90
2023-03-29T09:55:50.312Z,21.00
2023-03-29T09:58:17.040Z,21.00
2023-03-29T10:00:22.638Z,21.00
2023-03-29T10:02:24.549Z,21.10
2023-03-29T10:04:26.481Z,21.10
2023-03-29T10:06:33.817Z,21.10
2023-03-29T10:08:45.935Z,21.20
2023-03-29T10:10:47.983Z,21.20
2023-03-29T10:12:51.499Z,21.20
2023-03-29T10:14:54.088Z,21.30
2023-03-29T10:16:56.562Z,21.30
2023-03-29T10:18:58.480Z,21.30
2023-03-29T10:21:01.286Z,21.20
2023-03-29T10:23:05.400Z,21.20
2023-03-29T10:25:13.837Z,21.20
2023-03-29T10:27:17.740Z,21.20
2023-03-29T10:29:19.642Z,21.30
2023-03-29T10:31:22.355Z,21.30
2023-03-29T10:33:24.956Z,21.40
2023-03-29T10:35:32.374Z,21.40
2023-03-29T10:37:34.258Z,21.40
2023-03-29T10:39:36.148Z,21.40
2023-03-29T10:41:37.944Z,21.40
2023-03-29T10:43:43.504Z,21.40
2023-03-29T10:45:48.002Z,21.40
2023-03-29T10:47:49.895Z,21.40
2023-03-29T10:49:57.177Z,21.40
2023-03-29T10:51:59.268Z,21.40
2023-03-29T10:54:01.634Z,21.40
2023-03-29T10:56:06.257Z,21.40
2023-03-29T10:58:26.793Z,21.40
2023-03-29T11:00:42.041Z,21.40
2023-03-29T11:02:54.793Z,21.40
2023-03-29T11:05:06.861Z,21.50
2023-03-29T11:07:22.297Z,21.50
2023-03-29T11:09:29.314Z,21.50
2023-03-29T11:11:34.190Z,21.50
2023-03-29T11:13:42.230Z,21.60
2023-03-29T11:15:47.139Z,21.60
2023-03-29T11:17:48.988Z,21.60
2023-03-29T11:19:56.058Z,21.60
2023-03-29T11:22:04.365Z,21.60
2023-03-29T11:24:26.307Z,21.60
2023-03-29T11:26:55.652Z,21.60
2023-03-29T11:29:03.275Z,21.60
2023-03-29T11:31:11.251Z,21.70
2023-03-29T11:33:18.880Z,21.70
2023-03-29T11:35:38.957Z,21.70
2023-03-29T11:38:10.231Z,21.70
2023-03-29T11:40:21.126Z,21.70
2023-03-29T11:42:29.468Z,21.70
2023-03-29T11:44:31.311Z,21.70
2023-03-29T11:46:38.788Z,21.70
2023-03-29T11:48:52.536Z,21.70
2023-03-29T11:51:05.314Z,21.70
2023-03-29T11:53:13.108Z,21.70
2023-03-29T11:55:17.979Z,21.60
2023-03-29T11:57:34.934Z,21.60
2023-03-29T11:59:55.030Z,21.60
2023-03-29T12:02:04.741Z,21.60
2023-03-29T12:04:10.847Z,21.70
2023-03-29T12:06:12.715Z,21.60
2023-03-29T12:08:20.636Z,21.70
2023-03-29T12:10:26.818Z,21.70
2023-03-29T12:12:33.008Z,21.80
2023-03-29T12:14:34.833Z,21.70
2023-03-29T12:16:36.618Z,21.80
2023-03-29T12:18:43.030Z,21.80
2023-03-29T12:20:47.555Z,21.80
2023-03-29T12:22:49.767Z,21.80
2023-03-29T12:24:52.801Z,21.80
2023-03-29T12:26:57.649Z,21.80
2023-03-29T12:29:18.017Z,21.80
2023-03-29T12:31:29.047Z,21.80
2023-03-29T12:33:54.242Z,21.80
2023-03-29T12:36:23.782Z,21.80
2023-03-29T12:38:55.020Z,21.80
2023-03-29T12:41:17.540Z,21.80
2023-03-29T12:46:06.482Z,21.80
2023-03-29T12:48:14.741Z,21.90
2023-03-29T12:50:25.375Z,21.80
2023-03-29T12:52:31.648Z,21.80
2023-03-29T12:54:33.808Z,21.80
2023-03-29T12:56:40.999Z,21.80
2023-03-29T12:58:55.149Z,21.80
2023-03-29T13:01:07.864Z,21.90
2023-03-29T13:03:29.434Z,21.90
2023-03-29T13:05:33.604Z,21.90
2023-03-29T13:07:45.750Z,22.00
2023-03-29T13:09:57.872Z,21.90
2023-03-29T13:12:08.653Z,21.90
2023-03-29T13:14:13.905Z,22.00
2023-03-29T13:16:21.076Z,21.90
2023-03-29T13:18:28.732Z,22.00
2023-03-29T13:20:30.492Z,21.90
2023-03-29T13:22:41.003Z,21.90
2023-03-29T13:24:42.775Z,21.90
2023-03-29T13:27:04.811Z,21.90
2023-03-29T13:29:16.537Z,22.00
2023-03-29T13:31:18.434Z,22.00
2023-03-29T13:33:23.023Z,22.00
2023-03-29T13:35:27.841Z,22.10
2023-03-29T13:37:42.005Z,22.10
2023-03-29T13:39:51.420Z,22.10
2023-03-29T13:41:54.017Z,22.10
2023-03-29T13:43:56.267Z,22.10
2023-03-29T13:45:57.997Z,22.10
2023-03-29T13:48:05.812Z,22.20
2023-03-29T13:50:16.672Z,22.20
2023-03-29T13:54:20.692Z,22.10
2023-03-29T13:56:25.011Z,22.10
2023-03-29T13:58:56.249Z,22.10
2023-03-29T14:01:21.178Z,22.10
2023-03-29T14:03:23.978Z,22.10
2023-03-29T14:05:30.313Z,22.20
2023-03-29T14:07:33.764Z,22.20
2023-03-29T14:09:38.821Z,22.10
2023-03-29T14:11:44.098Z,22.20
2023-03-29T14:13:45.965Z,22.20
2023-03-29T14:15:59.973Z,22.20
2023-03-29T14:18:02.954Z,22.20
2023-03-29T14:20:05.736Z,22.30
2023-03-29T14:22:09.344Z,22.20
2023-03-29T14:24:12.907Z,22.30
2023-03-29T14:26:16.127Z,22.30
2023-03-29T14:28:25.994Z,22.30
2023-03-29T14:30:28.787Z,22.30
2023-03-29T14:32:31.116Z,22.30
2023-03-29T14:34:33.029Z,22.30
2023-03-29T14:36:35.955Z,22.20
2023-03-29T14:38:37.906Z,22.20
2023-03-29T14:40:39.838Z,22.20
2023-03-29T14:42:41.636Z,22.20
2023-03-29T14:44:43.482Z,22.10
2023-03-29T14:46:45.745Z,22.10
2023-03-29T14:48:48.460Z,22.10
2023-03-29T14:50:50.954Z,22.10
2023-03-29T14:52:52.899Z,22.10
2023-03-29T14:54:56.173Z,22.10
2023-03-29T14:56:58.532Z,22.10
2023-03-29T14:59:01.792Z,22.10
2023-03-29T15:01:07.427Z,22.20
2023-03-29T15:03:13.580Z,22.20
2023-03-29T15:05:45.018Z,22.20
2023-03-29T15:07:47.141Z,22.30
2023-03-29T15:09:48.986Z,22.30
2023-03-29T15:11:51.688Z,22.30
2023-03-29T15:14:00.302Z,22.20
2023-03-29T15:16:04.527Z,22.30
2023-03-29T15:18:09.798Z,22.10
2023-03-29T15:20:22.504Z,22.10
2023-03-29T15:22:24.326Z,22.20
2023-03-29T15:24:30.418Z,22.10
2023-03-29T15:26:33.647Z,22.10
2023-03-29T15:28:35.564Z,22.10
2023-03-29T15:30:49.468Z,22.10
2023-03-29T15:32:56.258Z,22.20
2023-03-29T15:35:02.314Z,22.10
2023-03-29T15:37:04.291Z,22.10
2023-03-29T15:39:06.121Z,22.10
2023-03-29T15:41:08.145Z,22.20
2023-03-29T15:43:10.612Z,22.20
2023-03-29T15:45:16.924Z,22.10
2023-03-29T15:47:18.731Z,22.00
2023-03-29T15:49:20.773Z,22.00
2023-03-29T15:51:22.623Z,22.00
2023-03-29T15:53:24.406Z,22.00
2023-03-29T15:55:26.765Z,22.20
2023-03-29T15:57:28.805Z,22.20
2023-03-29T15:59:31.075Z,22.10
2023-03-29T16:01:33.780Z,22.10
2023-03-29T16:03:35.686Z,22.10
2023-03-29T16:05:37.486Z,22.10
2023-03-29T16:07:39.281Z,22.10
2023-03-29T16:09:41.224Z,22.00
2023-03-29T16:11:43.876Z,21.90
2023-03-29T16:13:45.730Z,21.80
2023-03-29T16:15:47.754Z,21.80
2023-03-29T16:17:49.560Z,21.70
2023-03-29T16:19:51.393Z,21.60
2023-03-29T16:21:53.642Z,21.60
2023-03-29T16:23:55.429Z,21.50
2023-03-29T16:25:57.205Z,21.50
2023-03-29T16:27:58.996Z,21.40
2023-03-29T16:30:00.757Z,21.40
2023-03-29T16:32:04.702Z,21.40
2023-03-29T16:34:09.779Z,21.30
2023-03-29T16:36:11.756Z,21.30
2023-03-29T16:38:13.740Z,21.30
2023-03-29T16:40:15.647Z,21.30
2023-03-29T16:44:23.020Z,21.30
2023-03-29T16:46:25.608Z,21.40
2023-03-29T16:48:27.432Z,21.40
2023-03-29T16:50:29.301Z,21.40
2023-03-29T16:52:31.200Z,21.40
2023-03-29T16:54:32.969Z,21.40
2023-03-29T16:56:34.788Z,21.40
2023-03-29T16:58:38.626Z,21.40
2023-03-29T17:00:40.513Z,21.40
2023-03-29T17:02:45.758Z,21.40
2023-03-29T17:04:47.705Z,21.40
2023-03-29T17:06:49.524Z,21.40
2023-03-29T17:08:51.278Z,21.40
2023-03-29T17:10:53.351Z,21.40
2023-03-29T17:12:55.107Z,21.40
2023-03-29T17:14:57.034Z,21.40
2023-03-29T17:16:58.810Z,21.40
2023-03-29T17:19:00.770Z,21.40
2023-03-29T17:21:02.814Z,21.30
2023-03-29T17:23:04.692Z,21.40
2023-03-29T17:25:07.128Z,21.30
2023-03-29T17:27:08.989Z,21.40
2023-03-29T17:29:11.733Z,21.30
2023-03-29T17:31:13.507Z,21.40
2023-03-29T17:33:15.421Z,21.30
2023-03-29T17:35:17.227Z,21.30
2023-03-29T17:37:19.551Z,21.30
2023-03-29T17:39:21.524Z,21.30
2023-03-29T17:41:23.404Z,21.20
2023-03-29T17:43:25.269Z,21.20
2023-03-29T17:45:27.113Z,21.20
2023-03-29T17:47:28.943Z,21.20
2023-03-29T17:49:30.698Z,21.20
2023-03-29T17:51:32.661Z,21.20
2023-03-29T17:53:34.757Z,21.20
2023-03-29T17:55:38.684Z,21.20
2023-03-29T17:57:41.304Z,21.10
2023-03-29T17:59:43.114Z,21.10
2023-03-29T18:01:44.958Z,21.10
2023-03-29T18:03:47.297Z,21.10
2023-03-29T18:05:49.065Z,21.10
2023-03-29T18:07:50.923Z,21.10
2023-03-29T18:09:52.819Z,21.10
2023-03-29T18:11:54.680Z,21.10
2023-03-29T18:13:58.934Z,21.10
2023-03-29T18:16:01.036Z,21.00
2023-03-29T18:18:03.019Z,21.00
2023-03-29T18:20:05.140Z,21.00
2023-03-29T18:22:06.939Z,21.00
2023-03-29T18:24:08.748Z,21.00
2023-03-29T18:26:10.918Z,21.00
2023-03-29T18:28:12.668Z,20.90
2023-03-29T18:30:14.622Z,20.90
2023-03-29T18:32:16.573Z,20.90
2023-03-29T18:34:18.436Z,20.90
2023-03-29T18:36:20.319Z,20.90
2023-03-29T18:38:22.623Z,20.90
2023-03-29T18:40:24.709Z,20.90
2023-03-29T18:42:26.671Z,20.90
2023-03-29T18:44:28.647Z,20.80
2023-03-29T18:46:30.837Z,20.90
2023-03-29T18:48:34.909Z,20.80
2023-03-29T18:50:37.081Z,20.80
2023-03-29T18:52:39.169Z,20.90
2023-03-29T18:54:40.961Z,20.80
2023-03-29T18:56:42.921Z,20.80
2023-03-29T18:58:44.697Z,20.80
2023-03-29T19:00:46.479Z,20.80
2023-03-29T19:02:48.420Z,20.80
2023-03-29T19:04:50.313Z,20.80
2023-03-29T19:06:52.128Z,20.80
2023-03-29T19:08:53.958Z,20.80
2023-03-29T19:11:02.556Z,20.80
2023-03-29T19:13:04.879Z,20.70
2023-03-29T19:15:06.970Z,20.70
2023-03-29T19:17:08.762Z,20.70
2023-03-29T19:19:10.562Z,20.70
2023-03-29T19:21:12.362Z,20.70
2023-03-29T19:23:14.260Z,20.70
2023-03-29T19:25:16.097Z,20.70
2023-03-29T19:27:17.893Z,20.70
2023-03-29T19:29:19.772Z,20.70
2023-03-29T19:31:21.668Z,20.70
2023-03-29T19:33:23.688Z,20.70
2023-03-29T19:35:25.615Z,20.70
2023-03-29T19:37:27.394Z,20.60
2023-03-29T19:39:29.269Z,20.60
2023-03-29T19:41:31.102Z,20.60
2023-03-29T19:43:33.168Z,20.60
2023-03-29T19:45:35.844Z,20.60
2023-03-29T19:47:37.823Z,20.60
2023-03-29T19:49:39.697Z,20.60
2023-03-29T19:51:42.102Z,20.60
2023-03-29T19:53:43.871Z,20.60
2023-03-29T19:55:45.722Z,20.60
2023-03-29T19:57:47.573Z,20.60
2023-03-29T19:59:49.354Z,20.60
2023-03-29T20:01:51.327Z,20.60
2023-03-29T20:03:53.493Z,20.60
2023-03-29T20:05:56.158Z,20.60
2023-03-29T20:07:57.967Z,20.60
2023-03-29T20:09:59.783Z,20.50
2023-03-29T20:12:01.638Z,20.50
2023-03-29T20:14:03.621Z,20.50
2023-03-29T20:16:15.685Z,20.50
2023-03-29T20:18:17.527Z,20.50
2023-03-29T20:20:20.209Z,20.50
2023-03-29T20:22:22.252Z,20.50
2023-03-29T20:24:24.600Z,20.50
2023-03-29T20:26:26.468Z,20.50
2023-03-29T20:28:28.223Z,20.50
2023-03-29T20:30:30.086Z,20.50
2023-03-29T20:32:31.980Z,20.50
2023-03-29T20:34:33.738Z,20.50
2023-03-29T20:36:35.891Z,20.50
2023-03-29T20:38:37.810Z,20.50
2023-03-29T20:40:39.880Z,20.50
2023-03-29T20:42:41.858Z,20.50
2023-03-29T20:44:43.657Z,20.50
2023-03-29T20:46:45.537Z,20.50
2023-03-29T20:48:47.338Z,20.50
2023-03-29T20:50:49.125Z,20.40
2023-03-29T20:52:50.963Z,20.40
2023-03-29T20:54:52.775Z,20.40
2023-03-29T20:56:54.652Z,20.40
2023-03-29T20:58:57.033Z,20.40
2023-03-29T21:00:59.027Z,20.40
2023-03-29T21:03:01.656Z,20.40
2023-03-29T21:05:03.670Z,20.40
2023-03-29T21:07:05.536Z,20.40
2023-03-29T21:09:07.352Z,20.40
2023-03-29T21:11:11.027Z,20.40
2023-03-29T21:13:12.845Z,20.40
2023-03-29T21:15:14.866Z,20.40
2023-03-29T21:17:16.746Z,20.40
2023-03-29T21:19:18.560Z,20.40
2023-03-29T21:21:20.360Z,20.40
2023-03-29T21:23:22.224Z,20.40
2023-03-29T21:25:24.046Z,20.40
2023-03-29T21:27:25.852Z,20.40
2023-03-29T21:29:27.799Z,20.40
2023-03-29T21:31:29.700Z,20.40
2023-03-29T21:33:31.747Z,20.40
2023-03-29T21:35:33.592Z,20.30
2023-03-29T21:37:35.470Z,20.30
2023-03-29T21:39:37.551Z,20.30
2023-03-29T21:41:39.382Z,20.30
2023-03-29T21:43:41.232Z,20.30
2023-03-29T21:45:43.071Z,20.30
2023-03-29T21:47:44.952Z,20.30
2023-03-29T21:49:46.772Z,20.30
2023-03-29T21:51:48.619Z,20.30
2023-03-29T21:53:50.545Z,20.30
2023-03-29T21:55:52.416Z,20.30
2023-03-29T21:57:54.218Z,20.30
2023-03-29T21:59:56.088Z,20.30
2023-03-29T22:01:58.009Z,20.30
2023-03-29T22:03:59.946Z,20.30
2023-03-29T22:06:02.895Z,20.30
2023-03-29T22:08:05.087Z,20.30
2023-03-29T22:10:07.812Z,20.30
2023-03-29T22:12:10.114Z,20.30
2023-03-29T22:14:11.913Z,20.20
2023-03-29T22:16:14.124Z,20.20
2023-03-29T22:18:16.149Z,20.20
2023-03-29T22:20:17.974Z,20.30
2023-03-29T22:22:19.823Z,20.30
2023-03-29T22:24:21.611Z,20.20
2023-03-29T22:26:24.812Z,20.20
2023-03-29T22:28:26.665Z,20.20
2023-03-29T22:30:28.442Z,20.20
2023-03-29T22:32:30.300Z,20.20
2023-03-29T22:34:32.214Z,20.20
2023-03-29T22:36:35.794Z,20.30
2023-03-29T22:38:37.641Z,20.20
2023-03-29T22:40:40.196Z,20.20
2023-03-29T22:42:42.054Z,20.20
2023-03-29T22:44:43.879Z,20.20
2023-03-29T22:46:45.663Z,20.20
2023-03-29T22:48:47.696Z,20.20
2023-03-29T22:50:49.558Z,20.20
2023-03-29T22:52:51.364Z,20.20
2023-03-29T22:54:53.162Z,20.20
2023-03-29T22:56:55.162Z,20.20
2023-03-29T22:58:56.922Z,20.20
2023-03-29T23:00:58.809Z,20.20
2023-03-29T23:03:00.721Z,20.20
2023-03-29T23:05:02.585Z,20.20
2023-03-29T23:07:04.648Z,20.20
2023-03-29T23:09:06.414Z,20.20
2023-03-29T23:11:08.293Z,20.20
2023-03-29T23:13:10.147Z,20.20
2023-03-29T23:15:12.204Z,20.20
2023-03-29T23:17:14.052Z,20.20
2023-03-29T23:19:15.905Z,20.10
2023-03-29T23:21:17.760Z,20.10
2023-03-29T23:23:20.153Z,20.10
2023-03-29T23:25:21.956Z,20.10
2023-03-29T23:27:23.775Z,20.20
2023-03-29T23:29:25.598Z,20.20
2023-03-29T23:31:27.529Z,20.10
2023-03-29T23:33:30.739Z,20.20
2023-03-29T23:35:32.615Z,20.10
2023-03-29T23:37:34.541Z,20.20
2023-03-29T23:39:36.361Z,20.20
2023-03-29T23:41:38.147Z,20.20
2023-03-29T23:43:41.132Z,20.10
2023-03-29T23:45:42.939Z,20.20
2023-03-29T23:47:45.568Z,20.10
2023-03-29T23:49:47.358Z,20.10
2023-03-29T23:51:49.222Z,20.10
2023-03-29T23:53:51.014Z,20.10
2023-03-29T23:55:55.228Z,20.10
2023-03-29T23:57:57.069Z,20.00
2023-03-29T23:59:58.867Z,20.10
