createdAt,value
2018-08-07T12:59:14.989Z,36.2
2018-08-07T13:00:16.363Z,35.0
2018-08-07T13:01:17.765Z,35.1
2018-08-07T13:02:19.175Z,34.9
2018-08-07T13:03:20.606Z,34.8
2018-08-07T13:04:22.058Z,34.9
2018-08-07T13:05:23.439Z,35.1
2018-08-07T13:06:24.821Z,35.1
2018-08-07T13:07:26.214Z,35.1
2018-08-07T13:08:27.611Z,35.3
2018-08-07T13:09:29.023Z,35.3
2018-08-07T13:10:30.646Z,34.7
2018-08-07T13:11:32.038Z,35.3
2018-08-07T13:12:33.521Z,35.3
2018-08-07T13:13:34.868Z,35.0
2018-08-07T13:14:36.259Z,34.7
2018-08-07T13:15:37.791Z,34.6
2018-08-07T13:16:39.173Z,34.7
2018-08-07T13:17:40.598Z,34.4
2018-08-07T13:18:41.993Z,34.5
2018-08-07T13:19:43.674Z,34.2
2018-08-07T13:20:45.094Z,34.6
2018-08-07T13:21:46.489Z,34.6
2018-08-07T13:22:47.909Z,34.6
2018-08-07T13:23:49.310Z,34.3
2018-08-07T13:24:50.714Z,34.4
2018-08-07T13:25:52.234Z,34.5
2018-08-07T13:26:53.608Z,34.1
2018-08-07T13:27:55.590Z,34.3
2018-08-07T13:28:57.800Z,34.3
2018-08-07T13:29:59.193Z,34.4
2018-08-07T13:31:00.593Z,34.6
2018-08-07T13:32:02.001Z,34.3
2018-08-07T13:33:03.394Z,34.0
2018-08-07T13:34:04.793Z,34.3
2018-08-07T13:35:06.172Z,34.4
2018-08-07T13:36:07.562Z,34.3
2018-08-07T13:37:10.439Z,34.2
2018-08-07T13:38:11.806Z,34.3
2018-08-07T13:39:13.187Z,34.4
2018-08-07T13:40:14.629Z,34.4
2018-08-07T13:41:16.314Z,34.6
2018-08-07T13:42:18.334Z,34.4
2018-08-07T13:43:19.685Z,34.1
2018-08-07T13:44:21.062Z,34.0
2018-08-07T13:45:22.456Z,34.4
2018-08-07T13:46:23.844Z,34.1
2018-08-07T13:47:25.231Z,34.2
2018-08-07T13:48:26.661Z,34.1
2018-08-07T13:49:28.058Z,34.0
2018-08-07T13:50:29.689Z,34.0
2018-08-07T13:51:31.084Z,34.1
2018-08-07T13:52:32.512Z,34.0
2018-08-07T13:53:33.892Z,34.0
2018-08-07T13:54:35.291Z,34.2
2018-08-07T13:55:36.854Z,34.7
2018-08-07T13:56:38.229Z,35.0
2018-08-07T13:57:39.606Z,34.6
2018-08-07T13:58:41.017Z,34.6
2018-08-07T13:59:42.396Z,34.5
2018-08-07T14:00:43.790Z,34.2
2018-08-07T14:01:45.172Z,34.5
2018-08-07T14:02:46.568Z,34.4
2018-08-07T14:03:47.987Z,34.2
2018-08-07T14:04:49.385Z,34.3
2018-08-07T14:05:50.778Z,34.4
2018-08-07T14:06:52.181Z,34.4
2018-08-07T14:07:53.595Z,34.4
2018-08-07T14:08:54.992Z,34.6
2018-08-07T14:09:56.384Z,34.2
2018-08-07T14:10:57.770Z,34.4
2018-08-07T14:11:59.162Z,34.5
2018-08-07T14:13:00.552Z,34.1
2018-08-07T14:14:01.947Z,34.3
2018-08-07T14:15:03.340Z,34.5
2018-08-07T14:16:04.738Z,34.4
2018-08-07T14:17:06.113Z,34.3
2018-08-07T14:18:07.519Z,34.2
2018-08-07T14:19:08.894Z,34.2
2018-08-07T14:20:10.316Z,34.1
2018-08-07T14:21:11.707Z,34.3
2018-08-07T14:22:13.099Z,34.3
2018-08-07T14:23:14.532Z,34.2
2018-08-07T14:24:15.875Z,34.0
2018-08-07T14:25:17.275Z,34.1
2018-08-07T14:26:18.668Z,34.2
2018-08-07T14:27:20.065Z,34.1
2018-08-07T14:28:21.455Z,34.4
2018-08-07T14:29:22.856Z,34.2
2018-08-07T14:30:24.328Z,34.3
2018-08-07T14:31:25.764Z,34.4
2018-08-07T14:32:27.095Z,34.6
2018-08-07T14:33:28.515Z,34.5
2018-08-07T14:34:29.899Z,34.1
2018-08-07T14:35:31.287Z,34.4
2018-08-07T14:36:32.766Z,34.4
2018-08-07T14:37:34.191Z,34.5
2018-08-07T14:38:35.644Z,34.3
2018-08-07T14:39:37.176Z,34.5
2018-08-07T14:40:38.587Z,34.2
2018-08-07T14:41:40.975Z,34.3
2018-08-07T14:42:42.392Z,34.3
2018-08-07T14:43:43.771Z,34.2
2018-08-07T14:44:45.221Z,34.3
2018-08-07T14:45:46.652Z,34.5
2018-08-07T14:46:48.075Z,34.4
2018-08-07T14:47:49.568Z,34.1
2018-08-07T14:48:50.918Z,34.3
2018-08-07T14:49:52.296Z,34.4
2018-08-07T14:50:53.695Z,35.0
2018-08-07T14:51:55.116Z,34.7
2018-08-07T14:52:57.050Z,35.0
2018-08-07T14:53:58.441Z,35.3
2018-08-07T14:54:59.824Z,35.0
2018-08-07T14:56:01.237Z,35.2
2018-08-07T14:57:05.220Z,34.3
2018-08-07T14:58:06.613Z,34.1
2018-08-07T14:59:08.542Z,34.3
2018-08-07T15:00:10.564Z,34.3
2018-08-07T15:01:13.319Z,33.9
2018-08-07T15:02:14.728Z,34.1
2018-08-07T15:03:16.219Z,33.8
2018-08-07T15:04:17.661Z,33.5
2018-08-07T15:06:28.127Z,33.1
2018-08-07T15:07:32.825Z,33.1
2018-08-07T15:08:42.995Z,32.9
2018-08-07T15:09:52.255Z,33.0
2018-08-07T15:10:57.102Z,32.8
2018-08-07T15:12:04.825Z,32.8
2018-08-07T15:13:45.804Z,32.4
2018-08-07T15:14:47.194Z,31.9
2018-08-07T15:16:08.706Z,32.2
2018-08-07T15:17:10.089Z,32.0
2018-08-07T15:18:31.638Z,32.5
2018-08-07T15:19:33.011Z,32.1
2018-08-07T15:20:54.533Z,32.4
2018-08-07T15:21:55.928Z,32.1
2018-08-07T15:23:17.492Z,32.2
2018-08-07T15:24:18.891Z,32.2
2018-08-07T15:25:40.412Z,31.9
2018-08-07T15:26:41.783Z,32.1
2018-08-07T15:28:03.300Z,32.1
2018-08-07T15:29:04.766Z,32.2
2018-08-07T15:30:26.768Z,31.5
2018-08-07T15:31:28.138Z,31.4
2018-08-07T15:32:29.540Z,31.6
2018-08-07T15:33:30.979Z,31.9
2018-08-07T15:34:32.377Z,31.4
2018-08-07T15:35:33.790Z,31.5
2018-08-07T15:36:35.171Z,31.5
2018-08-07T15:37:36.904Z,31.2
2018-08-07T15:38:38.392Z,31.5
2018-08-07T15:39:40.653Z,31.3
2018-08-07T15:40:42.039Z,31.6
2018-08-07T15:41:43.453Z,32.1
2018-08-07T15:42:44.855Z,32.0
2018-08-07T15:43:46.273Z,31.8
2018-08-07T15:44:47.652Z,31.8
2018-08-07T15:45:49.650Z,32.0
2018-08-07T15:46:51.063Z,32.0
2018-08-07T15:47:52.449Z,32.0
2018-08-07T15:48:53.887Z,32.2
2018-08-07T15:49:55.304Z,32.3
2018-08-07T15:50:56.695Z,32.2
2018-08-07T15:51:58.070Z,32.3
2018-08-07T15:52:59.504Z,32.3
2018-08-07T15:54:00.827Z,32.5
2018-08-07T15:55:02.224Z,32.5
2018-08-07T15:56:03.759Z,31.7
2018-08-07T15:57:05.245Z,32.5
2018-08-07T15:58:06.638Z,32.4
2018-08-07T15:59:08.107Z,32.1
2018-08-07T16:00:09.515Z,32.2
2018-08-07T16:01:10.910Z,32.3
2018-08-07T16:02:12.346Z,32.3
2018-08-07T16:03:13.730Z,32.1
2018-08-07T16:04:15.135Z,32.3
2018-08-07T16:05:16.545Z,32.3
2018-08-07T16:06:18.003Z,32.2
2018-08-07T16:07:19.392Z,32.2
2018-08-07T16:08:20.785Z,32.3
2018-08-07T16:09:22.281Z,32.4
2018-08-07T16:10:23.624Z,32.4
2018-08-07T16:11:25.037Z,32.3
2018-08-07T16:12:26.440Z,32.2
2018-08-07T16:13:27.821Z,32.4
2018-08-07T16:14:29.231Z,32.0
2018-08-07T16:15:30.627Z,32.2
2018-08-07T16:16:32.010Z,32.0
2018-08-07T16:17:33.401Z,32.4
2018-08-07T16:18:34.854Z,32.5
2018-08-07T16:19:36.243Z,32.7
2018-08-07T16:20:37.623Z,32.6
2018-08-07T16:21:38.998Z,32.5
2018-08-07T16:22:40.544Z,32.7
2018-08-07T16:23:41.720Z,32.8
2018-08-07T16:24:43.140Z,32.8
2018-08-07T16:25:44.542Z,32.8
2018-08-07T16:26:45.928Z,32.9
2018-08-07T16:27:47.366Z,32.9
2018-08-07T16:28:48.704Z,33.0
2018-08-07T16:29:50.250Z,33.0
2018-08-07T16:30:51.485Z,33.2
2018-08-07T16:31:52.887Z,33.1
2018-08-07T16:32:54.318Z,32.9
2018-08-07T16:33:55.696Z,33.1
2018-08-07T16:34:57.092Z,33.1
2018-08-07T16:35:58.513Z,33.2
2018-08-07T16:36:59.906Z,33.2
2018-08-07T16:38:01.320Z,33.2
2018-08-07T16:39:02.727Z,33.1
2018-08-07T16:40:04.204Z,33.1
2018-08-07T16:41:05.629Z,33.4
2018-08-07T16:42:07.025Z,33.0
2018-08-07T16:43:08.456Z,33.2
2018-08-07T16:44:09.834Z,33.0
2018-08-07T16:45:11.231Z,33.1
2018-08-07T16:46:12.610Z,33.3
2018-08-07T16:47:14.026Z,33.3
2018-08-07T16:48:15.444Z,33.1
2018-08-07T16:49:16.861Z,33.1
2018-08-07T16:50:18.257Z,33.1
2018-08-07T16:51:19.659Z,32.9
2018-08-07T16:52:21.014Z,33.0
2018-08-07T16:53:22.459Z,33.0
2018-08-07T16:54:23.797Z,33.1
2018-08-07T16:55:25.176Z,33.0
2018-08-07T16:56:26.586Z,33.0
2018-08-07T16:57:27.963Z,33.2
2018-08-07T16:58:29.365Z,32.9
2018-08-07T16:59:30.768Z,33.2
2018-08-07T17:00:32.136Z,33.2
2018-08-07T17:01:33.575Z,33.3
2018-08-07T17:02:34.956Z,33.2
2018-08-07T17:03:36.349Z,33.3
2018-08-07T17:04:37.736Z,33.2
2018-08-07T17:05:39.107Z,32.9
2018-08-07T17:06:40.510Z,33.1
2018-08-07T17:07:41.941Z,33.1
2018-08-07T17:08:43.334Z,33.0
2018-08-07T17:09:44.730Z,33.1
2018-08-07T17:10:46.235Z,33.1
2018-08-07T17:11:47.572Z,33.2
2018-08-07T17:12:49.018Z,33.3
2018-08-07T17:13:50.375Z,33.1
2018-08-07T17:14:51.752Z,33.2
2018-08-07T17:15:53.138Z,33.3
2018-08-07T17:16:54.526Z,33.3
2018-08-07T17:17:55.904Z,33.5
2018-08-07T17:18:57.293Z,33.3
2018-08-07T17:19:58.671Z,33.4
2018-08-07T17:21:00.055Z,33.3
2018-08-07T17:22:01.431Z,33.3
2018-08-07T17:23:02.849Z,33.3
2018-08-07T17:24:04.269Z,33.2
2018-08-07T17:25:05.649Z,33.4
2018-08-07T17:26:07.039Z,33.5
2018-08-07T17:27:08.429Z,33.5
2018-08-07T17:28:09.875Z,33.4
2018-08-07T17:29:11.235Z,33.4
2018-08-07T17:30:12.615Z,33.4
2018-08-07T17:31:14.018Z,33.5
2018-08-07T17:32:15.412Z,33.3
2018-08-07T17:33:16.827Z,33.3
2018-08-07T17:34:18.170Z,33.4
2018-08-07T17:35:19.558Z,33.3
2018-08-07T17:36:20.938Z,33.4
2018-08-07T17:37:22.317Z,33.3
2018-08-07T17:38:23.703Z,33.3
2018-08-07T17:39:25.073Z,33.3
2018-08-07T17:40:26.453Z,33.2
2018-08-07T17:41:27.845Z,33.3
2018-08-07T17:42:29.243Z,33.4
2018-08-07T17:43:30.659Z,33.6
2018-08-07T17:44:32.093Z,33.2
2018-08-07T17:45:33.523Z,33.2
2018-08-07T17:46:34.928Z,33.2
2018-08-07T17:47:36.321Z,33.1
2018-08-07T17:48:37.710Z,33.0
2018-08-07T17:49:39.151Z,33.1
2018-08-07T17:50:40.510Z,32.9
2018-08-07T17:51:41.904Z,33.1
2018-08-07T17:52:43.299Z,32.9
2018-08-07T17:53:44.714Z,33.0
2018-08-07T17:54:46.106Z,33.0
2018-08-07T17:55:47.485Z,32.7
2018-08-07T17:56:48.879Z,32.7
2018-08-07T17:57:50.273Z,32.7
2018-08-07T17:58:51.689Z,32.6
2018-08-07T17:59:53.096Z,32.7
2018-08-07T18:00:54.499Z,32.6
2018-08-07T18:01:55.894Z,32.6
2018-08-07T18:02:57.268Z,32.4
2018-08-07T18:03:58.676Z,32.7
2018-08-07T18:05:00.079Z,32.6
2018-08-07T18:06:01.454Z,32.6
2018-08-07T18:07:02.878Z,32.5
2018-08-07T18:08:04.241Z,32.6
2018-08-07T18:09:05.678Z,32.6
2018-08-07T18:10:07.070Z,32.6
2018-08-07T18:11:08.462Z,32.6
2018-08-07T18:12:09.865Z,32.6
2018-08-07T18:13:11.248Z,32.7
2018-08-07T18:14:12.628Z,32.7
2018-08-07T18:15:14.025Z,33.0
2018-08-07T18:16:15.418Z,32.9
2018-08-07T18:17:16.791Z,32.9
2018-08-07T18:18:18.169Z,32.8
2018-08-07T18:19:19.555Z,32.9
2018-08-07T18:20:20.945Z,33.0
2018-08-07T18:21:22.383Z,32.7
2018-08-07T18:22:23.781Z,33.0
2018-08-07T18:23:25.160Z,33.0
2018-08-07T18:24:26.565Z,33.0
2018-08-07T18:25:27.940Z,33.0
2018-08-07T18:26:29.332Z,33.0
2018-08-07T18:27:30.740Z,32.9
2018-08-07T18:28:32.115Z,33.0
2018-08-07T18:29:33.511Z,33.0
2018-08-07T18:30:34.897Z,33.0
2018-08-07T18:31:36.306Z,32.9
2018-08-07T18:32:37.738Z,33.1
2018-08-07T18:33:39.094Z,33.1
2018-08-07T18:34:40.470Z,33.0
2018-08-07T18:35:41.920Z,33.2
2018-08-07T18:36:43.323Z,33.1
2018-08-07T18:37:44.717Z,33.1
2018-08-07T18:38:46.138Z,33.2
2018-08-07T18:39:47.524Z,32.9
2018-08-07T18:40:48.906Z,33.1
2018-08-07T18:41:50.298Z,33.1
2018-08-07T18:42:51.670Z,33.2
2018-08-07T18:43:53.061Z,33.2
2018-08-07T18:44:54.454Z,33.1
2018-08-07T18:45:55.835Z,33.1
2018-08-07T18:46:57.236Z,33.1
2018-08-07T18:47:58.646Z,33.0
2018-08-07T18:49:00.089Z,32.9
2018-08-07T18:50:01.465Z,32.9
2018-08-07T18:51:02.900Z,33.3
2018-08-07T18:52:04.272Z,33.1
2018-08-07T18:53:05.648Z,33.2
2018-08-07T18:54:07.076Z,33.3
2018-08-07T18:55:08.468Z,33.1
2018-08-07T18:56:09.897Z,33.1
2018-08-07T18:57:11.270Z,33.1
2018-08-07T18:58:12.652Z,33.1
2018-08-07T18:59:14.033Z,33.3
2018-08-07T19:00:15.439Z,33.3
2018-08-07T19:01:16.870Z,33.3
2018-08-07T19:02:18.366Z,33.3
2018-08-07T19:03:19.818Z,33.3
2018-08-07T19:04:21.210Z,33.2
2018-08-07T19:05:22.610Z,33.3
2018-08-07T19:06:23.999Z,33.2
2018-08-07T19:07:25.414Z,33.1
2018-08-07T19:08:26.819Z,33.1
2018-08-07T19:09:28.349Z,33.1
2018-08-07T19:10:29.683Z,33.1
2018-08-07T19:11:31.112Z,33.3
2018-08-07T19:12:32.580Z,33.3
2018-08-07T19:13:33.988Z,33.3
2018-08-07T19:14:35.396Z,33.2
2018-08-07T19:15:36.790Z,33.5
2018-08-07T19:16:38.186Z,33.4
2018-08-07T19:17:39.583Z,33.5
2018-08-07T19:18:40.981Z,33.7
2018-08-07T19:19:42.376Z,33.6
2018-08-07T19:20:43.772Z,33.8
2018-08-07T19:21:45.152Z,33.6
2018-08-07T19:22:46.683Z,33.5
2018-08-07T19:23:48.055Z,33.8
2018-08-07T19:24:49.448Z,34.0
2018-08-07T19:25:50.842Z,33.9
2018-08-07T19:26:52.232Z,33.7
2018-08-07T19:27:53.801Z,33.8
2018-08-07T19:28:55.274Z,33.8
2018-08-07T19:29:56.605Z,33.6
2018-08-07T19:30:58.021Z,33.5
2018-08-07T19:31:59.417Z,33.6
2018-08-07T19:33:00.844Z,33.6
2018-08-07T19:34:02.244Z,34.0
2018-08-07T19:35:03.648Z,34.0
2018-08-07T19:36:05.079Z,34.1
2018-08-07T19:37:06.492Z,33.9
2018-08-07T19:38:07.884Z,34.0
2018-08-07T19:39:09.265Z,33.8
2018-08-07T19:40:10.671Z,33.9
2018-08-07T19:41:12.083Z,33.6
2018-08-07T19:42:13.633Z,33.7
2018-08-07T19:43:15.086Z,33.8
2018-08-07T19:44:16.516Z,33.6
2018-08-07T19:45:17.864Z,33.5
2018-08-07T19:46:19.262Z,33.7
2018-08-07T19:47:20.650Z,33.7
2018-08-07T19:48:22.084Z,33.8
2018-08-07T19:49:23.450Z,33.6
2018-08-07T19:50:24.819Z,33.6
2018-08-07T19:51:26.209Z,33.7
2018-08-07T19:52:27.593Z,33.6
2018-08-07T19:53:28.964Z,33.7
2018-08-07T19:54:30.373Z,33.6
2018-08-07T19:55:31.835Z,33.7
2018-08-07T19:56:33.155Z,33.6
2018-08-07T19:57:34.526Z,33.8
2018-08-07T19:58:35.919Z,33.8
2018-08-07T19:59:37.317Z,33.8
2018-08-07T20:00:38.713Z,33.7
2018-08-07T20:01:40.083Z,33.6
2018-08-07T20:02:41.467Z,33.6
2018-08-07T20:03:42.847Z,33.6
2018-08-07T20:04:44.256Z,33.8
2018-08-07T20:05:45.636Z,33.8
2018-08-07T20:06:47.040Z,34.0
2018-08-07T20:07:48.466Z,33.9
2018-08-07T20:08:49.890Z,33.8
2018-08-07T20:09:51.311Z,34.0
2018-08-07T20:10:52.729Z,34.0
2018-08-07T20:11:54.090Z,34.0
2018-08-07T20:12:55.467Z,33.9
2018-08-07T20:13:56.846Z,34.0
2018-08-07T20:14:58.237Z,34.0
2018-08-07T20:15:59.639Z,34.3
2018-08-07T20:17:01.044Z,34.2
2018-08-07T20:18:02.408Z,34.2
2018-08-07T20:19:03.778Z,34.1
2018-08-07T20:20:05.178Z,34.0
2018-08-07T20:21:06.560Z,34.3
2018-08-07T20:22:07.962Z,34.0
2018-08-07T20:23:09.336Z,34.6
2018-08-07T20:24:10.752Z,34.4
2018-08-07T20:25:12.130Z,34.4
2018-08-07T20:26:13.588Z,34.5
2018-08-07T20:27:14.910Z,34.3
2018-08-07T20:28:16.313Z,34.5
2018-08-07T20:29:17.688Z,34.5
2018-08-07T20:30:19.080Z,34.5
2018-08-07T20:31:20.449Z,34.3
2018-08-07T20:32:21.827Z,34.3
2018-08-07T20:33:23.201Z,34.2
2018-08-07T20:34:24.599Z,34.2
2018-08-07T20:35:25.997Z,34.2
2018-08-07T20:36:27.386Z,34.6
2018-08-07T20:37:28.778Z,34.0
2018-08-07T20:38:30.199Z,34.0
2018-08-07T20:39:31.591Z,34.2
2018-08-07T20:40:34.433Z,34.1
2018-08-07T20:41:35.808Z,34.3
2018-08-07T20:42:38.104Z,34.6
2018-08-07T20:43:39.466Z,34.3
2018-08-07T20:44:40.861Z,34.4
2018-08-07T20:45:42.248Z,34.3
2018-08-07T20:46:43.755Z,34.2
2018-08-07T20:47:45.024Z,34.2
2018-08-07T20:48:46.413Z,34.5
2018-08-07T20:49:47.788Z,34.5
2018-08-07T20:50:49.199Z,34.6
2018-08-07T20:51:50.578Z,34.6
2018-08-07T20:52:52.002Z,34.8
2018-08-07T20:53:53.382Z,34.7
2018-08-07T20:54:54.764Z,34.6
2018-08-07T20:55:56.173Z,34.9
2018-08-07T20:56:57.539Z,35.4
2018-08-07T20:57:58.921Z,35.1
2018-08-07T20:59:00.299Z,35.0
2018-08-07T21:00:01.686Z,34.9
2018-08-07T21:01:03.097Z,35.0
2018-08-07T21:02:04.473Z,35.0
2018-08-07T21:03:05.861Z,34.9
2018-08-07T21:04:07.242Z,35.0
2018-08-07T21:05:08.627Z,35.1
2018-08-07T21:06:10.012Z,34.9
2018-08-07T21:07:11.394Z,34.9
2018-08-07T21:08:12.900Z,34.9
2018-08-07T21:09:14.144Z,35.2
2018-08-07T21:10:15.536Z,35.3
2018-08-07T21:11:16.923Z,35.2
2018-08-07T21:12:18.305Z,35.4
2018-08-07T21:13:19.689Z,35.4
2018-08-07T21:14:21.169Z,35.4
2018-08-07T21:15:22.518Z,35.3
2018-08-07T21:16:23.925Z,35.7
2018-08-07T21:17:25.317Z,35.3
2018-08-07T21:18:26.702Z,35.4
2018-08-07T21:19:28.069Z,35.5
2018-08-07T21:20:29.525Z,35.7
2018-08-07T21:21:30.933Z,36.1
2018-08-07T21:22:32.371Z,36.4
2018-08-07T21:23:33.700Z,36.3
2018-08-07T21:24:35.084Z,36.3
2018-08-07T21:25:36.457Z,36.2
2018-08-07T21:26:37.836Z,36.2
2018-08-07T21:27:39.219Z,36.3
2018-08-07T21:28:40.688Z,36.0
2018-08-07T21:29:42.044Z,36.3
2018-08-07T21:30:43.424Z,36.1
2018-08-07T21:31:44.826Z,36.2
2018-08-07T21:32:46.207Z,36.2
2018-08-07T21:33:47.620Z,36.3
2018-08-07T21:34:49.002Z,36.3
2018-08-07T21:35:50.422Z,36.2
2018-08-07T21:36:51.848Z,36.4
2018-08-07T21:37:53.234Z,36.3
2018-08-07T21:38:54.617Z,36.3
2018-08-07T21:39:55.994Z,36.5
2018-08-07T21:40:57.378Z,36.2
2018-08-07T21:41:58.768Z,36.3
2018-08-07T21:43:00.144Z,36.4
2018-08-07T21:44:01.525Z,36.4
2018-08-07T21:45:02.939Z,36.6
2018-08-07T21:46:04.334Z,36.3
2018-08-07T21:47:05.734Z,36.4
2018-08-07T21:48:07.170Z,36.7
2018-08-07T21:49:08.551Z,36.4
2018-08-07T21:50:09.978Z,36.4
2018-08-07T21:51:11.382Z,36.7
2018-08-07T21:52:12.794Z,36.8
2018-08-07T21:53:14.173Z,36.7
2018-08-07T21:54:15.545Z,36.5
2018-08-07T21:55:16.938Z,36.5
2018-08-07T21:56:18.310Z,36.9
2018-08-07T21:57:19.685Z,36.9
2018-08-07T21:58:21.062Z,36.8
2018-08-07T21:59:22.440Z,37.0
2018-08-07T22:00:23.821Z,36.9
2018-08-07T22:01:25.204Z,37.0
2018-08-07T22:02:26.590Z,36.9
2018-08-07T22:03:27.983Z,36.9
2018-08-07T22:04:29.459Z,36.8
2018-08-07T22:05:30.868Z,36.8
2018-08-07T22:06:32.262Z,36.6
2018-08-07T22:07:33.645Z,36.6
2018-08-07T22:08:35.030Z,36.4
2018-08-07T22:09:36.427Z,36.4
2018-08-07T22:10:37.864Z,36.3
2018-08-07T22:11:39.216Z,36.3
2018-08-07T22:12:40.605Z,36.4
2018-08-07T22:13:41.980Z,36.2
2018-08-07T22:14:43.361Z,36.1
2018-08-07T22:15:44.755Z,36.1
2018-08-07T22:16:46.148Z,36.0
2018-08-07T22:17:47.550Z,36.2
2018-08-07T22:18:48.947Z,36.2
2018-08-07T22:19:50.346Z,36.2
2018-08-07T22:20:51.730Z,36.2
2018-08-07T22:21:53.124Z,36.3
2018-08-07T22:22:54.518Z,36.3
2018-08-07T22:23:55.918Z,36.3
2018-08-07T22:24:57.310Z,36.4
2018-08-07T22:25:58.741Z,36.3
2018-08-07T22:27:00.136Z,36.0
2018-08-07T22:28:01.534Z,35.9
2018-08-07T22:29:02.920Z,35.7
2018-08-07T22:30:04.308Z,35.9
2018-08-07T22:31:05.702Z,35.9
2018-08-07T22:32:07.098Z,35.8
2018-08-07T22:33:08.492Z,35.9
2018-08-07T22:34:09.885Z,35.5
2018-08-07T22:35:11.298Z,35.6
2018-08-07T22:36:12.694Z,35.5
2018-08-07T22:37:14.100Z,35.5
2018-08-07T22:38:15.496Z,35.5
2018-08-07T22:39:16.888Z,35.4
2018-08-07T22:40:18.280Z,35.6
2018-08-07T22:41:19.691Z,35.6
2018-08-07T22:42:21.084Z,35.4
2018-08-07T22:43:22.486Z,35.4
2018-08-07T22:44:23.874Z,35.4
2018-08-07T22:45:25.270Z,35.4
2018-08-07T22:46:26.669Z,35.5
2018-08-07T22:47:28.060Z,35.5
2018-08-07T22:48:29.454Z,35.4
2018-08-07T22:49:30.846Z,35.4
2018-08-07T22:50:32.236Z,35.2
2018-08-07T22:51:33.630Z,35.4
2018-08-07T22:52:35.027Z,35.4
2018-08-07T22:53:36.425Z,35.3
2018-08-07T22:54:37.821Z,35.3
2018-08-07T22:55:39.237Z,35.4
2018-08-07T22:56:40.628Z,35.4
2018-08-07T22:57:42.022Z,35.2
2018-08-07T22:58:43.423Z,35.2
2018-08-07T22:59:44.816Z,34.9
2018-08-07T23:00:46.214Z,35.0
2018-08-07T23:01:47.620Z,35.3
2018-08-07T23:02:49.029Z,35.0
2018-08-07T23:03:50.415Z,35.2
2018-08-07T23:04:51.808Z,35.1
2018-08-07T23:05:53.201Z,35.1
2018-08-07T23:06:54.597Z,35.0
2018-08-07T23:07:55.994Z,35.1
2018-08-07T23:08:57.391Z,35.0
2018-08-07T23:09:58.782Z,35.2
2018-08-07T23:11:00.175Z,35.2
2018-08-07T23:12:01.580Z,35.1
2018-08-07T23:13:02.976Z,35.0
2018-08-07T23:14:04.369Z,35.1
2018-08-07T23:15:05.766Z,35.1
2018-08-07T23:16:07.188Z,35.1
2018-08-07T23:17:08.583Z,35.1
2018-08-07T23:18:09.970Z,35.3
2018-08-07T23:19:11.367Z,35.1
2018-08-07T23:20:12.760Z,35.1
2018-08-07T23:21:14.154Z,35.1
2018-08-07T23:22:15.559Z,35.2
2018-08-07T23:23:16.948Z,35.0
2018-08-07T23:24:18.344Z,35.0
2018-08-07T23:25:19.739Z,35.0
2018-08-07T23:26:21.129Z,35.1
2018-08-07T23:27:22.524Z,35.1
2018-08-07T23:28:23.947Z,35.0
2018-08-07T23:29:25.346Z,35.1
2018-08-07T23:30:26.750Z,35.0
2018-08-07T23:31:28.132Z,35.0
2018-08-07T23:32:29.524Z,35.3
2018-08-07T23:33:30.912Z,35.2
2018-08-07T23:34:32.307Z,35.2
2018-08-07T23:35:33.699Z,35.0
2018-08-07T23:36:35.094Z,35.1
2018-08-07T23:37:36.488Z,35.2
2018-08-07T23:38:37.881Z,35.0
2018-08-07T23:39:39.273Z,35.2
2018-08-07T23:40:40.673Z,35.2
2018-08-07T23:41:42.058Z,35.1
2018-08-07T23:42:43.452Z,35.0
2018-08-07T23:43:44.846Z,35.0
2018-08-07T23:44:46.242Z,35.0
2018-08-07T23:45:47.646Z,35.1
2018-08-07T23:46:49.042Z,34.9
2018-08-07T23:47:50.434Z,35.3
2018-08-07T23:48:51.831Z,35.4
2018-08-07T23:49:53.226Z,34.9
2018-08-07T23:50:54.623Z,34.9
2018-08-07T23:51:56.015Z,35.3
2018-08-07T23:52:57.409Z,35.2
2018-08-07T23:53:58.824Z,35.4
2018-08-07T23:55:00.224Z,35.4
2018-08-07T23:56:01.623Z,35.0
2018-08-07T23:57:03.013Z,35.2
2018-08-07T23:58:04.409Z,35.3
2018-08-07T23:59:05.834Z,35.0
