createdAt,value
2023-05-15T00:00:52.394Z,99.90
2023-05-15T00:03:21.389Z,99.90
2023-05-15T00:05:49.517Z,99.90
2023-05-15T00:08:17.527Z,99.90
2023-05-15T00:10:54.132Z,99.90
2023-05-15T00:13:28.548Z,99.90
2023-05-15T00:15:56.552Z,99.90
2023-05-15T00:18:24.587Z,99.90
2023-05-15T00:20:53.401Z,99.90
2023-05-15T00:23:21.377Z,99.90
2023-05-15T00:25:50.692Z,99.90
2023-05-15T00:28:18.708Z,99.90
2023-05-15T00:30:46.653Z,99.90
2023-05-15T00:33:14.666Z,99.90
2023-05-15T00:35:42.631Z,99.90
2023-05-15T00:38:10.884Z,99.90
2023-05-15T00:40:39.744Z,99.90
2023-05-15T00:43:10.968Z,99.90
2023-05-15T00:45:40.609Z,99.90
2023-05-15T00:48:10.726Z,99.90
2023-05-15T00:50:41.425Z,99.90
2023-05-15T00:53:09.601Z,99.90
2023-05-15T00:55:38.331Z,99.90
2023-05-15T00:58:08.426Z,99.90
2023-05-15T01:00:37.566Z,99.90
2023-05-15T01:03:07.001Z,99.90
2023-05-15T01:05:35.116Z,99.90
2023-05-15T01:08:09.431Z,99.90
2023-05-15T01:10:38.819Z,99.90
2023-05-15T01:13:10.272Z,99.90
2023-05-15T01:15:39.223Z,99.90
2023-05-15T01:18:07.518Z,99.90
2023-05-15T01:20:47.688Z,99.90
2023-05-15T01:23:22.061Z,99.90
2023-05-15T01:26:34.165Z,99.90
2023-05-15T01:29:09.513Z,99.90
2023-05-15T01:31:40.906Z,99.90
2023-05-15T01:34:10.539Z,99.90
2023-05-15T01:36:44.110Z,99.90
2023-05-15T01:39:13.210Z,99.90
2023-05-15T01:41:46.665Z,99.90
2023-05-15T01:44:21.040Z,99.90
2023-05-15T01:46:52.548Z,99.90
2023-05-15T01:49:24.716Z,99.90
2023-05-15T01:51:57.325Z,99.90
2023-05-15T01:54:25.947Z,99.90
2023-05-15T01:56:55.703Z,99.90
2023-05-15T01:59:26.447Z,99.90
2023-05-15T02:01:54.537Z,99.90
2023-05-15T02:04:23.208Z,99.90
2023-05-15T02:06:53.286Z,99.90
2023-05-15T02:09:22.099Z,99.90
2023-05-15T02:11:50.866Z,99.90
2023-05-15T02:14:19.341Z,99.90
2023-05-15T02:16:48.846Z,99.90
2023-05-15T02:19:16.941Z,99.90
2023-05-15T02:21:44.885Z,99.90
2023-05-15T02:24:12.864Z,99.90
2023-05-15T02:26:47.294Z,99.90
2023-05-15T02:29:20.453Z,99.90
2023-05-15T02:32:00.673Z,99.90
2023-05-15T02:34:34.935Z,99.90
2023-05-15T02:37:04.228Z,99.90
2023-05-15T02:39:34.537Z,99.90
2023-05-15T02:42:03.360Z,99.90
2023-05-15T02:44:32.928Z,99.90
2023-05-15T02:47:02.916Z,99.90
2023-05-15T02:49:30.839Z,99.90
2023-05-15T02:51:58.814Z,99.90
2023-05-15T02:54:26.774Z,99.90
2023-05-15T02:56:54.770Z,99.90
2023-05-15T02:59:23.136Z,99.90
2023-05-15T03:01:51.562Z,99.90
2023-05-15T03:04:21.572Z,99.90
2023-05-15T03:06:49.642Z,99.90
2023-05-15T03:09:18.015Z,99.90
2023-05-15T03:11:45.960Z,99.90
2023-05-15T03:14:14.702Z,99.90
2023-05-15T03:16:42.836Z,99.90
2023-05-15T03:19:10.936Z,99.90
2023-05-15T03:21:40.294Z,99.90
2023-05-15T03:24:08.777Z,99.90
2023-05-15T03:26:36.779Z,99.90
2023-05-15T03:29:04.742Z,99.90
2023-05-15T03:31:32.723Z,99.90
2023-05-15T03:34:00.757Z,99.90
2023-05-15T03:36:28.679Z,99.90
2023-05-15T03:38:58.065Z,99.90
2023-05-15T03:41:27.923Z,99.90
2023-05-15T03:43:55.904Z,99.90
2023-05-15T03:46:23.926Z,99.90
2023-05-15T03:48:51.882Z,99.90
2023-05-15T03:51:19.912Z,99.90
2023-05-15T03:53:47.949Z,99.90
2023-05-15T03:56:17.269Z,99.90
2023-05-15T03:58:45.272Z,99.90
2023-05-15T04:01:13.239Z,99.90
2023-05-15T04:03:41.214Z,99.90
2023-05-15T04:06:09.283Z,99.90
2023-05-15T04:08:37.845Z,99.90
2023-05-15T04:11:07.246Z,99.90
2023-05-15T04:13:36.527Z,99.90
2023-05-15T04:16:05.073Z,99.90
2023-05-15T04:18:33.118Z,99.90
2023-05-15T04:21:01.131Z,99.90
2023-05-15T04:23:29.121Z,99.90
2023-05-15T04:25:57.132Z,99.90
2023-05-15T04:28:25.125Z,99.90
2023-05-15T04:30:54.538Z,99.90
2023-05-15T04:33:22.551Z,99.90
2023-05-15T04:35:50.857Z,99.90
2023-05-15T04:38:18.838Z,99.90
2023-05-15T04:40:47.270Z,99.90
2023-05-15T04:43:15.740Z,99.90
2023-05-15T04:45:43.783Z,99.90
2023-05-15T04:48:13.113Z,99.90
2023-05-15T04:50:41.072Z,99.90
2023-05-15T04:53:09.023Z,99.90
2023-05-15T04:55:37.039Z,99.90
2023-05-15T04:58:05.013Z,99.90
2023-05-15T05:00:32.998Z,99.90
2023-05-15T05:03:01.073Z,99.90
2023-05-15T05:05:30.426Z,99.90
2023-05-15T05:07:58.440Z,99.90
2023-05-15T05:10:26.392Z,99.90
2023-05-15T05:12:54.416Z,99.90
2023-05-15T05:15:22.499Z,99.90
2023-05-15T05:17:51.393Z,99.90
2023-05-15T05:20:19.631Z,99.90
2023-05-15T05:22:48.957Z,99.90
2023-05-15T05:25:17.029Z,99.90
2023-05-15T05:27:44.990Z,99.90
2023-05-15T05:30:13.763Z,99.90
2023-05-15T05:32:41.837Z,99.90
2023-05-15T05:35:10.506Z,99.90
2023-05-15T05:37:40.351Z,99.90
2023-05-15T05:40:11.945Z,99.90
2023-05-15T05:42:39.958Z,99.90
2023-05-15T05:45:08.987Z,99.90
2023-05-15T05:47:36.986Z,99.90
2023-05-15T05:50:05.708Z,99.90
2023-05-15T05:52:33.756Z,99.90
2023-05-15T05:55:01.736Z,99.90
2023-05-15T05:57:31.159Z,99.90
2023-05-15T05:59:59.524Z,99.90
2023-05-15T06:02:27.758Z,99.90
2023-05-15T06:04:55.910Z,99.90
2023-05-15T06:07:23.985Z,99.90
2023-05-15T06:09:51.985Z,99.90
2023-05-15T06:12:22.900Z,99.90
2023-05-15T06:14:52.562Z,99.90
2023-05-15T06:17:20.811Z,99.90
2023-05-15T06:19:48.847Z,99.90
2023-05-15T06:22:16.929Z,99.90
2023-05-15T06:24:44.904Z,99.90
2023-05-15T06:27:12.995Z,99.90
2023-05-15T06:29:41.205Z,99.90
2023-05-15T06:32:10.830Z,99.90
2023-05-15T06:34:38.889Z,99.90
2023-05-15T06:37:07.720Z,99.90
2023-05-15T06:39:35.776Z,99.90
2023-05-15T06:42:03.857Z,99.90
2023-05-15T06:44:32.466Z,99.90
2023-05-15T06:47:00.811Z,99.90
2023-05-15T06:49:30.216Z,99.90
2023-05-15T06:51:58.456Z,99.90
2023-05-15T06:54:26.773Z,99.90
2023-05-15T06:56:54.885Z,99.90
2023-05-15T06:59:22.992Z,99.90
2023-05-15T07:01:51.105Z,99.90
2023-05-15T07:04:19.186Z,99.90
2023-05-15T07:06:48.659Z,99.90
2023-05-15T07:09:16.930Z,99.90
2023-05-15T07:11:45.364Z,99.90
2023-05-15T07:14:13.386Z,99.90
2023-05-15T07:16:41.493Z,99.90
2023-05-15T07:19:10.053Z,99.90
2023-05-15T07:21:39.894Z,99.90
2023-05-15T07:24:09.751Z,99.90
2023-05-15T07:26:46.920Z,99.90
2023-05-15T07:29:26.157Z,99.90
2023-05-15T07:31:54.391Z,99.90
2023-05-15T07:34:22.391Z,99.90
2023-05-15T07:36:50.518Z,99.90
2023-05-15T07:39:20.037Z,99.90
2023-05-15T07:41:48.100Z,99.90
2023-05-15T07:44:16.177Z,99.90
2023-05-15T07:46:45.593Z,99.90
2023-05-15T07:49:13.853Z,99.90
2023-05-15T07:51:42.725Z,99.90
2023-05-15T07:54:10.997Z,99.90
2023-05-15T07:56:40.406Z,99.90
2023-05-15T07:59:08.618Z,99.90
2023-05-15T08:01:36.800Z,99.90
2023-05-15T08:04:08.545Z,99.90
2023-05-15T08:06:38.211Z,99.90
2023-05-15T08:09:06.423Z,99.90
2023-05-15T08:11:34.539Z,99.90
2023-05-15T08:14:03.989Z,99.90
2023-05-15T08:16:32.168Z,99.90
2023-05-15T08:19:03.671Z,99.90
2023-05-15T08:21:32.403Z,99.90
2023-05-15T08:24:01.116Z,99.90
2023-05-15T08:26:29.086Z,99.90
2023-05-15T08:28:57.074Z,99.90
2023-05-15T08:31:26.513Z,99.90
2023-05-15T08:33:54.601Z,99.90
2023-05-15T08:36:22.670Z,99.90
2023-05-15T08:38:50.778Z,99.90
2023-05-15T08:41:40.127Z,99.90
2023-05-15T08:44:10.617Z,99.90
2023-05-15T08:46:40.783Z,99.90
2023-05-15T08:49:15.757Z,99.90
2023-05-15T08:51:44.322Z,99.90
2023-05-15T08:54:12.701Z,99.90
2023-05-15T08:56:40.786Z,99.90
2023-05-15T08:59:09.265Z,99.90
2023-05-15T09:01:39.039Z,99.90
2023-05-15T09:04:09.264Z,99.90
2023-05-15T09:06:38.588Z,99.90
2023-05-15T09:09:06.976Z,99.90
2023-05-15T09:11:35.820Z,99.90
2023-05-15T09:14:04.737Z,99.90
2023-05-15T09:16:32.911Z,99.90
2023-05-15T09:19:03.702Z,99.90
2023-05-15T09:21:32.340Z,99.90
2023-05-15T09:24:19.023Z,99.90
2023-05-15T09:26:49.280Z,99.90
2023-05-15T09:29:19.020Z,99.90
2023-05-15T09:31:48.531Z,99.90
2023-05-15T09:34:18.068Z,99.90
2023-05-15T09:36:46.214Z,99.90
2023-05-15T09:39:14.343Z,99.90
2023-05-15T09:41:44.750Z,99.90
2023-05-15T09:44:26.138Z,99.90
2023-05-15T09:46:54.732Z,99.90
2023-05-15T09:49:24.244Z,99.90
2023-05-15T09:51:52.293Z,99.90
2023-05-15T09:54:20.512Z,99.90
2023-05-15T09:56:49.061Z,99.90
2023-05-15T09:59:21.661Z,99.90
2023-05-15T10:01:50.868Z,99.90
2023-05-15T10:04:19.360Z,99.90
2023-05-15T10:06:49.674Z,99.90
2023-05-15T10:09:17.675Z,99.90
2023-05-15T10:11:54.082Z,99.90
2023-05-15T10:14:24.424Z,99.90
2023-05-15T10:16:52.593Z,99.90
2023-05-15T10:19:23.727Z,99.90
2023-05-15T10:21:54.883Z,99.90
2023-05-15T10:24:24.384Z,99.90
2023-05-15T10:26:53.101Z,99.90
2023-05-15T10:29:24.214Z,99.90
2023-05-15T10:31:53.542Z,99.90
2023-05-15T10:34:22.094Z,99.90
2023-05-15T10:36:51.432Z,99.90
2023-05-15T10:39:22.238Z,99.90
2023-05-15T10:41:52.211Z,99.90
2023-05-15T10:44:21.460Z,99.90
2023-05-15T10:46:50.390Z,99.90
2023-05-15T10:49:18.568Z,99.90
2023-05-15T10:51:46.576Z,99.90
2023-05-15T10:54:15.255Z,99.90
2023-05-15T10:56:44.783Z,99.90
2023-05-15T10:59:13.227Z,99.90
2023-05-15T11:01:42.056Z,99.90
2023-05-15T11:04:12.406Z,99.90
2023-05-15T11:06:41.963Z,99.90
2023-05-15T11:09:35.665Z,99.90
2023-05-15T11:12:06.169Z,99.90
2023-05-15T11:14:36.345Z,99.90
2023-05-15T11:17:06.689Z,99.90
2023-05-15T11:19:58.992Z,99.90
2023-05-15T11:22:32.369Z,99.90
2023-05-15T11:25:02.290Z,99.90
2023-05-15T11:27:33.743Z,99.90
2023-05-15T11:30:09.591Z,99.90
2023-05-15T11:32:52.627Z,99.90
2023-05-15T11:35:23.702Z,99.90
2023-05-15T11:37:54.278Z,99.90
2023-05-15T11:40:25.631Z,99.90
2023-05-15T11:43:03.727Z,99.90
2023-05-15T11:45:32.978Z,99.90
2023-05-15T11:48:03.275Z,99.90
2023-05-15T11:50:33.680Z,99.90
2023-05-15T11:53:05.182Z,99.90
2023-05-15T11:55:34.632Z,99.90
2023-05-15T11:58:04.360Z,99.90
2023-05-15T12:00:32.914Z,99.90
2023-05-15T12:03:01.138Z,99.90
2023-05-15T12:05:29.262Z,99.90
2023-05-15T12:07:57.423Z,99.90
2023-05-15T12:10:25.763Z,99.90
2023-05-15T12:12:54.050Z,99.90
2023-05-15T12:15:23.529Z,99.90
2023-05-15T12:17:51.686Z,99.90
2023-05-15T12:20:20.241Z,99.90
2023-05-15T12:22:48.217Z,99.90
2023-05-15T12:25:17.678Z,99.90
2023-05-15T12:27:45.951Z,99.90
2023-05-15T12:30:15.584Z,99.90
2023-05-15T12:32:45.420Z,99.90
2023-05-15T12:35:13.890Z,99.90
2023-05-15T12:37:43.364Z,99.90
2023-05-15T12:40:12.404Z,99.90
2023-05-15T12:42:44.579Z,99.90
2023-05-15T12:45:16.593Z,99.90
2023-05-15T12:47:47.813Z,99.90
2023-05-15T12:50:17.406Z,99.90
2023-05-15T12:53:04.016Z,99.50
2023-05-15T12:55:33.588Z,99.90
2023-05-15T12:58:04.149Z,99.90
2023-05-15T13:00:36.615Z,99.90
2023-05-15T13:03:06.674Z,99.90
2023-05-15T13:05:36.198Z,99.90
2023-05-15T13:08:06.095Z,99.90
2023-05-15T13:10:35.680Z,99.90
2023-05-15T13:13:03.799Z,99.90
2023-05-15T13:15:35.317Z,99.90
2023-05-15T13:18:07.241Z,99.90
2023-05-15T13:20:37.108Z,99.90
2023-05-15T13:23:05.473Z,99.90
2023-05-15T13:25:33.519Z,99.90
2023-05-15T13:28:03.604Z,99.90
2023-05-15T13:30:31.983Z,99.90
2023-05-15T13:33:00.140Z,99.90
2023-05-15T13:35:30.049Z,99.90
2023-05-15T13:37:58.143Z,99.90
2023-05-15T13:40:27.372Z,99.90
2023-05-15T13:42:55.604Z,99.90
2023-05-15T13:45:23.583Z,99.90
2023-05-15T13:47:52.100Z,98.70
2023-05-15T13:50:20.118Z,97.60
2023-05-15T13:52:49.604Z,95.00
2023-05-15T13:55:17.617Z,94.10
2023-05-15T13:57:45.655Z,93.10
2023-05-15T14:00:15.441Z,92.00
2023-05-15T14:02:44.894Z,90.20
2023-05-15T14:05:14.538Z,89.50
2023-05-15T14:07:42.975Z,89.80
2023-05-15T14:10:13.575Z,90.40
2023-05-15T14:12:43.185Z,89.10
2023-05-15T14:15:12.789Z,87.70
2023-05-15T14:17:41.349Z,86.70
2023-05-15T14:20:11.565Z,85.50
2023-05-15T14:22:40.176Z,87.10
2023-05-15T14:25:09.820Z,87.70
2023-05-15T14:27:39.175Z,87.20
2023-05-15T14:30:08.382Z,87.20
2023-05-15T14:32:36.499Z,86.10
2023-05-15T14:35:04.820Z,86.70
2023-05-15T14:37:33.449Z,87.40
2023-05-15T14:40:01.478Z,87.00
2023-05-15T14:42:29.481Z,87.10
2023-05-15T14:44:58.917Z,87.00
2023-05-15T14:47:28.391Z,87.30
2023-05-15T14:49:56.971Z,87.60
2023-05-15T14:52:24.944Z,88.20
2023-05-15T14:55:04.868Z,88.10
2023-05-15T14:57:35.819Z,85.70
2023-05-15T15:00:06.177Z,84.30
2023-05-15T15:02:34.443Z,84.80
2023-05-15T15:05:03.136Z,84.50
2023-05-15T15:07:31.411Z,84.80
2023-05-15T15:09:59.654Z,84.80
2023-05-15T15:12:27.863Z,86.30
2023-05-15T15:14:55.902Z,86.60
2023-05-15T15:17:25.443Z,88.40
2023-05-15T15:19:53.436Z,87.10
2023-05-15T15:22:21.399Z,85.40
2023-05-15T15:24:49.413Z,84.60
2023-05-15T15:27:17.587Z,84.60
2023-05-15T15:29:45.692Z,83.10
2023-05-15T15:32:13.763Z,83.20
2023-05-15T15:34:43.162Z,83.00
2023-05-15T15:37:11.446Z,82.70
2023-05-15T15:39:39.400Z,81.80
2023-05-15T15:42:07.576Z,81.30
2023-05-15T15:44:35.837Z,81.40
2023-05-15T15:47:03.881Z,81.50
2023-05-15T15:49:32.379Z,81.90
2023-05-15T15:52:01.702Z,81.60
2023-05-15T15:54:30.375Z,81.10
2023-05-15T15:56:58.353Z,81.00
2023-05-15T15:59:26.514Z,81.50
2023-05-15T16:01:54.534Z,81.70
2023-05-15T16:04:22.920Z,81.30
2023-05-15T16:06:50.937Z,81.30
2023-05-15T16:09:20.288Z,82.00
2023-05-15T16:11:48.235Z,82.00
2023-05-15T16:14:16.550Z,82.20
2023-05-15T16:16:44.566Z,82.50
2023-05-15T16:19:12.667Z,82.20
2023-05-15T16:21:40.790Z,82.60
2023-05-15T16:24:08.930Z,84.00
2023-05-15T16:26:39.091Z,85.40
2023-05-15T16:29:07.213Z,86.70
2023-05-15T16:31:35.303Z,88.30
2023-05-15T16:34:04.303Z,89.60
2023-05-15T16:36:32.546Z,90.20
2023-05-15T16:39:01.715Z,90.60
2023-05-15T16:41:29.731Z,90.90
2023-05-15T16:43:59.263Z,91.80
2023-05-15T16:46:27.296Z,91.70
2023-05-15T16:48:55.370Z,91.70
2023-05-15T16:51:23.437Z,92.00
2023-05-15T16:53:52.719Z,92.40
2023-05-15T16:56:20.921Z,92.00
2023-05-15T16:58:51.224Z,92.30
2023-05-15T17:01:20.679Z,92.40
2023-05-15T17:03:48.775Z,92.90
2023-05-15T17:06:17.221Z,93.10
2023-05-15T17:08:46.202Z,93.50
2023-05-15T17:11:14.393Z,93.90
2023-05-15T17:13:42.401Z,94.40
2023-05-15T17:16:10.384Z,95.00
2023-05-15T17:18:40.262Z,95.50
2023-05-15T17:21:08.253Z,96.00
2023-05-15T17:23:36.266Z,96.40
2023-05-15T17:26:04.349Z,97.10
2023-05-15T17:28:32.490Z,97.30
2023-05-15T17:31:00.453Z,97.60
2023-05-15T17:33:28.476Z,98.30
2023-05-15T17:35:57.795Z,98.40
2023-05-15T17:38:25.733Z,98.70
2023-05-15T17:40:53.678Z,99.00
2023-05-15T17:43:21.685Z,99.20
2023-05-15T17:45:49.765Z,99.60
2023-05-15T17:48:17.755Z,99.90
2023-05-15T17:50:46.303Z,99.90
2023-05-15T17:53:16.301Z,99.90
2023-05-15T17:55:44.400Z,99.90
2023-05-15T17:58:12.384Z,99.90
2023-05-15T18:00:40.380Z,99.90
2023-05-15T18:03:08.447Z,99.90
2023-05-15T18:05:36.695Z,99.90
2023-05-15T18:08:04.912Z,99.90
2023-05-15T18:10:34.470Z,99.90
2023-05-15T18:13:02.557Z,99.90
2023-05-15T18:15:31.938Z,99.90
2023-05-15T18:18:00.402Z,99.90
2023-05-15T18:20:28.428Z,99.90
2023-05-15T18:22:56.620Z,99.90
2023-05-15T18:25:24.781Z,99.90
2023-05-15T18:27:54.284Z,99.90
2023-05-15T18:30:22.232Z,99.90
2023-05-15T18:32:50.215Z,99.90
2023-05-15T18:35:18.343Z,99.90
2023-05-15T18:37:46.403Z,99.90
2023-05-15T18:40:14.692Z,99.90
2023-05-15T18:42:42.618Z,99.90
2023-05-15T18:45:13.156Z,99.90
2023-05-15T18:47:41.104Z,99.90
2023-05-15T18:50:10.174Z,99.90
2023-05-15T18:52:38.168Z,99.90
2023-05-15T18:55:07.424Z,99.90
2023-05-15T18:57:35.375Z,99.90
2023-05-15T19:00:03.544Z,99.90
2023-05-15T19:02:33.444Z,99.90
2023-05-15T19:05:01.713Z,99.90
2023-05-15T19:07:29.724Z,99.90
2023-05-15T19:09:59.563Z,99.90
2023-05-15T19:12:28.809Z,99.90
2023-05-15T19:14:56.870Z,99.90
2023-05-15T19:17:24.886Z,99.90
2023-05-15T19:19:54.356Z,99.90
2023-05-15T19:22:22.336Z,99.90
2023-05-15T19:24:50.663Z,99.90
2023-05-15T19:27:18.593Z,99.90
2023-05-15T19:29:46.597Z,99.90
2023-05-15T19:32:14.632Z,99.90
2023-05-15T19:34:43.020Z,99.90
2023-05-15T19:37:12.769Z,99.90
2023-05-15T19:39:41.180Z,99.90
2023-05-15T19:42:09.393Z,99.90
2023-05-15T19:44:37.376Z,99.90
2023-05-15T19:47:05.324Z,99.90
2023-05-15T19:49:33.255Z,99.90
2023-05-15T19:52:01.256Z,99.90
2023-05-15T19:54:30.575Z,99.90
2023-05-15T19:57:02.597Z,99.90
2023-05-15T19:59:30.709Z,99.90
2023-05-15T20:01:58.813Z,99.90
2023-05-15T20:04:27.961Z,99.90
2023-05-15T20:06:55.966Z,99.90
2023-05-15T20:09:23.923Z,99.90
2023-05-15T20:11:53.213Z,99.90
2023-05-15T20:14:21.310Z,99.90
2023-05-15T20:16:49.270Z,99.90
2023-05-15T20:19:21.446Z,99.90
2023-05-15T20:21:49.890Z,99.90
2023-05-15T20:24:18.264Z,99.90
2023-05-15T20:26:46.442Z,99.90
2023-05-15T20:29:15.882Z,99.90
2023-05-15T20:31:43.978Z,99.90
2023-05-15T20:34:14.918Z,99.90
2023-05-15T20:36:43.298Z,99.90
2023-05-15T20:39:11.519Z,99.90
2023-05-15T20:41:39.558Z,99.90
2023-05-15T20:44:07.599Z,99.90
2023-05-15T20:46:39.723Z,99.90
2023-05-15T20:49:07.953Z,99.90
2023-05-15T20:51:36.375Z,99.90
2023-05-15T20:54:04.480Z,99.90
2023-05-15T20:56:32.433Z,99.90
2023-05-15T20:59:00.372Z,99.90
2023-05-15T21:01:28.365Z,99.90
2023-05-15T21:03:57.758Z,99.90
2023-05-15T21:06:25.989Z,99.90
2023-05-15T21:08:54.257Z,99.90
2023-05-15T21:11:22.297Z,99.90
2023-05-15T21:13:50.859Z,99.90
2023-05-15T21:16:18.906Z,99.90
2023-05-15T21:18:48.899Z,99.90
2023-05-15T21:21:18.370Z,99.90
2023-05-15T21:23:46.376Z,99.90
2023-05-15T21:26:14.603Z,99.90
2023-05-15T21:28:42.565Z,99.90
2023-05-15T21:31:11.004Z,99.90
2023-05-15T21:33:40.092Z,99.90
2023-05-15T21:36:08.447Z,99.90
2023-05-15T21:38:37.788Z,99.90
2023-05-15T21:41:05.850Z,99.90
2023-05-15T21:43:33.822Z,99.90
2023-05-15T21:46:01.839Z,99.90
2023-05-15T21:48:29.792Z,99.90
2023-05-15T21:50:58.636Z,99.90
2023-05-15T21:53:26.973Z,99.90
2023-05-15T21:55:59.944Z,99.90
2023-05-15T21:58:28.097Z,99.90
2023-05-15T22:00:56.255Z,99.90
2023-05-15T22:03:24.501Z,99.90
2023-05-15T22:05:52.826Z,99.90
2023-05-15T22:08:21.661Z,99.90
2023-05-15T22:10:49.840Z,99.90
2023-05-15T22:13:19.114Z,99.90
2023-05-15T22:15:47.155Z,99.90
2023-05-15T22:18:15.292Z,99.90
2023-05-15T22:20:44.625Z,99.90
2023-05-15T22:23:12.660Z,99.90
2023-05-15T22:25:40.604Z,99.90
2023-05-15T22:28:08.543Z,99.90
2023-05-15T22:30:37.886Z,99.90
2023-05-15T22:33:05.980Z,99.90
2023-05-15T22:35:34.027Z,99.90
2023-05-15T22:38:02.025Z,99.90
2023-05-15T22:40:30.007Z,99.90
2023-05-15T22:42:57.952Z,99.90
2023-05-15T22:45:26.036Z,99.90
2023-05-15T22:47:55.529Z,99.90
2023-05-15T22:50:23.649Z,99.90
2023-05-15T22:52:51.596Z,99.90
2023-05-15T22:55:19.910Z,99.90
2023-05-15T22:57:47.930Z,99.90
2023-05-15T23:00:16.771Z,99.90
2023-05-15T23:02:45.068Z,99.90
2023-05-15T23:05:14.506Z,99.90
2023-05-15T23:07:44.012Z,99.90
2023-05-15T23:10:12.295Z,99.90
2023-05-15T23:12:40.558Z,99.90
2023-05-15T23:15:10.359Z,99.90
2023-05-15T23:17:38.605Z,99.90
2023-05-15T23:20:10.518Z,99.90
2023-05-15T23:22:40.220Z,99.90
2023-05-15T23:25:08.880Z,99.90
2023-05-15T23:27:36.884Z,99.90
2023-05-15T23:30:05.565Z,99.90
2023-05-15T23:32:33.613Z,99.90
2023-05-15T23:35:01.561Z,99.90
2023-05-15T23:37:29.540Z,99.90
2023-05-15T23:39:58.849Z,99.90
2023-05-15T23:42:26.882Z,99.90
2023-05-15T23:44:54.885Z,99.90
2023-05-15T23:47:22.837Z,99.90
2023-05-15T23:49:50.963Z,99.90
2023-05-15T23:52:18.941Z,99.90
2023-05-15T23:54:46.875Z,99.90
2023-05-15T23:57:17.141Z,99.90
2023-05-15T23:59:45.114Z,99.90
