createdAt,value
2022-11-20T00:01:13.542Z,14.07
2022-11-20T00:03:39.676Z,13.75
2022-11-20T00:06:08.266Z,14.82
2022-11-20T00:08:35.170Z,15.18
2022-11-20T00:11:14.264Z,13.80
2022-11-20T00:13:41.957Z,13.90
2022-11-20T00:16:10.394Z,15.02
2022-11-20T00:18:36.980Z,14.38
2022-11-20T00:21:08.992Z,15.05
2022-11-20T00:23:35.681Z,14.15
2022-11-20T00:26:07.553Z,14.98
2022-11-20T00:28:34.015Z,15.20
2022-11-20T00:31:16.842Z,14.10
2022-11-20T00:33:44.726Z,14.68
2022-11-20T00:36:22.186Z,15.45
2022-11-20T00:38:52.916Z,14.93
2022-11-20T00:41:19.042Z,16.85
2022-11-20T00:43:45.189Z,15.20
2022-11-20T00:46:15.458Z,14.85
2022-11-20T00:48:41.798Z,15.20
2022-11-20T13:51:08.089Z,13.65
2022-11-20T13:53:55.892Z,13.30
2022-11-20T13:56:59.651Z,13.90
2022-11-20T13:59:52.835Z,14.38
2022-11-20T14:02:21.085Z,14.70
2022-11-20T14:04:50.569Z,13.98
2022-11-20T14:07:19.528Z,14.20
2022-11-20T14:09:56.969Z,14.48
2022-11-20T14:12:28.660Z,14.55
2022-11-20T14:14:55.549Z,13.23
2022-11-20T14:17:26.290Z,13.60
2022-11-20T14:19:53.767Z,13.73
2022-11-20T14:22:28.134Z,15.77
2022-11-20T14:25:12.776Z,14.45
2022-11-20T14:27:41.611Z,15.32
2022-11-20T14:30:15.667Z,12.40
2022-11-20T14:32:44.052Z,13.10
2022-11-20T14:35:16.224Z,11.93
2022-11-20T14:37:42.482Z,10.32
2022-11-20T14:40:24.436Z,12.27
2022-11-20T14:42:51.093Z,10.70
2022-11-20T14:45:18.184Z,11.80
2022-11-20T14:47:44.752Z,11.82
2022-11-20T14:50:20.247Z,10.32
2022-11-20T14:55:38.222Z,10.82
2022-11-20T14:58:22.884Z,11.25
2022-11-20T15:00:59.339Z,9.23
2022-11-20T15:03:32.897Z,11.20
2022-11-20T15:05:59.069Z,11.13
2022-11-20T15:08:25.190Z,11.20
2022-11-20T15:10:52.318Z,10.20
2022-11-20T15:13:32.682Z,11.23
2022-11-20T15:16:01.161Z,11.63
2022-11-20T15:18:32.599Z,10.63
2022-11-20T15:21:02.323Z,11.75
2022-11-20T15:23:29.840Z,11.88
2022-11-20T15:25:56.839Z,10.30
2022-11-20T15:28:31.304Z,10.93
2022-11-20T15:30:57.545Z,11.05
2022-11-20T15:33:23.689Z,11.43
2022-11-20T15:35:49.881Z,11.93
2022-11-20T15:38:16.067Z,10.13
2022-11-20T15:40:42.193Z,11.40
2022-11-20T15:43:13.219Z,10.68
2022-11-20T15:45:43.783Z,10.30
2022-11-20T15:48:19.788Z,9.90
2022-11-20T15:51:03.528Z,10.43
2022-11-20T15:53:30.323Z,10.77
2022-11-20T15:55:56.502Z,9.82
2022-11-20T15:58:24.676Z,9.57
2022-11-20T16:00:51.270Z,9.90
2022-11-20T16:03:18.160Z,9.75
2022-11-20T16:05:44.772Z,9.35
2022-11-20T16:08:11.961Z,10.50
2022-11-20T16:10:38.797Z,10.75
2022-11-20T16:13:23.558Z,10.70
2022-11-20T16:15:57.234Z,11.10
2022-11-20T16:18:24.901Z,11.40
2022-11-20T16:20:54.026Z,11.82
2022-11-20T16:23:21.409Z,10.98
2022-11-20T16:25:48.388Z,10.38
2022-11-20T16:28:18.789Z,10.95
2022-11-20T16:30:45.965Z,12.30
2022-11-20T16:33:18.105Z,11.45
2022-11-20T16:35:44.387Z,11.57
2022-11-20T16:38:10.614Z,11.07
2022-11-20T16:40:36.714Z,11.45
2022-11-20T16:43:12.145Z,12.00
2022-11-20T16:48:16.019Z,11.23
2022-11-20T16:50:53.464Z,12.80
2022-11-20T16:53:21.356Z,11.52
2022-11-20T16:55:47.789Z,12.63
2022-11-20T16:58:14.983Z,11.50
2022-11-20T17:00:45.592Z,12.07
2022-11-20T17:03:14.712Z,12.70
2022-11-20T17:05:40.826Z,13.20
2022-11-20T17:08:06.950Z,12.32
2022-11-20T17:10:33.097Z,12.30
2022-11-20T17:12:59.209Z,13.13
2022-11-20T17:15:25.342Z,12.55
2022-11-20T17:17:51.459Z,13.00
2022-11-20T17:20:17.588Z,12.10
2022-11-20T17:22:43.697Z,12.43
2022-11-20T17:25:09.817Z,12.63
2022-11-20T17:27:35.939Z,14.85
2022-11-20T17:30:02.250Z,13.00
2022-11-20T17:32:28.474Z,12.32
2022-11-20T17:34:54.599Z,13.02
2022-11-20T17:37:20.726Z,13.20
2022-11-20T17:39:46.958Z,13.07
2022-11-20T17:42:29.616Z,14.65
2022-11-20T17:44:58.760Z,14.15
2022-11-20T17:47:25.591Z,14.10
2022-11-20T17:49:51.721Z,14.55
2022-11-20T17:52:17.853Z,13.48
2022-11-20T17:54:43.983Z,14.77
2022-11-20T17:57:28.472Z,15.05
2022-11-20T17:59:55.688Z,14.70
2022-11-20T18:02:21.833Z,13.95
2022-11-20T18:04:47.976Z,14.10
2022-11-20T18:07:14.148Z,14.13
2022-11-20T18:09:40.328Z,13.23
2022-11-20T18:12:06.725Z,12.82
2022-11-20T18:14:33.053Z,14.85
2022-11-20T18:17:05.065Z,13.18
2022-11-20T18:19:37.511Z,13.85
2022-11-20T18:22:07.897Z,13.32
2022-11-20T18:24:36.159Z,12.93
2022-11-20T18:27:03.248Z,11.60
2022-11-20T18:29:31.281Z,13.02
2022-11-20T18:31:58.417Z,12.32
2022-11-20T18:34:24.863Z,12.43
2022-11-20T18:36:51.232Z,11.98
2022-11-20T18:39:17.780Z,11.90
2022-11-20T18:42:02.368Z,11.63
2022-11-20T18:44:50.074Z,12.20
2022-11-20T18:47:19.331Z,11.68
2022-11-20T18:49:52.789Z,13.20
2022-11-20T18:52:30.832Z,12.27
2022-11-20T18:55:00.795Z,11.77
2022-11-20T18:57:31.800Z,11.50
2022-11-20T19:00:08.535Z,12.35
2022-11-20T19:02:41.634Z,12.18
2022-11-20T19:05:14.999Z,12.35
2022-11-20T19:07:41.977Z,11.95
2022-11-20T19:10:08.703Z,11.65
2022-11-20T19:12:35.755Z,11.52
2022-11-20T19:15:02.189Z,13.05
2022-11-20T19:17:28.459Z,12.48
2022-11-20T19:19:55.326Z,12.20
2022-11-20T19:22:21.900Z,11.98
2022-11-20T19:24:48.323Z,12.63
2022-11-20T19:27:14.722Z,12.00
2022-11-20T19:29:40.933Z,11.50
2022-11-20T19:32:07.308Z,11.60
2022-11-20T19:34:33.519Z,12.00
2022-11-20T19:37:00.827Z,11.68
2022-11-20T19:39:27.192Z,11.52
2022-11-20T19:41:53.482Z,11.82
2022-11-20T19:44:19.616Z,12.57
2022-11-20T19:46:45.787Z,12.32
2022-11-20T19:49:13.532Z,12.98
2022-11-20T19:51:45.624Z,11.88
2022-11-20T19:54:11.787Z,12.57
2022-11-20T19:56:38.084Z,11.43
2022-11-20T19:59:04.277Z,12.82
2022-11-20T20:01:31.599Z,12.48
2022-11-20T20:04:03.664Z,12.15
2022-11-20T20:06:30.521Z,11.90
2022-11-20T20:09:08.789Z,12.02
2022-11-20T20:11:36.238Z,12.18
2022-11-20T20:14:07.809Z,11.57
2022-11-20T20:16:35.337Z,11.85
2022-11-20T20:19:02.983Z,12.10
2022-11-20T20:21:30.696Z,11.50
2022-11-20T20:23:57.814Z,12.35
2022-11-20T20:26:25.590Z,11.82
2022-11-20T20:28:51.805Z,12.05
2022-11-20T20:31:20.804Z,11.23
2022-11-20T20:33:46.932Z,11.38
2022-11-20T20:36:15.030Z,11.68
2022-11-20T20:38:42.408Z,12.43
2022-11-20T20:41:09.021Z,12.55
2022-11-20T20:43:56.476Z,11.48
2022-11-20T20:46:22.959Z,11.95
2022-11-20T20:48:54.150Z,11.90
2022-11-20T20:51:20.796Z,12.10
2022-11-20T20:53:46.914Z,13.07
2022-11-20T20:56:13.246Z,12.82
2022-11-20T20:58:39.481Z,13.40
2022-11-20T21:01:16.777Z,12.80
2022-11-20T21:03:43.025Z,12.98
2022-11-20T21:06:10.791Z,14.18
2022-11-20T21:08:40.410Z,13.77
2022-11-20T21:11:10.442Z,13.68
2022-11-20T21:13:37.558Z,14.95
2022-11-20T21:16:04.418Z,14.15
2022-11-20T21:18:31.656Z,13.48
2022-11-20T21:21:17.050Z,13.77
2022-11-20T21:23:46.897Z,13.77
2022-11-20T21:26:13.097Z,14.25
2022-11-20T21:28:39.235Z,14.00
2022-11-20T21:31:05.300Z,14.05
2022-11-20T21:33:37.119Z,15.45
2022-11-20T21:36:04.183Z,15.18
2022-11-20T21:38:30.284Z,15.07
2022-11-20T21:40:59.666Z,15.93
2022-11-20T21:43:25.902Z,15.32
2022-11-20T21:45:52.771Z,14.88
2022-11-20T21:48:18.905Z,15.73
2022-11-20T21:50:45.044Z,15.82
2022-11-20T21:53:11.190Z,14.75
2022-11-20T21:55:37.318Z,15.85
2022-11-20T21:58:03.435Z,16.10
2022-11-20T22:00:29.591Z,15.93
2022-11-20T22:02:55.729Z,15.65
2022-11-20T22:05:22.085Z,16.50
2022-11-20T22:07:48.242Z,16.95
2022-11-20T22:10:18.458Z,16.65
2022-11-20T22:12:44.905Z,16.10
2022-11-20T22:15:11.166Z,16.23
2022-11-20T22:17:56.037Z,16.35
2022-11-20T22:20:22.159Z,14.60
2022-11-20T22:22:48.355Z,14.68
2022-11-20T22:25:14.473Z,14.85
2022-11-20T22:27:40.601Z,15.13
2022-11-20T22:30:07.368Z,14.70
2022-11-20T22:32:35.571Z,15.13
2022-11-20T22:35:01.878Z,15.18
2022-11-20T22:37:27.980Z,15.35
2022-11-20T22:39:54.111Z,16.95
2022-11-20T22:42:20.221Z,15.13
2022-11-20T22:44:46.337Z,15.38
2022-11-20T22:50:19.820Z,14.65
2022-11-20T22:52:45.950Z,16.15
2022-11-20T22:55:16.110Z,16.75
2022-11-20T22:57:42.552Z,16.48
2022-11-20T23:00:09.262Z,16.27
2022-11-20T23:02:35.362Z,15.45
2022-11-20T23:05:01.459Z,16.63
2022-11-20T23:07:27.605Z,14.82
2022-11-20T23:09:53.720Z,16.25
2022-11-20T23:12:19.935Z,15.00
2022-11-20T23:14:46.026Z,16.02
2022-11-20T23:17:12.290Z,15.65
2022-11-20T23:19:38.386Z,16.33
2022-11-20T23:22:04.485Z,17.30
2022-11-20T23:24:30.585Z,17.08
2022-11-20T23:26:56.686Z,17.63
2022-11-20T23:29:22.811Z,18.55
2022-11-20T23:31:48.996Z,18.33
2022-11-20T23:34:15.084Z,17.40
2022-11-20T23:36:41.190Z,16.63
2022-11-20T23:39:08.684Z,17.20
2022-11-20T23:41:34.827Z,18.40
2022-11-20T23:44:00.919Z,18.25
2022-11-20T23:46:27.024Z,17.70
2022-11-20T23:48:53.122Z,17.73
2022-11-20T23:51:19.230Z,16.75
2022-11-20T23:53:45.332Z,17.25
2022-11-20T23:56:14.416Z,18.33
2022-11-20T23:58:40.967Z,18.17
