createdAt,value
2019-03-04T00:09:57.454Z,5.53
2019-03-04T00:20:02.808Z,4.60
2019-03-04T00:30:11.263Z,4.20
2019-03-04T00:40:18.105Z,5.13
2019-03-04T00:50:23.548Z,5.80
2019-03-04T01:00:28.912Z,7.90
2019-03-04T01:10:34.404Z,6.20
2019-03-04T01:20:39.778Z,7.37
2019-03-04T01:30:45.104Z,6.23
2019-03-04T01:40:50.469Z,5.30
2019-03-04T01:50:55.841Z,5.63
2019-03-04T02:01:01.175Z,6.20
2019-03-04T02:11:07.519Z,5.57
2019-03-04T02:21:12.978Z,7.10
2019-03-04T02:31:18.377Z,6.17
2019-03-04T02:41:23.709Z,5.40
2019-03-04T02:51:29.093Z,6.73
2019-03-04T03:01:34.753Z,7.30
2019-03-04T03:11:40.144Z,5.87
2019-03-04T03:21:45.488Z,6.73
2019-03-04T03:31:50.845Z,8.60
2019-03-04T03:41:56.204Z,7.63
2019-03-04T03:52:01.584Z,7.00
2019-03-04T04:02:06.963Z,8.40
2019-03-04T04:12:13.350Z,9.30
2019-03-04T04:22:18.823Z,8.93
2019-03-04T04:32:24.191Z,9.03
2019-03-04T04:42:32.483Z,9.43
2019-03-04T04:52:41.847Z,10.23
2019-03-04T05:02:47.245Z,12.63
2019-03-04T05:12:55.090Z,11.37
2019-03-04T05:23:00.457Z,11.97
2019-03-04T05:33:05.841Z,12.33
2019-03-04T05:43:11.204Z,13.47
2019-03-04T05:53:16.564Z,13.30
2019-03-04T06:03:23.363Z,13.40
2019-03-04T06:13:28.744Z,13.50
2019-03-04T06:23:34.312Z,13.60
2019-03-04T06:33:42.608Z,13.87
2019-03-04T06:43:49.143Z,12.43
2019-03-04T06:54:15.942Z,12.87
2019-03-04T07:04:27.135Z,13.57
2019-03-04T07:14:32.516Z,10.87
2019-03-04T07:24:37.903Z,10.53
2019-03-04T07:34:44.259Z,8.83
2019-03-04T07:44:49.635Z,8.00
2019-03-04T07:54:54.997Z,9.00
2019-03-04T08:05:00.366Z,8.43
2019-03-04T08:15:08.338Z,6.07
2019-03-04T08:25:14.856Z,5.03
2019-03-04T08:35:20.244Z,6.60
2019-03-04T08:45:25.620Z,5.27
2019-03-04T08:55:30.981Z,4.60
2019-03-04T09:05:36.318Z,5.00
2019-03-04T09:15:41.835Z,5.20
2019-03-04T09:26:14.440Z,6.37
2019-03-04T09:36:19.921Z,5.70
2019-03-04T09:46:25.353Z,5.23
2019-03-04T09:56:30.912Z,4.83
2019-03-04T10:07:05.066Z,3.67
2019-03-04T10:17:22.411Z,4.00
2019-03-04T10:27:33.620Z,4.77
2019-03-04T10:37:47.849Z,4.50
2019-03-04T10:47:53.284Z,5.90
2019-03-04T10:57:58.727Z,5.77
2019-03-04T11:08:04.143Z,6.43
2019-03-04T11:18:09.511Z,5.20
2019-03-04T11:28:16.439Z,4.80
2019-03-04T11:38:34.841Z,4.10
2019-03-04T11:48:41.383Z,4.77
2019-03-04T11:58:46.743Z,4.47
2019-03-04T12:08:52.140Z,3.77
2019-03-04T12:18:58.580Z,4.33
2019-03-04T12:29:03.935Z,4.50
2019-03-04T12:39:11.716Z,7.40
2019-03-04T12:49:17.296Z,9.17
2019-03-04T12:59:22.686Z,6.83
2019-03-04T13:09:28.055Z,5.60
2019-03-04T13:19:33.430Z,12.30
2019-03-04T13:29:38.801Z,3.00
2019-03-04T13:39:44.184Z,3.73
2019-03-04T13:49:49.538Z,5.07
2019-03-04T13:59:54.927Z,5.97
2019-03-04T14:10:00.337Z,4.60
2019-03-04T14:20:08.760Z,4.80
2019-03-04T14:30:17.090Z,4.90
2019-03-04T14:40:22.660Z,6.67
2019-03-04T14:50:29.352Z,6.77
2019-03-04T15:00:40.895Z,7.00
2019-03-04T15:10:46.254Z,8.50
2019-03-04T15:20:51.657Z,13.03
2019-03-04T15:30:59.052Z,12.47
2019-03-04T15:41:04.420Z,9.90
2019-03-04T15:51:09.797Z,8.43
2019-03-04T16:01:15.983Z,10.60
2019-03-04T16:11:35.673Z,12.27
2019-03-04T16:21:41.161Z,11.53
2019-03-04T16:31:48.422Z,11.67
2019-03-04T16:41:53.809Z,12.97
2019-03-04T16:51:59.257Z,14.67
2019-03-04T17:02:04.972Z,14.67
2019-03-04T17:12:10.575Z,16.60
2019-03-04T17:22:16.309Z,18.07
2019-03-04T17:32:21.666Z,24.57
2019-03-04T17:42:29.461Z,33.23
2019-03-04T17:52:34.804Z,8.77
2019-03-04T18:02:41.352Z,6.00
2019-03-04T18:12:47.023Z,4.57
2019-03-04T18:22:53.568Z,3.87
2019-03-04T18:33:27.655Z,4.67
2019-03-04T18:43:47.965Z,7.70
2019-03-04T18:53:55.044Z,4.47
2019-03-04T19:04:01.746Z,7.00
2019-03-04T19:14:07.381Z,5.60
2019-03-04T19:24:12.749Z,6.00
2019-03-04T19:34:18.288Z,7.13
2019-03-04T19:44:23.823Z,6.57
2019-03-04T19:54:30.408Z,6.00
2019-03-04T20:04:43.480Z,4.80
2019-03-04T20:14:48.937Z,4.67
2019-03-04T20:24:58.053Z,4.10
2019-03-04T20:35:14.661Z,4.27
2019-03-04T20:45:21.694Z,4.70
2019-03-04T20:55:28.295Z,5.13
2019-03-04T21:05:34.344Z,5.03
2019-03-04T21:15:39.954Z,5.70
2019-03-04T21:25:54.356Z,6.00
2019-03-04T21:36:02.955Z,7.70
2019-03-04T21:46:36.975Z,7.63
2019-03-04T21:56:59.944Z,6.50
2019-03-04T22:07:05.282Z,5.03
2019-03-04T22:17:10.952Z,6.60
2019-03-04T22:27:16.323Z,5.57
2019-03-04T22:37:21.695Z,5.00
2019-03-04T22:47:27.139Z,5.67
2019-03-04T22:57:32.521Z,6.00
2019-03-04T23:07:38.909Z,7.43
2019-03-04T23:17:44.275Z,6.90
2019-03-04T23:27:49.648Z,5.43
2019-03-04T23:37:54.992Z,7.10
2019-03-04T23:48:00.366Z,6.30
2019-03-04T23:58:05.755Z,5.37
