createdAt,value
2023-04-21T00:00:19.849Z,33.48
2023-04-21T00:30:20.438Z,32.73
2023-04-21T01:00:22.343Z,32.89
2023-04-21T01:30:24.808Z,33.88
2023-04-21T02:00:27.320Z,34.92
2023-04-21T02:30:29.722Z,35.36
2023-04-21T03:00:36.299Z,33.29
2023-04-21T03:30:38.833Z,35.18
2023-04-21T04:00:40.870Z,37.07
2023-04-21T04:30:42.791Z,40.78
2023-04-21T05:00:45.310Z,40.27
2023-04-21T05:30:48.279Z,35.92
2023-04-21T06:00:50.939Z,27.47
2023-04-21T06:30:53.689Z,23.42
2023-04-21T07:00:56.450Z,23.37
2023-04-21T07:31:02.297Z,19.04
2023-04-21T08:01:03.541Z,16.20
2023-04-21T08:31:06.176Z,16.71
2023-04-21T09:01:08.772Z,17.09
2023-04-21T09:31:11.441Z,16.67
2023-04-21T10:01:14.035Z,13.46
2023-04-21T10:31:14.518Z,11.31
2023-04-21T11:01:17.064Z,9.65
2023-04-21T11:31:19.656Z,9.64
2023-04-21T12:01:22.220Z,9.32
2023-04-21T12:34:54.522Z,7.65
2023-04-21T13:04:58.405Z,7.76
2023-04-21T13:35:00.769Z,7.16
2023-04-21T14:27:58.784Z,5.89
2023-04-21T14:57:59.728Z,5.23
2023-04-21T15:43:25.798Z,4.65
2023-04-21T16:13:25.221Z,4.57
2023-04-21T16:43:30.262Z,4.09
2023-04-21T17:13:32.805Z,4.23
2023-04-21T17:43:33.040Z,5.37
2023-04-21T18:13:33.257Z,6.24
2023-04-21T18:43:37.905Z,4.43
2023-04-21T19:13:42.722Z,5.31
2023-04-21T20:07:06.918Z,5.34
2023-04-21T20:37:09.324Z,5.60
2023-04-21T21:07:11.650Z,5.83
2023-04-21T21:37:16.837Z,5.83
2023-04-21T22:07:19.313Z,6.99
2023-04-21T22:37:21.813Z,6.49
2023-04-21T23:07:24.183Z,5.98
2023-04-21T23:37:26.616Z,5.95
