createdAt,value
2022-09-02T00:00:50.273Z,99.90
2022-09-02T00:04:47.267Z,99.90
2022-09-02T00:08:45.410Z,99.90
2022-09-02T00:12:42.482Z,99.90
2022-09-02T00:16:42.013Z,99.90
2022-09-02T00:20:41.792Z,99.90
2022-09-02T00:24:38.846Z,99.90
2022-09-02T00:28:36.746Z,99.90
2022-09-02T00:32:34.152Z,99.90
2022-09-02T00:36:32.360Z,99.90
2022-09-02T00:40:29.678Z,99.90
2022-09-02T00:44:27.043Z,99.90
2022-09-02T00:48:24.178Z,99.90
2022-09-02T00:52:32.082Z,99.90
2022-09-02T00:56:31.979Z,99.90
2022-09-02T01:00:38.961Z,99.90
2022-09-02T01:04:36.423Z,99.90
2022-09-02T01:08:38.295Z,99.90
2022-09-02T01:12:36.033Z,99.90
2022-09-02T01:16:45.794Z,99.90
2022-09-02T01:20:47.671Z,99.90
2022-09-02T01:24:44.941Z,99.90
2022-09-02T01:28:42.136Z,99.90
2022-09-02T01:32:39.464Z,99.90
2022-09-02T01:36:40.898Z,99.90
2022-09-02T01:40:38.283Z,99.90
2022-09-02T01:44:44.091Z,99.90
2022-09-02T01:48:41.866Z,99.90
2022-09-02T01:52:39.027Z,99.90
2022-09-02T01:56:39.021Z,99.90
2022-09-02T02:00:36.977Z,99.90
2022-09-02T02:04:34.436Z,99.90
2022-09-02T02:08:34.402Z,99.90
2022-09-02T02:12:31.618Z,99.90
2022-09-02T02:16:29.231Z,99.90
2022-09-02T02:20:27.278Z,99.90
2022-09-02T02:24:24.287Z,99.90
2022-09-02T02:28:21.354Z,99.90
2022-09-02T02:32:19.415Z,99.90
2022-09-02T02:36:18.008Z,99.90
2022-09-02T02:40:22.232Z,99.90
2022-09-02T02:44:20.090Z,99.90
2022-09-02T02:48:17.316Z,99.90
2022-09-02T02:52:14.525Z,99.90
2022-09-02T02:56:12.790Z,99.90
2022-09-02T03:00:33.604Z,99.90
2022-09-02T03:04:34.096Z,99.90
2022-09-02T03:08:32.134Z,99.90
2022-09-02T03:12:31.771Z,99.90
2022-09-02T03:16:29.086Z,99.90
2022-09-02T03:20:26.394Z,99.90
2022-09-02T03:24:27.683Z,99.90
2022-09-02T03:28:25.099Z,99.90
2022-09-02T03:32:22.907Z,99.90
2022-09-02T03:36:35.793Z,99.90
2022-09-02T03:40:33.665Z,99.90
2022-09-02T03:44:30.846Z,99.90
2022-09-02T03:48:29.562Z,99.90
2022-09-02T03:52:26.987Z,99.90
2022-09-02T03:56:25.326Z,99.90
2022-09-02T04:00:29.074Z,99.90
2022-09-02T04:04:27.736Z,99.90
2022-09-02T04:08:26.179Z,99.90
2022-09-02T04:12:32.180Z,99.90
2022-09-02T04:16:30.333Z,99.90
2022-09-02T04:20:32.539Z,99.90
2022-09-02T04:24:29.741Z,99.90
2022-09-02T04:28:26.911Z,99.90
2022-09-02T04:32:25.860Z,99.90
2022-09-02T04:36:25.033Z,99.90
2022-09-02T04:40:27.936Z,99.90
2022-09-02T04:44:25.674Z,99.90
2022-09-02T04:48:24.023Z,99.90
2022-09-02T04:52:21.672Z,99.90
2022-09-02T04:56:27.063Z,99.90
2022-09-02T05:00:27.075Z,99.90
2022-09-02T05:04:24.754Z,99.90
2022-09-02T05:08:23.838Z,99.90
2022-09-02T05:12:21.694Z,99.90
2022-09-02T05:16:30.801Z,99.90
2022-09-02T05:20:28.883Z,99.90
2022-09-02T05:24:28.875Z,99.90
2022-09-02T05:28:29.307Z,99.90
2022-09-02T05:32:27.884Z,99.90
2022-09-02T05:36:26.661Z,99.90
2022-09-02T05:40:26.509Z,99.90
2022-09-02T05:44:29.299Z,99.90
2022-09-02T05:48:46.044Z,99.90
2022-09-02T05:52:44.649Z,99.90
2022-09-02T05:56:44.879Z,99.90
2022-09-02T06:00:43.063Z,99.90
2022-09-02T06:04:44.714Z,99.90
2022-09-02T06:08:43.638Z,99.90
2022-09-02T06:12:42.888Z,99.90
2022-09-02T06:16:42.261Z,99.90
2022-09-02T06:20:48.249Z,99.90
2022-09-02T06:24:46.284Z,99.90
2022-09-02T06:28:49.182Z,99.90
2022-09-02T06:32:50.640Z,99.90
2022-09-02T06:36:51.176Z,99.90
2022-09-02T06:40:55.648Z,99.90
2022-09-02T06:45:00.009Z,99.90
2022-09-02T06:48:58.975Z,99.90
2022-09-02T06:52:57.459Z,99.90
2022-09-02T06:56:54.616Z,99.90
2022-09-02T07:00:54.714Z,99.90
2022-09-02T07:05:10.144Z,99.90
2022-09-02T07:09:11.187Z,99.90
2022-09-02T07:13:09.338Z,99.90
2022-09-02T07:17:09.451Z,99.90
2022-09-02T07:21:13.274Z,99.90
2022-09-02T07:25:11.611Z,99.90
2022-09-02T07:29:09.983Z,99.90
2022-09-02T07:33:07.175Z,99.90
2022-09-02T07:37:10.670Z,99.90
2022-09-02T07:41:10.785Z,99.90
2022-09-02T07:45:09.216Z,99.90
2022-09-02T07:49:12.524Z,99.90
2022-09-02T07:53:11.649Z,99.90
2022-09-02T07:57:09.830Z,99.90
2022-09-02T08:01:07.283Z,99.90
2022-09-02T08:05:05.891Z,99.90
2022-09-02T08:09:11.178Z,99.90
2022-09-02T08:13:10.162Z,99.90
2022-09-02T08:17:07.990Z,99.90
2022-09-02T08:21:05.490Z,99.90
2022-09-02T08:25:04.346Z,99.90
2022-09-02T08:29:01.688Z,99.90
2022-09-02T08:32:58.860Z,99.90
2022-09-02T08:36:57.560Z,99.90
2022-09-02T08:40:54.635Z,99.90
2022-09-02T08:45:18.490Z,99.90
2022-09-02T08:49:29.875Z,99.90
2022-09-02T08:54:04.392Z,99.90
2022-09-02T08:58:02.704Z,99.90
2022-09-02T09:02:25.483Z,99.90
2022-09-02T09:06:32.587Z,99.90
2022-09-02T09:10:47.472Z,99.90
2022-09-02T09:15:20.672Z,99.90
2022-09-02T09:19:31.995Z,99.90
2022-09-02T09:23:36.165Z,99.90
2022-09-02T09:27:33.172Z,99.90
2022-09-02T09:31:33.524Z,99.90
2022-09-02T09:35:50.579Z,99.90
2022-09-02T09:39:47.581Z,99.90
2022-09-02T09:43:44.717Z,99.20
2022-09-02T09:47:42.893Z,96.90
2022-09-02T09:51:55.749Z,95.60
2022-09-02T09:55:56.632Z,92.50
2022-09-02T09:59:57.130Z,91.70
2022-09-02T10:03:59.117Z,90.20
2022-09-02T10:08:10.085Z,80.10
2022-09-02T10:12:13.484Z,80.10
2022-09-02T10:16:43.753Z,77.40
2022-09-02T10:21:15.749Z,76.40
2022-09-02T10:26:08.657Z,78.30
2022-09-02T10:30:24.543Z,83.00
2022-09-02T10:34:49.086Z,76.90
2022-09-02T10:38:49.209Z,73.90
2022-09-02T10:43:07.172Z,71.80
2022-09-02T10:47:29.458Z,73.20
2022-09-02T10:51:50.609Z,75.00
2022-09-02T10:56:02.017Z,75.20
2022-09-02T11:00:20.359Z,73.90
2022-09-02T11:04:47.216Z,72.20
2022-09-02T11:08:52.219Z,69.80
2022-09-02T11:13:09.663Z,68.30
2022-09-02T11:17:41.067Z,67.40
2022-09-02T11:21:52.838Z,70.40
2022-09-02T11:26:04.899Z,69.40
2022-09-02T11:30:25.440Z,70.70
2022-09-02T11:34:37.788Z,72.30
2022-09-02T11:38:49.607Z,71.20
2022-09-02T11:43:43.531Z,68.50
2022-09-02T11:47:51.215Z,66.90
2022-09-02T11:52:09.619Z,69.60
2022-09-02T11:56:30.566Z,68.70
2022-09-02T12:01:06.374Z,68.70
2022-09-02T12:05:35.298Z,68.60
2022-09-02T12:09:56.774Z,66.50
2022-09-02T12:13:53.861Z,66.80
2022-09-02T12:17:51.372Z,68.40
2022-09-02T12:22:16.212Z,69.00
2022-09-02T12:26:16.057Z,70.30
2022-09-02T12:30:13.351Z,65.10
2022-09-02T12:34:22.573Z,66.00
2022-09-02T12:38:28.085Z,63.10
2022-09-02T12:42:34.086Z,63.80
2022-09-02T12:46:51.856Z,59.00
2022-09-02T12:50:59.008Z,59.40
2022-09-02T12:54:57.319Z,58.50
2022-09-02T12:59:01.681Z,58.90
2022-09-02T13:03:23.898Z,57.90
2022-09-02T13:07:52.135Z,58.00
2022-09-02T13:12:30.287Z,58.20
2022-09-02T13:16:51.666Z,56.40
2022-09-02T13:21:14.434Z,57.20
2022-09-02T13:25:25.242Z,57.10
2022-09-02T13:29:47.909Z,58.30
2022-09-02T13:33:45.468Z,54.30
2022-09-02T13:37:45.461Z,56.70
2022-09-02T13:41:45.684Z,56.80
2022-09-02T13:45:44.882Z,57.60
2022-09-02T13:49:45.352Z,57.90
2022-09-02T13:54:18.707Z,55.80
2022-09-02T13:58:19.953Z,56.20
2022-09-02T14:02:18.682Z,57.00
2022-09-02T14:06:18.665Z,56.90
2022-09-02T14:10:19.992Z,57.90
2022-09-02T14:14:23.579Z,57.80
2022-09-02T14:18:25.102Z,55.60
2022-09-02T14:22:28.957Z,56.70
2022-09-02T14:26:38.851Z,54.50
2022-09-02T14:30:40.219Z,54.50
2022-09-02T14:34:41.988Z,55.80
2022-09-02T14:39:27.439Z,55.60
2022-09-02T14:43:25.056Z,55.10
2022-09-02T14:47:24.551Z,55.40
2022-09-02T14:52:11.147Z,55.60
2022-09-02T14:56:18.829Z,55.60
2022-09-02T15:00:34.628Z,56.50
2022-09-02T15:04:36.982Z,56.60
2022-09-02T15:08:39.936Z,56.20
2022-09-02T15:13:07.353Z,57.00
2022-09-02T15:17:14.990Z,57.30
2022-09-02T15:21:26.348Z,57.00
2022-09-02T15:25:23.588Z,56.90
2022-09-02T15:29:24.062Z,56.60
2022-09-02T15:33:25.494Z,55.00
2022-09-02T15:37:22.579Z,54.80
2022-09-02T15:41:27.248Z,56.00
2022-09-02T15:45:24.614Z,56.20
2022-09-02T15:49:26.564Z,57.60
2022-09-02T15:53:23.795Z,57.00
2022-09-02T15:57:21.715Z,55.20
2022-09-02T16:01:22.099Z,55.50
2022-09-02T16:05:21.734Z,55.80
2022-09-02T16:09:20.109Z,56.40
2022-09-02T16:13:17.367Z,57.20
2022-09-02T16:17:16.482Z,58.90
2022-09-02T16:21:13.590Z,59.00
2022-09-02T16:25:10.646Z,60.00
2022-09-02T16:29:19.099Z,61.00
2022-09-02T16:33:16.098Z,62.10
2022-09-02T16:37:13.085Z,63.00
2022-09-02T16:41:28.170Z,63.10
2022-09-02T16:45:26.114Z,63.80
2022-09-02T16:49:24.570Z,63.50
2022-09-02T16:53:22.105Z,64.20
2022-09-02T16:57:19.193Z,65.60
2022-09-02T17:05:34.118Z,66.80
2022-09-02T17:09:31.531Z,67.80
2022-09-02T17:13:28.506Z,68.00
2022-09-02T17:17:25.584Z,68.50
2022-09-02T17:21:44.846Z,69.00
2022-09-02T17:25:46.371Z,70.40
2022-09-02T17:29:51.362Z,70.60
2022-09-02T17:33:50.238Z,70.80
2022-09-02T17:37:48.176Z,71.70
2022-09-02T17:41:54.481Z,72.80
2022-09-02T17:45:51.538Z,74.50
2022-09-02T17:49:49.845Z,75.40
2022-09-02T17:53:46.994Z,77.30
2022-09-02T17:58:03.473Z,78.70
2022-09-02T18:02:36.114Z,80.60
2022-09-02T18:06:40.679Z,84.60
2022-09-02T18:10:51.878Z,88.00
2022-09-02T18:15:01.908Z,88.10
2022-09-02T18:19:38.325Z,91.00
2022-09-02T18:24:07.601Z,91.80
2022-09-02T18:28:49.137Z,91.90
2022-09-02T18:33:07.238Z,92.50
2022-09-02T18:37:21.657Z,93.10
2022-09-02T18:42:15.105Z,94.20
2022-09-02T18:46:13.755Z,94.60
2022-09-02T18:50:47.635Z,94.30
2022-09-02T18:55:02.730Z,95.10
2022-09-02T18:59:12.629Z,95.90
2022-09-02T19:03:09.684Z,95.70
2022-09-02T19:07:31.339Z,96.20
2022-09-02T19:11:33.564Z,96.30
2022-09-02T19:15:30.992Z,97.10
2022-09-02T19:19:28.042Z,97.20
2022-09-02T19:23:26.947Z,97.60
2022-09-02T19:27:36.162Z,98.00
2022-09-02T19:31:33.707Z,98.70
2022-09-02T19:35:33.248Z,99.70
2022-09-02T19:39:35.057Z,99.90
2022-09-02T19:43:32.096Z,99.90
2022-09-02T19:51:52.611Z,99.90
2022-09-02T19:55:51.196Z,99.90
2022-09-02T19:59:48.289Z,99.90
2022-09-02T20:03:46.592Z,99.90
2022-09-02T20:07:43.617Z,99.90
2022-09-02T20:11:41.191Z,99.90
2022-09-02T20:15:38.791Z,99.90
2022-09-02T20:19:36.449Z,99.90
2022-09-02T20:23:34.294Z,99.90
2022-09-02T20:28:09.017Z,99.90
2022-09-02T20:32:18.144Z,99.90
2022-09-02T20:36:37.393Z,99.90
2022-09-02T20:41:12.516Z,99.90
2022-09-02T20:45:33.500Z,99.90
2022-09-02T20:50:02.262Z,99.90
2022-09-02T20:54:48.721Z,99.90
2022-09-02T20:59:40.733Z,99.90
2022-09-02T21:04:11.098Z,99.90
2022-09-02T21:08:22.342Z,99.90
2022-09-02T21:12:37.013Z,99.90
2022-09-02T21:17:09.593Z,99.90
2022-09-02T21:21:31.585Z,99.90
2022-09-02T21:25:52.969Z,99.90
2022-09-02T21:30:03.245Z,99.90
2022-09-02T21:34:07.952Z,99.90
2022-09-02T21:38:15.100Z,99.90
2022-09-02T21:42:31.949Z,99.90
2022-09-02T21:47:04.109Z,99.90
2022-09-02T21:51:20.260Z,99.90
2022-09-02T21:55:55.737Z,99.90
2022-09-02T22:00:08.828Z,99.90
2022-09-02T22:05:14.739Z,99.90
2022-09-02T22:09:30.803Z,99.90
2022-09-02T22:13:31.463Z,99.90
2022-09-02T22:17:56.351Z,99.90
2022-09-02T22:22:06.390Z,99.90
2022-09-02T22:26:37.645Z,99.90
2022-09-02T22:30:41.590Z,99.90
2022-09-02T22:34:49.777Z,99.90
2022-09-02T22:38:49.709Z,99.90
2022-09-02T22:42:53.661Z,99.90
2022-09-02T22:47:28.069Z,99.90
2022-09-02T22:52:12.355Z,99.90
2022-09-02T22:56:11.410Z,99.90
2022-09-02T23:00:16.854Z,99.90
2022-09-02T23:04:34.023Z,99.90
2022-09-02T23:08:37.069Z,99.90
2022-09-02T23:12:46.344Z,99.90
2022-09-02T23:17:34.873Z,99.90
2022-09-02T23:22:07.683Z,99.90
2022-09-02T23:26:40.001Z,99.90
2022-09-02T23:30:50.089Z,99.90
2022-09-02T23:35:11.386Z,99.90
2022-09-02T23:39:33.688Z,99.90
2022-09-02T23:43:30.841Z,99.90
2022-09-02T23:48:09.139Z,99.90
2022-09-02T23:52:26.467Z,99.90
2022-09-02T23:56:49.547Z,99.90
