createdAt,value
2018-06-30T00:00:57.514Z,8.50
2018-06-30T00:03:01.199Z,8.10
2018-06-30T00:04:01.654Z,8.80
2018-06-30T00:05:02.139Z,8.50
2018-06-30T00:06:01.790Z,8.40
2018-06-30T00:07:02.357Z,8.60
2018-06-30T00:08:01.817Z,8.90
2018-06-30T00:09:01.537Z,9.40
2018-06-30T00:10:02.056Z,9.60
2018-06-30T00:11:01.725Z,9.10
2018-06-30T00:12:02.118Z,9.80
2018-06-30T00:13:01.943Z,9.30
2018-06-30T00:14:01.258Z,9.90
2018-06-30T00:15:22.887Z,9.30
2018-06-30T00:16:23.433Z,10.10
2018-06-30T00:17:23.006Z,10.30
2018-06-30T00:18:45.415Z,10.70
2018-06-30T00:19:44.942Z,11.50
2018-06-30T00:20:45.528Z,10.20
2018-06-30T00:21:44.973Z,11.40
2018-06-30T00:22:45.434Z,10.20
2018-06-30T00:23:45.162Z,10.50
2018-06-30T00:24:45.804Z,10.30
2018-06-30T00:25:45.347Z,11.20
2018-06-30T00:28:31.954Z,10.70
2018-06-30T00:29:32.364Z,10.70
2018-06-30T00:30:31.968Z,10.80
2018-06-30T00:31:32.884Z,10.60
2018-06-30T00:32:32.680Z,10.30
2018-06-30T00:33:53.538Z,10.20
2018-06-30T00:34:54.026Z,9.40
2018-06-30T00:35:53.895Z,9.60
2018-06-30T00:36:53.630Z,9.70
2018-06-30T00:37:54.249Z,9.50
2018-06-30T00:38:53.591Z,9.40
2018-06-30T00:39:54.369Z,9.30
2018-06-30T00:40:53.857Z,8.90
2018-06-30T00:41:53.948Z,8.80
2018-06-30T00:42:53.522Z,9.20
2018-06-30T00:43:54.106Z,9.00
2018-06-30T00:44:53.489Z,8.90
2018-06-30T00:45:54.235Z,8.60
2018-06-30T00:46:53.798Z,8.60
2018-06-30T00:47:53.895Z,8.20
2018-06-30T00:48:53.543Z,9.00
2018-06-30T00:49:54.098Z,8.70
2018-06-30T00:50:54.385Z,8.60
2018-06-30T00:51:54.156Z,8.40
2018-06-30T00:52:53.671Z,9.20
2018-06-30T00:53:54.329Z,8.40
2018-06-30T00:54:53.804Z,9.10
2018-06-30T00:55:53.299Z,8.90
2018-06-30T00:56:53.776Z,9.50
2018-06-30T00:57:54.120Z,9.20
2018-06-30T00:58:53.787Z,8.70
2018-06-30T00:59:53.355Z,8.40
2018-06-30T01:00:53.815Z,8.10
2018-06-30T01:01:53.329Z,7.80
2018-06-30T01:02:53.787Z,8.60
2018-06-30T01:03:53.472Z,8.00
2018-06-30T01:04:53.827Z,8.50
2018-06-30T01:05:53.408Z,8.20
2018-06-30T01:06:54.043Z,8.50
2018-06-30T01:07:53.627Z,8.30
2018-06-30T01:08:54.230Z,8.00
2018-06-30T01:09:53.635Z,8.20
2018-06-30T01:11:17.303Z,7.70
2018-06-30T01:12:38.892Z,8.70
2018-06-30T01:13:39.216Z,8.00
2018-06-30T01:15:01.047Z,8.20
2018-06-30T01:16:01.464Z,8.60
2018-06-30T01:17:23.239Z,7.90
2018-06-30T01:18:23.875Z,8.20
2018-06-30T01:19:23.313Z,7.50
2018-06-30T01:20:23.701Z,8.30
2018-06-30T01:21:24.124Z,8.60
2018-06-30T01:22:23.714Z,8.10
2018-06-30T01:23:23.239Z,7.90
2018-06-30T01:24:23.579Z,8.40
2018-06-30T01:25:23.900Z,7.90
2018-06-30T01:26:23.302Z,8.40
2018-06-30T01:27:23.818Z,8.40
2018-06-30T01:28:23.265Z,7.90
2018-06-30T01:29:24.182Z,8.50
2018-06-30T01:30:23.497Z,7.50
2018-06-30T01:31:23.960Z,8.00
2018-06-30T01:32:23.636Z,8.40
2018-06-30T01:33:24.526Z,7.10
2018-06-30T01:34:24.281Z,8.70
2018-06-30T01:35:23.680Z,8.80
2018-06-30T01:36:23.094Z,7.80
2018-06-30T01:37:23.806Z,7.90
2018-06-30T01:38:23.464Z,8.20
2018-06-30T01:39:23.967Z,7.00
2018-06-30T01:40:23.220Z,7.30
2018-06-30T01:41:23.521Z,8.30
2018-06-30T01:42:23.935Z,7.40
2018-06-30T01:43:23.420Z,7.80
2018-06-30T01:44:23.884Z,7.30
2018-06-30T01:45:23.325Z,7.70
2018-06-30T01:46:23.600Z,7.70
2018-06-30T01:47:23.874Z,7.40
2018-06-30T01:48:23.267Z,7.60
2018-06-30T01:49:44.717Z,7.80
2018-06-30T01:50:45.154Z,7.50
2018-06-30T01:51:45.772Z,8.00
2018-06-30T01:52:45.328Z,7.40
2018-06-30T01:53:45.521Z,7.50
2018-06-30T01:54:45.093Z,7.50
2018-06-30T01:56:07.331Z,7.50
2018-06-30T01:57:07.865Z,7.40
2018-06-30T01:58:07.226Z,7.80
2018-06-30T01:59:07.685Z,7.90
2018-06-30T02:00:08.181Z,7.40
2018-06-30T02:01:07.475Z,8.70
2018-06-30T02:02:29.143Z,7.20
2018-06-30T02:03:29.455Z,7.70
2018-06-30T02:04:29.865Z,7.30
2018-06-30T02:05:29.296Z,7.70
2018-06-30T02:06:29.780Z,7.60
2018-06-30T02:07:29.946Z,7.90
2018-06-30T02:08:29.382Z,8.40
2018-06-30T02:09:30.005Z,7.40
2018-06-30T02:10:29.540Z,7.90
2018-06-30T02:11:30.197Z,7.40
2018-06-30T02:12:29.391Z,7.80
2018-06-30T02:13:29.938Z,7.40
2018-06-30T02:14:29.491Z,7.30
2018-06-30T02:15:29.796Z,7.80
2018-06-30T02:16:29.272Z,7.40
2018-06-30T02:17:29.516Z,7.20
2018-06-30T02:18:29.891Z,7.00
2018-06-30T02:19:29.477Z,7.20
2018-06-30T02:20:29.841Z,7.40
2018-06-30T02:21:30.125Z,7.40
2018-06-30T02:22:29.433Z,6.80
2018-06-30T02:23:29.768Z,7.30
2018-06-30T02:24:29.086Z,7.40
2018-06-30T02:25:29.640Z,6.70
2018-06-30T02:26:29.933Z,7.10
2018-06-30T02:27:29.114Z,6.60
2018-06-30T02:28:29.493Z,7.20
2018-06-30T02:29:50.898Z,6.50
2018-06-30T02:30:51.228Z,6.90
2018-06-30T02:31:51.731Z,6.40
2018-06-30T02:32:51.256Z,6.30
2018-06-30T02:33:51.753Z,6.60
2018-06-30T02:34:51.353Z,6.60
2018-06-30T02:35:51.581Z,6.70
2018-06-30T02:36:50.988Z,6.60
2018-06-30T02:37:51.307Z,6.30
2018-06-30T02:38:51.711Z,5.70
2018-06-30T02:39:51.170Z,6.70
2018-06-30T02:40:51.453Z,6.50
2018-06-30T02:41:51.029Z,6.40
2018-06-30T02:42:51.632Z,6.00
2018-06-30T02:44:35.361Z,6.30
2018-06-30T02:45:35.646Z,6.40
2018-06-30T02:46:36.188Z,6.30
2018-06-30T02:47:58.912Z,5.70
2018-06-30T02:48:59.189Z,6.80
2018-06-30T02:49:59.627Z,6.50
2018-06-30T02:50:59.019Z,5.90
2018-06-30T02:52:20.537Z,6.00
2018-06-30T02:53:20.849Z,5.60
2018-06-30T02:54:21.358Z,6.00
2018-06-30T02:55:20.600Z,6.10
2018-06-30T02:56:42.601Z,6.30
2018-06-30T02:57:43.133Z,6.00
2018-06-30T02:58:42.773Z,6.00
2018-06-30T02:59:43.496Z,5.50
2018-06-30T03:01:05.427Z,6.30
2018-06-30T03:02:04.957Z,5.80
2018-06-30T03:03:05.210Z,6.10
2018-06-30T03:04:04.707Z,6.50
2018-06-30T03:05:05.053Z,6.00
2018-06-30T03:06:04.407Z,6.10
2018-06-30T03:07:28.300Z,6.00
2018-06-30T03:08:28.878Z,5.70
2018-06-30T03:09:28.339Z,5.80
2018-06-30T03:10:28.846Z,5.80
2018-06-30T03:11:28.237Z,5.70
2018-06-30T03:12:28.610Z,5.90
2018-06-30T03:13:29.291Z,6.40
2018-06-30T03:14:28.733Z,6.10
2018-06-30T03:15:28.113Z,6.10
2018-06-30T03:16:28.329Z,5.80
2018-06-30T03:17:28.789Z,6.20
2018-06-30T03:18:28.324Z,6.00
2018-06-30T03:19:28.769Z,5.60
2018-06-30T03:20:28.089Z,5.80
2018-06-30T03:21:28.511Z,6.20
2018-06-30T03:22:52.191Z,5.10
2018-06-30T03:24:13.902Z,5.90
2018-06-30T03:25:14.295Z,5.80
2018-06-30T03:26:35.260Z,6.70
2018-06-30T03:29:05.368Z,6.10
2018-06-30T03:30:05.786Z,6.50
2018-06-30T03:31:05.270Z,5.70
2018-06-30T03:32:05.749Z,6.50
2018-06-30T03:33:05.294Z,6.70
2018-06-30T03:34:05.727Z,5.90
2018-06-30T03:35:05.131Z,6.30
2018-06-30T03:36:05.639Z,5.90
2018-06-30T03:37:05.198Z,6.00
2018-06-30T03:38:05.515Z,5.80
2018-06-30T03:39:05.853Z,5.30
2018-06-30T03:40:05.289Z,5.70
2018-06-30T03:41:05.662Z,5.90
2018-06-30T03:42:28.174Z,5.70
2018-06-30T03:43:28.597Z,5.70
2018-06-30T03:44:28.162Z,6.10
2018-06-30T03:45:28.545Z,5.60
2018-06-30T03:46:29.007Z,5.80
2018-06-30T03:47:28.352Z,5.60
2018-06-30T03:48:28.730Z,5.70
2018-06-30T03:49:28.195Z,5.50
2018-06-30T03:50:28.776Z,5.20
2018-06-30T03:51:28.405Z,5.30
2018-06-30T03:52:28.963Z,5.30
2018-06-30T03:53:28.586Z,5.40
2018-06-30T03:54:29.268Z,5.60
2018-06-30T03:55:28.789Z,5.10
2018-06-30T03:56:28.162Z,5.70
2018-06-30T03:57:29.152Z,5.40
2018-06-30T03:58:28.744Z,5.80
2018-06-30T03:59:29.126Z,5.20
2018-06-30T04:00:28.707Z,5.40
2018-06-30T04:01:28.195Z,5.30
2018-06-30T04:02:28.798Z,5.20
2018-06-30T04:03:28.203Z,5.50
2018-06-30T04:04:28.646Z,4.80
2018-06-30T04:05:29.091Z,4.90
2018-06-30T04:06:28.679Z,4.90
2018-06-30T04:07:28.465Z,4.90
2018-06-30T04:08:29.042Z,4.40
2018-06-30T04:09:28.466Z,4.90
2018-06-30T04:10:28.765Z,4.20
2018-06-30T04:11:28.173Z,4.60
2018-06-30T04:12:28.695Z,4.70
2018-06-30T04:13:50.630Z,4.90
2018-06-30T04:14:51.379Z,5.30
2018-06-30T04:15:50.884Z,4.30
2018-06-30T04:16:51.432Z,4.40
2018-06-30T04:17:50.893Z,4.70
2018-06-30T04:18:51.613Z,4.30
2018-06-30T04:19:50.967Z,4.70
2018-06-30T04:20:51.442Z,4.00
2018-06-30T04:21:50.871Z,4.10
2018-06-30T04:23:12.538Z,4.00
2018-06-30T04:24:55.771Z,3.80
2018-06-30T04:25:56.198Z,4.20
2018-06-30T04:26:56.528Z,4.00
2018-06-30T04:27:56.023Z,4.70
2018-06-30T04:28:56.523Z,3.80
2018-06-30T04:29:55.998Z,4.30
2018-06-30T04:30:56.665Z,4.20
2018-06-30T04:31:56.218Z,4.30
2018-06-30T04:32:55.943Z,4.80
2018-06-30T04:33:56.321Z,3.80
2018-06-30T04:34:56.685Z,3.90
2018-06-30T04:35:56.125Z,3.90
2018-06-30T04:36:58.111Z,4.20
2018-06-30T04:37:56.552Z,4.10
2018-06-30T04:38:56.141Z,3.40
2018-06-30T04:39:56.818Z,4.50
2018-06-30T04:40:58.020Z,4.00
2018-06-30T04:42:19.660Z,3.90
2018-06-30T04:43:20.191Z,3.60
2018-06-30T04:44:20.576Z,3.90
2018-06-30T04:45:20.013Z,3.60
2018-06-30T04:46:20.453Z,3.50
2018-06-30T04:47:19.967Z,3.50
2018-06-30T04:48:20.582Z,3.10
2018-06-30T04:49:20.727Z,3.50
2018-06-30T04:50:20.375Z,3.20
2018-06-30T04:51:19.995Z,3.00
2018-06-30T04:52:20.578Z,3.30
2018-06-30T04:53:20.187Z,3.20
2018-06-30T04:54:20.660Z,3.30
2018-06-30T04:55:20.363Z,3.50
2018-06-30T04:56:19.727Z,2.90
2018-06-30T04:57:20.397Z,3.30
2018-06-30T04:58:19.854Z,3.10
2018-06-30T04:59:20.174Z,3.10
2018-06-30T05:00:40.937Z,3.10
2018-06-30T05:02:03.028Z,2.80
2018-06-30T05:03:03.573Z,2.90
2018-06-30T05:04:02.927Z,2.80
2018-06-30T05:05:25.101Z,3.20
2018-06-30T05:06:25.671Z,2.90
2018-06-30T05:07:25.275Z,3.10
2018-06-30T05:08:25.778Z,3.10
2018-06-30T05:09:25.475Z,2.90
2018-06-30T05:10:25.251Z,2.90
2018-06-30T05:11:25.895Z,2.80
2018-06-30T05:12:25.691Z,2.90
2018-06-30T05:13:25.744Z,2.60
2018-06-30T05:14:25.382Z,3.10
2018-06-30T05:15:31.888Z,2.50
2018-06-30T05:16:31.358Z,2.60
2018-06-30T05:17:25.749Z,2.40
2018-06-30T05:18:25.237Z,2.60
2018-06-30T05:19:25.680Z,2.70
2018-06-30T05:20:25.137Z,2.50
2018-06-30T05:22:33.699Z,2.80
2018-06-30T05:23:57.331Z,2.10
2018-06-30T05:24:57.678Z,2.50
2018-06-30T05:26:34.662Z,2.40
2018-06-30T05:27:36.360Z,2.00
2018-06-30T05:28:31.715Z,2.30
2018-06-30T05:29:33.522Z,2.70
2018-06-30T05:30:30.879Z,2.20
2018-06-30T05:31:53.299Z,2.00
2018-06-30T05:32:52.868Z,2.20
2018-06-30T05:33:52.539Z,2.70
2018-06-30T05:34:53.606Z,2.80
2018-06-30T05:35:54.294Z,2.30
2018-06-30T05:37:14.532Z,2.40
2018-06-30T05:38:15.244Z,2.00
2018-06-30T05:39:16.040Z,2.00
2018-06-30T05:40:36.246Z,2.40
2018-06-30T05:41:36.827Z,2.20
2018-06-30T05:42:36.974Z,2.00
2018-06-30T05:43:36.486Z,2.00
2018-06-30T05:44:37.274Z,2.70
2018-06-30T05:45:58.644Z,2.20
2018-06-30T05:46:59.544Z,1.90
2018-06-30T05:47:59.542Z,2.20
2018-06-30T05:49:20.624Z,2.10
2018-06-30T05:50:21.837Z,2.30
2018-06-30T05:51:20.721Z,2.10
2018-06-30T05:52:21.597Z,2.00
2018-06-30T05:53:21.445Z,1.90
2018-06-30T05:54:21.427Z,1.80
2018-06-30T05:55:23.461Z,1.90
2018-06-30T05:56:21.298Z,1.90
2018-06-30T05:57:20.973Z,1.60
2018-06-30T05:58:20.778Z,1.70
2018-06-30T05:59:21.490Z,1.80
2018-06-30T06:00:21.250Z,1.80
2018-06-30T06:01:21.202Z,1.50
2018-06-30T06:02:20.874Z,1.50
2018-06-30T06:03:20.455Z,1.50
2018-06-30T06:04:21.256Z,1.50
2018-06-30T06:05:20.889Z,1.50
2018-06-30T06:06:20.598Z,1.30
2018-06-30T06:07:21.381Z,1.70
2018-06-30T06:08:21.083Z,1.50
2018-06-30T06:09:20.905Z,1.80
2018-06-30T06:10:20.538Z,1.50
2018-06-30T06:11:21.045Z,1.50
2018-06-30T06:12:20.830Z,1.60
2018-06-30T06:13:20.540Z,1.70
2018-06-30T06:14:44.525Z,1.50
2018-06-30T06:15:45.010Z,1.80
2018-06-30T06:16:44.693Z,1.50
2018-06-30T06:18:06.956Z,2.10
2018-06-30T06:19:07.616Z,1.60
2018-06-30T06:20:07.496Z,1.60
2018-06-30T06:21:06.915Z,1.60
2018-06-30T06:22:07.862Z,1.50
2018-06-30T06:23:07.255Z,1.50
2018-06-30T06:24:07.146Z,1.10
2018-06-30T06:25:06.732Z,1.30
2018-06-30T06:26:07.369Z,1.40
2018-06-30T06:27:07.306Z,1.30
2018-06-30T06:28:07.230Z,1.30
2018-06-30T06:29:08.411Z,1.20
2018-06-30T06:30:07.304Z,1.20
2018-06-30T06:31:07.081Z,1.20
2018-06-30T06:32:07.937Z,1.20
2018-06-30T06:33:07.873Z,1.20
2018-06-30T06:34:07.479Z,1.30
2018-06-30T06:35:07.084Z,1.10
2018-06-30T06:36:07.482Z,1.20
2018-06-30T06:37:52.549Z,1.20
2018-06-30T06:39:16.449Z,1.20
2018-06-30T06:40:16.904Z,1.50
2018-06-30T06:41:40.188Z,1.20
2018-06-30T06:42:40.181Z,1.30
2018-06-30T06:43:40.944Z,1.20
2018-06-30T06:44:40.537Z,1.20
2018-06-30T06:45:40.062Z,1.30
2018-06-30T06:46:40.805Z,1.20
2018-06-30T06:47:40.505Z,1.30
2018-06-30T06:49:01.966Z,1.00
2018-06-30T06:50:02.968Z,1.10
2018-06-30T06:51:03.138Z,1.20
2018-06-30T06:52:26.336Z,1.20
2018-06-30T06:53:26.792Z,1.10
2018-06-30T06:54:26.542Z,1.20
2018-06-30T06:55:27.461Z,1.20
2018-06-30T06:56:27.638Z,1.30
2018-06-30T06:57:26.782Z,1.10
2018-06-30T06:58:26.693Z,1.10
2018-06-30T06:59:26.700Z,1.20
2018-06-30T07:00:26.156Z,1.10
2018-06-30T07:01:27.214Z,1.10
2018-06-30T07:02:27.273Z,1.20
2018-06-30T07:03:26.750Z,1.30
2018-06-30T07:04:26.297Z,1.20
2018-06-30T07:05:27.005Z,1.30
2018-06-30T07:06:27.086Z,1.50
2018-06-30T07:07:27.343Z,2.00
2018-06-30T07:08:49.612Z,1.40
2018-06-30T07:09:49.293Z,1.00
2018-06-30T07:10:50.686Z,1.10
2018-06-30T07:11:49.595Z,1.10
2018-06-30T07:12:49.488Z,1.10
2018-06-30T07:13:49.504Z,1.10
2018-06-30T07:14:49.703Z,1.30
2018-06-30T07:16:37.349Z,0.00
2018-06-30T07:18:01.331Z,1.40
2018-06-30T07:19:23.604Z,1.20
2018-06-30T07:20:23.996Z,1.20
2018-06-30T07:21:27.106Z,1.50
2018-06-30T07:22:25.047Z,1.10
2018-06-30T07:23:24.760Z,1.30
2018-06-30T07:24:48.705Z,2.40
2018-06-30T07:25:48.924Z,4.00
2018-06-30T07:26:48.781Z,1.00
2018-06-30T07:27:49.252Z,1.20
2018-06-30T07:28:48.027Z,1.20
2018-06-30T07:29:48.572Z,1.30
2018-06-30T07:31:12.333Z,1.20
2018-06-30T07:32:12.436Z,1.10
2018-06-30T07:33:33.736Z,1.10
2018-06-30T07:34:35.229Z,1.20
2018-06-30T07:35:34.614Z,1.00
2018-06-30T07:36:34.890Z,1.30
2018-06-30T07:37:57.436Z,1.10
2018-06-30T07:38:58.238Z,1.10
2018-06-30T07:39:58.170Z,1.00
2018-06-30T07:40:57.837Z,1.10
2018-06-30T07:41:58.648Z,1.00
2018-06-30T07:42:58.522Z,1.00
2018-06-30T07:43:58.307Z,1.40
2018-06-30T07:44:58.638Z,1.10
2018-06-30T07:45:57.842Z,1.00
2018-06-30T07:46:58.607Z,1.10
2018-06-30T07:47:57.344Z,1.10
2018-06-30T07:48:58.081Z,1.00
2018-06-30T07:49:58.191Z,1.10
2018-06-30T07:50:57.801Z,1.10
2018-06-30T07:51:58.368Z,1.00
2018-06-30T07:52:58.029Z,1.00
2018-06-30T07:54:20.840Z,1.20
2018-06-30T07:55:20.946Z,1.00
2018-06-30T07:56:20.574Z,1.20
2018-06-30T07:57:21.233Z,1.30
2018-06-30T07:58:21.407Z,1.10
2018-06-30T07:59:21.342Z,0.90
2018-06-30T08:00:21.248Z,1.10
2018-06-30T08:01:20.736Z,1.10
2018-06-30T08:02:44.305Z,1.30
2018-06-30T08:03:44.299Z,1.00
2018-06-30T08:04:44.292Z,1.10
2018-06-30T08:05:44.399Z,1.00
2018-06-30T08:06:43.759Z,1.10
2018-06-30T08:07:44.622Z,1.10
2018-06-30T08:08:44.208Z,1.00
2018-06-30T08:09:44.896Z,1.30
2018-06-30T08:10:45.389Z,1.50
2018-06-30T08:11:44.577Z,1.10
2018-06-30T08:12:45.830Z,1.30
2018-06-30T08:14:06.876Z,1.40
2018-06-30T08:15:08.667Z,1.50
2018-06-30T08:16:07.720Z,1.20
2018-06-30T08:17:07.484Z,1.00
2018-06-30T08:18:08.991Z,1.10
2018-06-30T08:19:07.783Z,1.10
2018-06-30T08:20:31.227Z,1.20
2018-06-30T08:22:15.333Z,1.10
2018-06-30T08:23:16.055Z,1.30
2018-06-30T08:24:16.120Z,1.10
2018-06-30T08:26:17.209Z,1.00
2018-06-30T08:27:13.357Z,1.00
2018-06-30T08:28:44.155Z,0.00
2018-06-30T08:29:39.756Z,1.10
2018-06-30T08:30:40.013Z,1.00
2018-06-30T08:31:39.476Z,1.20
2018-06-30T08:32:39.972Z,1.10
2018-06-30T08:33:40.294Z,1.10
2018-06-30T08:34:39.960Z,1.30
2018-06-30T08:35:40.194Z,1.10
2018-06-30T08:37:02.574Z,1.00
2018-06-30T08:38:02.761Z,1.00
2018-06-30T08:39:03.196Z,1.00
2018-06-30T08:40:03.644Z,1.00
2018-06-30T08:41:02.696Z,1.30
2018-06-30T08:42:02.581Z,1.20
2018-06-30T08:43:02.141Z,1.00
2018-06-30T08:44:03.498Z,1.10
2018-06-30T08:45:46.270Z,1.20
2018-06-30T08:47:08.291Z,1.10
2018-06-30T08:48:08.093Z,1.00
2018-06-30T08:49:09.175Z,0.80
2018-06-30T08:50:07.877Z,1.20
2018-06-30T08:51:08.618Z,1.50
2018-06-30T08:52:08.176Z,1.40
2018-06-30T08:53:08.343Z,1.20
2018-06-30T08:54:08.962Z,1.60
2018-06-30T08:55:08.954Z,1.40
2018-06-30T08:56:09.014Z,3.50
2018-06-30T08:57:08.780Z,1.80
2018-06-30T08:58:30.005Z,2.60
2018-06-30T08:59:30.598Z,3.00
2018-06-30T09:00:30.259Z,6.40
2018-06-30T09:01:32.039Z,2.30
2018-06-30T09:02:30.850Z,2.40
2018-06-30T09:03:30.666Z,17.40
2018-06-30T09:04:52.220Z,7.20
2018-06-30T09:06:14.339Z,8.90
2018-06-30T09:07:15.125Z,6.20
2018-06-30T09:08:15.049Z,1.70
2018-06-30T09:09:15.021Z,4.00
2018-06-30T09:10:14.648Z,1.50
2018-06-30T09:11:14.693Z,1.80
2018-06-30T09:12:14.464Z,2.20
2018-06-30T09:13:15.285Z,1.30
2018-06-30T09:14:36.592Z,0.90
2018-06-30T09:15:37.182Z,1.20
2018-06-30T09:16:37.056Z,0.90
2018-06-30T09:17:37.785Z,1.10
2018-06-30T09:18:37.553Z,1.10
2018-06-30T09:20:00.936Z,1.50
2018-06-30T09:21:00.465Z,1.10
2018-06-30T09:22:01.319Z,2.40
2018-06-30T09:23:00.969Z,2.10
2018-06-30T09:24:00.966Z,2.30
2018-06-30T09:25:00.815Z,1.60
2018-06-30T09:26:01.451Z,2.40
2018-06-30T09:27:46.682Z,1.50
2018-06-30T09:28:46.866Z,0.90
2018-06-30T09:29:46.645Z,0.90
2018-06-30T09:31:07.992Z,0.80
2018-06-30T09:32:08.995Z,0.80
2018-06-30T09:33:09.032Z,0.80
2018-06-30T09:34:08.829Z,1.00
2018-06-30T09:35:08.806Z,1.10
2018-06-30T09:36:08.510Z,1.50
2018-06-30T09:38:17.078Z,0.90
2018-06-30T09:39:38.308Z,1.10
2018-06-30T09:40:39.130Z,1.00
2018-06-30T09:41:39.499Z,1.00
2018-06-30T09:42:38.527Z,0.90
2018-06-30T09:43:38.205Z,1.00
2018-06-30T09:44:39.432Z,0.90
2018-06-30T09:46:02.319Z,1.00
2018-06-30T09:47:03.132Z,1.00
2018-06-30T09:48:02.703Z,1.00
2018-06-30T09:49:02.474Z,1.00
2018-06-30T09:50:04.145Z,0.80
2018-06-30T09:51:03.833Z,1.10
2018-06-30T09:52:08.400Z,0.90
2018-06-30T09:53:29.124Z,0.90
2018-06-30T09:54:27.021Z,0.90
2018-06-30T09:55:26.770Z,0.90
2018-06-30T09:56:27.539Z,0.90
2018-06-30T09:57:27.744Z,1.10
2018-06-30T09:58:28.769Z,1.00
2018-06-30T10:00:11.884Z,0.90
2018-06-30T10:01:36.067Z,0.80
2018-06-30T10:03:00.520Z,0.90
2018-06-30T10:04:00.766Z,1.00
2018-06-30T10:05:04.978Z,0.80
2018-06-30T10:06:00.947Z,0.80
2018-06-30T10:07:25.117Z,0.80
2018-06-30T10:08:24.795Z,0.80
2018-06-30T10:09:24.612Z,0.80
2018-06-30T10:10:25.344Z,0.90
2018-06-30T10:11:25.496Z,1.00
2018-06-30T10:12:25.169Z,0.90
2018-06-30T10:13:25.400Z,1.00
2018-06-30T10:14:24.982Z,1.00
2018-06-30T10:15:24.968Z,0.80
2018-06-30T10:16:24.619Z,0.90
2018-06-30T10:17:24.448Z,0.90
2018-06-30T10:18:27.283Z,1.00
2018-06-30T10:19:24.968Z,1.10
2018-06-30T10:20:28.777Z,1.00
2018-06-30T10:21:25.564Z,0.90
2018-06-30T10:22:24.236Z,0.90
2018-06-30T10:23:25.888Z,0.90
2018-06-30T10:24:24.487Z,0.90
2018-06-30T10:25:26.779Z,1.00
2018-06-30T10:26:25.692Z,1.00
2018-06-30T10:27:25.031Z,0.90
2018-06-30T10:28:28.304Z,0.80
2018-06-30T10:29:25.240Z,1.20
2018-06-30T10:30:25.247Z,1.00
2018-06-30T10:31:30.752Z,0.90
2018-06-30T10:32:27.937Z,0.90
2018-06-30T10:33:26.731Z,0.90
2018-06-30T10:34:24.700Z,0.90
2018-06-30T10:35:24.707Z,0.90
2018-06-30T10:36:24.576Z,2.80
2018-06-30T10:37:46.021Z,3.10
2018-06-30T10:38:46.501Z,1.00
2018-06-30T10:39:50.006Z,1.00
2018-06-30T10:40:46.519Z,1.10
2018-06-30T10:42:30.383Z,1.00
2018-06-30T10:44:38.871Z,0.90
2018-06-30T10:45:39.665Z,1.10
2018-06-30T10:46:39.777Z,1.10
2018-06-30T10:47:39.935Z,1.00
2018-06-30T10:48:39.715Z,1.00
2018-06-30T10:49:39.456Z,1.00
2018-06-30T10:50:39.173Z,0.90
2018-06-30T10:51:39.777Z,0.90
2018-06-30T10:52:39.459Z,0.90
2018-06-30T10:54:26.133Z,1.00
2018-06-30T10:55:27.066Z,0.90
2018-06-30T10:56:26.781Z,0.80
2018-06-30T10:57:26.741Z,0.80
2018-06-30T10:58:26.430Z,1.00
2018-06-30T10:59:26.854Z,1.00
2018-06-30T11:00:26.968Z,1.00
2018-06-30T11:01:26.737Z,4.70
2018-06-30T11:02:26.459Z,1.30
2018-06-30T11:03:27.196Z,1.00
2018-06-30T11:04:27.116Z,1.10
2018-06-30T11:05:26.916Z,1.30
2018-06-30T11:06:26.789Z,1.00
2018-06-30T11:07:26.342Z,1.20
2018-06-30T11:08:26.776Z,0.90
2018-06-30T11:09:26.452Z,0.90
2018-06-30T11:10:27.057Z,1.10
2018-06-30T11:11:27.772Z,1.10
2018-06-30T11:12:28.188Z,0.90
2018-06-30T11:13:48.170Z,0.90
2018-06-30T11:14:48.604Z,1.00
2018-06-30T11:15:48.089Z,1.00
2018-06-30T11:16:48.509Z,0.80
2018-06-30T11:17:47.946Z,0.80
2018-06-30T11:18:48.396Z,0.90
2018-06-30T11:19:48.872Z,1.00
2018-06-30T11:20:48.959Z,0.90
2018-06-30T11:21:48.672Z,0.90
2018-06-30T11:22:48.538Z,0.90
2018-06-30T11:23:52.273Z,0.90
2018-06-30T11:24:49.039Z,1.00
2018-06-30T11:25:49.497Z,0.90
2018-06-30T11:26:48.794Z,0.90
2018-06-30T11:27:48.494Z,0.90
2018-06-30T11:28:47.896Z,0.80
2018-06-30T11:29:49.652Z,0.90
2018-06-30T11:30:48.389Z,0.80
2018-06-30T11:31:47.990Z,0.90
2018-06-30T11:32:48.741Z,0.90
2018-06-30T11:33:49.100Z,1.00
2018-06-30T11:34:48.739Z,0.80
2018-06-30T11:35:48.473Z,1.10
2018-06-30T11:36:48.816Z,0.90
2018-06-30T11:37:48.213Z,1.00
2018-06-30T11:38:49.011Z,1.40
2018-06-30T11:39:49.085Z,0.80
2018-06-30T11:40:49.073Z,0.90
2018-06-30T11:41:49.139Z,1.10
2018-06-30T11:42:49.212Z,1.00
2018-06-30T11:43:49.011Z,0.80
2018-06-30T11:44:49.339Z,0.90
2018-06-30T11:45:49.032Z,0.90
2018-06-30T11:46:48.969Z,1.00
2018-06-30T11:47:48.640Z,0.90
2018-06-30T11:48:48.198Z,0.90
2018-06-30T11:49:52.356Z,0.90
2018-06-30T11:50:49.199Z,0.80
2018-06-30T11:52:31.063Z,0.80
2018-06-30T11:53:54.157Z,0.90
2018-06-30T11:54:55.073Z,0.90
2018-06-30T11:55:54.687Z,1.10
2018-06-30T11:56:54.755Z,1.00
2018-06-30T11:57:55.789Z,0.90
2018-06-30T11:58:54.427Z,0.90
2018-06-30T11:59:58.200Z,0.80
2018-06-30T12:00:55.504Z,0.90
2018-06-30T12:02:19.389Z,0.90
2018-06-30T12:03:20.462Z,1.00
2018-06-30T12:04:41.158Z,1.20
2018-06-30T12:05:42.067Z,3.10
2018-06-30T12:06:41.685Z,1.60
2018-06-30T12:07:43.432Z,2.40
2018-06-30T12:08:42.335Z,2.10
2018-06-30T12:09:42.053Z,1.30
2018-06-30T12:10:42.033Z,1.00
2018-06-30T12:11:46.347Z,0.90
2018-06-30T12:12:42.537Z,1.10
2018-06-30T12:13:41.203Z,1.00
2018-06-30T12:14:42.730Z,1.00
2018-06-30T12:15:42.670Z,1.00
2018-06-30T12:16:41.585Z,1.00
2018-06-30T12:17:41.247Z,0.90
2018-06-30T12:18:44.013Z,0.90
2018-06-30T12:19:41.732Z,0.90
2018-06-30T12:20:41.563Z,1.10
2018-06-30T12:21:41.490Z,0.90
2018-06-30T12:22:42.851Z,0.90
2018-06-30T12:23:41.770Z,0.80
2018-06-30T12:24:42.335Z,0.90
2018-06-30T12:25:45.355Z,1.30
2018-06-30T12:26:41.898Z,1.10
2018-06-30T12:27:41.867Z,1.20
2018-06-30T12:28:42.410Z,1.40
2018-06-30T12:29:42.588Z,1.30
2018-06-30T12:31:03.120Z,1.40
2018-06-30T12:32:04.803Z,1.20
2018-06-30T12:33:05.151Z,1.20
2018-06-30T12:34:03.808Z,0.90
2018-06-30T12:35:03.684Z,0.80
2018-06-30T12:36:03.067Z,1.10
2018-06-30T12:37:27.533Z,1.00
2018-06-30T12:38:28.211Z,1.10
2018-06-30T12:39:28.438Z,1.20
2018-06-30T12:40:28.093Z,1.40
2018-06-30T12:41:27.877Z,1.10
2018-06-30T12:42:27.564Z,1.40
2018-06-30T12:43:28.049Z,1.50
2018-06-30T12:44:27.838Z,1.20
2018-06-30T12:45:28.361Z,1.20
2018-06-30T12:46:27.760Z,1.30
2018-06-30T12:47:28.756Z,1.20
2018-06-30T12:48:29.319Z,1.10
2018-06-30T12:49:28.226Z,1.30
2018-06-30T12:50:28.089Z,1.00
2018-06-30T12:51:27.997Z,0.90
2018-06-30T12:52:51.329Z,0.90
2018-06-30T12:53:51.896Z,1.00
2018-06-30T12:54:51.512Z,1.00
2018-06-30T12:55:52.682Z,1.10
2018-06-30T12:56:51.319Z,0.00
2018-06-30T12:58:15.925Z,1.30
2018-06-30T12:59:16.546Z,0.90
2018-06-30T13:00:16.503Z,1.00
2018-06-30T13:01:16.448Z,0.90
2018-06-30T13:02:16.210Z,1.00
2018-06-30T13:03:16.287Z,1.10
2018-06-30T13:04:16.088Z,1.00
2018-06-30T13:05:16.142Z,1.10
2018-06-30T13:06:15.931Z,1.10
2018-06-30T13:07:15.829Z,1.00
2018-06-30T13:08:15.942Z,1.10
2018-06-30T13:09:17.029Z,1.10
2018-06-30T13:10:16.840Z,0.90
2018-06-30T13:11:17.915Z,1.00
2018-06-30T13:12:16.370Z,1.00
2018-06-30T13:13:16.326Z,0.80
2018-06-30T13:14:16.254Z,1.00
2018-06-30T13:15:16.299Z,0.90
2018-06-30T13:16:15.913Z,1.00
2018-06-30T13:17:16.473Z,1.10
2018-06-30T13:18:16.001Z,1.00
2018-06-30T13:19:15.720Z,1.00
2018-06-30T13:20:16.882Z,1.10
2018-06-30T13:21:16.695Z,1.00
2018-06-30T13:22:16.292Z,1.10
2018-06-30T13:23:15.953Z,0.90
2018-06-30T13:24:45.937Z,0.90
2018-06-30T13:26:16.058Z,1.10
2018-06-30T13:27:38.385Z,1.00
2018-06-30T13:28:39.369Z,1.20
2018-06-30T13:30:24.471Z,0.90
2018-06-30T13:31:25.345Z,0.90
2018-06-30T13:32:25.243Z,1.20
2018-06-30T13:33:25.075Z,1.10
2018-06-30T13:34:24.791Z,1.20
2018-06-30T13:35:24.517Z,0.90
2018-06-30T13:36:24.846Z,1.00
2018-06-30T13:37:24.454Z,1.00
2018-06-30T13:38:24.692Z,0.90
2018-06-30T13:39:24.771Z,0.90
2018-06-30T13:40:24.584Z,1.00
2018-06-30T13:41:24.607Z,1.00
2018-06-30T13:42:25.433Z,0.90
2018-06-30T13:43:25.466Z,1.00
2018-06-30T13:44:47.432Z,0.90
2018-06-30T13:45:48.989Z,1.00
2018-06-30T13:46:47.955Z,1.10
2018-06-30T13:48:10.976Z,0.90
2018-06-30T13:49:11.428Z,1.10
2018-06-30T13:50:11.455Z,1.00
2018-06-30T13:51:13.343Z,0.90
2018-06-30T13:52:11.879Z,1.00
2018-06-30T13:53:11.675Z,0.90
2018-06-30T13:54:11.397Z,0.90
2018-06-30T13:55:11.939Z,0.90
2018-06-30T13:57:02.759Z,1.20
2018-06-30T13:58:23.953Z,2.00
2018-06-30T13:59:25.882Z,1.70
2018-06-30T14:00:24.509Z,1.50
2018-06-30T14:01:24.148Z,1.10
2018-06-30T14:02:23.729Z,1.10
2018-06-30T14:03:24.997Z,1.10
2018-06-30T14:04:24.729Z,1.00
2018-06-30T14:05:24.849Z,0.90
2018-06-30T14:06:25.819Z,0.90
2018-06-30T14:07:26.185Z,1.00