createdAt,value
2018-07-30T00:01:25.656Z,5.80
2018-07-30T00:03:54.053Z,5.65
2018-07-30T00:06:22.474Z,5.67
2018-07-30T00:08:50.900Z,5.35
2018-07-30T00:11:19.292Z,5.00
2018-07-30T00:13:47.693Z,5.35
2018-07-30T00:16:16.069Z,5.83
2018-07-30T00:18:44.422Z,5.15
2018-07-30T00:21:12.823Z,5.83
2018-07-30T00:23:41.246Z,4.90
2018-07-30T00:26:09.676Z,5.03
2018-07-30T00:28:38.035Z,5.20
2018-07-30T00:31:06.474Z,4.40
2018-07-30T00:33:34.887Z,5.05
2018-07-30T00:36:03.339Z,5.15
2018-07-30T00:38:38.168Z,4.95
2018-07-30T00:41:06.268Z,5.12
2018-07-30T00:43:34.707Z,4.95
2018-07-30T00:46:03.538Z,5.30
2018-07-30T00:48:31.974Z,4.70
2018-07-30T00:51:00.384Z,4.85
2018-07-30T00:53:28.777Z,5.08
2018-07-30T00:55:57.199Z,4.97
2018-07-30T00:58:25.613Z,4.90
2018-07-30T01:00:54.026Z,5.35
2018-07-30T01:03:22.411Z,5.20
2018-07-30T01:05:50.807Z,4.90
2018-07-30T01:08:19.225Z,5.08
2018-07-30T01:10:47.680Z,5.37
2018-07-30T01:13:16.996Z,5.37
2018-07-30T01:15:45.385Z,5.60
2018-07-30T01:18:13.748Z,5.58
2018-07-30T01:20:42.157Z,5.78
2018-07-30T01:23:10.302Z,5.22
2018-07-30T01:25:38.695Z,5.72
2018-07-30T01:28:07.123Z,5.80
2018-07-30T01:30:35.519Z,5.58
2018-07-30T01:33:04.081Z,5.67
2018-07-30T01:35:32.457Z,5.30
2018-07-30T01:38:00.913Z,5.05
2018-07-30T01:40:29.309Z,6.45
2018-07-30T01:42:57.670Z,5.67
2018-07-30T01:45:26.044Z,5.40
2018-07-30T01:47:54.419Z,5.95
2018-07-30T01:50:22.836Z,5.35
2018-07-30T01:52:51.295Z,5.75
2018-07-30T01:55:19.713Z,6.50
2018-07-30T01:57:48.089Z,5.50
2018-07-30T02:00:16.611Z,5.55
2018-07-30T02:02:44.715Z,5.97
2018-07-30T02:05:13.105Z,6.08
2018-07-30T02:07:42.393Z,5.97
2018-07-30T02:10:17.257Z,5.47
2018-07-30T02:12:45.653Z,5.05
2018-07-30T02:15:16.450Z,5.30
2018-07-30T02:17:45.103Z,5.20
2018-07-30T02:20:13.469Z,6.03
2018-07-30T02:22:41.884Z,6.28
2018-07-30T02:25:10.634Z,5.70
2018-07-30T02:27:39.013Z,5.30
2018-07-30T02:30:08.338Z,5.20
2018-07-30T02:32:37.027Z,5.87
2018-07-30T02:35:06.947Z,5.37
2018-07-30T02:37:35.459Z,5.40
2018-07-30T02:40:04.921Z,5.03
2018-07-30T02:42:33.338Z,5.37
2018-07-30T02:45:01.943Z,5.10
2018-07-30T02:47:30.338Z,5.62
2018-07-30T02:49:58.691Z,5.85
2018-07-30T02:52:27.100Z,5.30
2018-07-30T02:54:55.611Z,4.95
2018-07-30T02:57:24.006Z,5.12
2018-07-30T02:59:52.359Z,5.05
2018-07-30T03:02:20.738Z,4.72
2018-07-30T03:04:49.099Z,5.28
2018-07-30T03:07:17.486Z,5.33
2018-07-30T03:09:45.858Z,6.08
2018-07-30T03:12:14.251Z,5.58
2018-07-30T03:14:42.616Z,5.83
2018-07-30T03:17:10.999Z,5.40
2018-07-30T03:19:39.454Z,4.70
2018-07-30T03:22:07.842Z,4.78
2018-07-30T03:24:36.180Z,5.05
2018-07-30T03:27:04.550Z,5.30
2018-07-30T03:29:32.922Z,5.37
2018-07-30T03:32:01.311Z,5.50
2018-07-30T03:34:29.675Z,5.25
2018-07-30T03:36:58.074Z,5.25
2018-07-30T03:39:26.409Z,5.75
2018-07-30T03:41:54.803Z,5.72
2018-07-30T03:44:23.320Z,5.80
2018-07-30T03:46:51.713Z,5.17
2018-07-30T03:49:20.062Z,5.35
2018-07-30T03:51:48.540Z,5.42
2018-07-30T03:54:16.926Z,6.20
2018-07-30T03:56:45.250Z,5.33
2018-07-30T03:59:13.614Z,5.42
2018-07-30T04:01:41.968Z,5.70
2018-07-30T04:04:10.434Z,5.25
2018-07-30T04:06:38.787Z,5.87
2018-07-30T04:09:07.605Z,5.72
2018-07-30T04:11:36.251Z,5.37
2018-07-30T04:14:04.641Z,5.83
2018-07-30T04:16:37.235Z,5.78
2018-07-30T04:19:05.606Z,5.25
2018-07-30T04:21:34.003Z,5.08
2018-07-30T04:24:02.384Z,5.50
2018-07-30T04:26:30.717Z,5.50
2018-07-30T04:28:59.121Z,5.58
2018-07-30T04:31:27.465Z,5.87
2018-07-30T04:33:55.850Z,4.70
2018-07-30T04:36:24.232Z,5.20
2018-07-30T04:38:52.601Z,5.30
2018-07-30T04:41:20.983Z,5.00
2018-07-30T04:43:49.145Z,5.42
2018-07-30T04:46:18.361Z,5.08
2018-07-30T04:48:46.713Z,5.40
2018-07-30T04:51:15.134Z,5.53
2018-07-30T04:53:43.502Z,5.40
2018-07-30T04:56:11.861Z,5.65
2018-07-30T04:58:40.262Z,5.67
2018-07-30T05:01:08.790Z,5.60
2018-07-30T05:03:37.151Z,5.70
2018-07-30T05:06:05.533Z,5.87
2018-07-30T05:08:33.992Z,6.17
2018-07-30T05:11:02.391Z,6.72
2018-07-30T05:13:30.816Z,6.87
2018-07-30T05:15:59.235Z,6.80
2018-07-30T05:18:27.646Z,7.10
2018-07-30T05:20:56.077Z,6.72
2018-07-30T05:23:24.443Z,7.00
2018-07-30T05:25:52.823Z,6.85
2018-07-30T05:28:21.265Z,7.15
2018-07-30T05:30:49.673Z,7.12
2018-07-30T05:33:18.131Z,6.85
2018-07-30T05:35:46.553Z,7.35
2018-07-30T05:38:14.964Z,7.50
2018-07-30T05:40:43.464Z,7.22
2018-07-30T05:43:11.902Z,7.40
2018-07-30T05:45:40.375Z,7.70
2018-07-30T05:48:08.727Z,7.70
2018-07-30T05:50:37.183Z,7.35
2018-07-30T05:53:05.658Z,7.90
2018-07-30T05:55:34.099Z,7.60
2018-07-30T05:58:02.529Z,7.50
2018-07-30T06:00:30.990Z,7.47
2018-07-30T06:02:59.388Z,8.13
2018-07-30T06:05:27.848Z,8.00
2018-07-30T06:07:56.329Z,7.83
2018-07-30T06:10:24.816Z,7.45
2018-07-30T06:12:53.314Z,8.30
2018-07-30T06:15:21.829Z,8.63
2018-07-30T06:17:50.330Z,8.60
2018-07-30T06:20:18.762Z,7.95
2018-07-30T06:22:47.198Z,6.80
2018-07-30T06:25:15.622Z,6.05
2018-07-30T06:27:44.067Z,7.33
2018-07-30T06:30:13.256Z,7.12
2018-07-30T06:32:41.689Z,6.97
2018-07-30T06:35:10.139Z,7.37
2018-07-30T06:37:38.537Z,6.85
2018-07-30T06:40:07.102Z,7.20
2018-07-30T06:42:37.759Z,6.50
2018-07-30T06:45:06.387Z,6.45
2018-07-30T06:47:34.763Z,6.12
2018-07-30T06:50:03.305Z,6.30
2018-07-30T06:52:31.813Z,5.78
2018-07-30T06:55:00.279Z,6.60
2018-07-30T06:57:28.695Z,6.12
2018-07-30T06:59:56.835Z,6.58
2018-07-30T07:02:25.278Z,7.45
2018-07-30T07:04:53.651Z,6.20
2018-07-30T07:07:22.041Z,6.67
2018-07-30T07:09:50.944Z,6.15
2018-07-30T07:12:19.322Z,6.35
2018-07-30T07:14:47.720Z,6.75
2018-07-30T07:17:16.156Z,7.65
2018-07-30T07:19:44.606Z,7.03
2018-07-30T07:22:12.975Z,7.78
2018-07-30T07:24:41.423Z,7.12
2018-07-30T07:27:09.933Z,8.03
2018-07-30T07:29:38.275Z,6.85
2018-07-30T07:32:07.241Z,6.67
2018-07-30T07:34:35.630Z,7.85
2018-07-30T07:37:04.050Z,7.28
2018-07-30T07:39:32.430Z,6.33
2018-07-30T07:42:01.336Z,6.67
2018-07-30T07:44:29.779Z,6.83
2018-07-30T07:46:58.211Z,6.50
2018-07-30T07:49:26.692Z,6.28
2018-07-30T07:51:55.104Z,6.17
2018-07-30T07:54:23.521Z,6.60
2018-07-30T07:56:51.925Z,5.92
2018-07-30T07:59:20.331Z,6.75
2018-07-30T08:01:48.782Z,7.08
2018-07-30T08:04:17.139Z,6.35
2018-07-30T08:06:45.537Z,6.92
2018-07-30T08:09:13.910Z,6.42
2018-07-30T08:11:42.352Z,6.75
2018-07-30T08:14:10.748Z,6.22
2018-07-30T08:16:39.243Z,6.33
2018-07-30T08:19:07.632Z,5.83
2018-07-30T08:21:36.052Z,6.55
2018-07-30T08:24:05.046Z,6.70
2018-07-30T08:26:33.470Z,6.10
2018-07-30T08:29:01.871Z,5.87
2018-07-30T08:31:30.316Z,5.80
2018-07-30T08:33:58.686Z,5.80
2018-07-30T08:36:27.090Z,5.62
2018-07-30T08:38:55.504Z,5.20
2018-07-30T08:41:23.963Z,5.17
2018-07-30T08:43:52.644Z,5.80
2018-07-30T08:46:21.060Z,4.72
2018-07-30T08:48:49.482Z,4.80
2018-07-30T08:51:17.940Z,5.17
2018-07-30T08:53:46.395Z,4.72
2018-07-30T08:56:14.901Z,5.40
2018-07-30T08:58:43.319Z,4.50
2018-07-30T09:01:11.722Z,5.03
2018-07-30T09:03:40.101Z,6.10
2018-07-30T09:06:08.542Z,6.12
2018-07-30T09:08:36.670Z,4.78
2018-07-30T09:11:05.066Z,4.55
2018-07-30T09:13:33.541Z,4.75
2018-07-30T09:16:02.027Z,4.90
2018-07-30T09:18:30.536Z,4.80
2018-07-30T09:20:58.915Z,4.45
2018-07-30T09:23:30.121Z,4.83
2018-07-30T09:25:58.504Z,4.50
2018-07-30T09:28:26.910Z,4.78
2018-07-30T09:30:55.362Z,5.03
2018-07-30T09:33:23.786Z,4.83
2018-07-30T09:35:52.210Z,5.20
2018-07-30T09:38:20.640Z,4.95
2018-07-30T09:40:49.046Z,4.72
2018-07-30T09:43:17.478Z,5.15
2018-07-30T09:45:45.585Z,5.12
2018-07-30T09:48:13.744Z,4.50
2018-07-30T09:50:42.206Z,5.17
2018-07-30T09:53:10.605Z,5.15
2018-07-30T09:55:39.058Z,4.90
2018-07-30T09:58:07.455Z,4.20
2018-07-30T10:00:41.158Z,4.60
2018-07-30T10:03:09.579Z,4.90
2018-07-30T10:05:38.047Z,4.17
2018-07-30T10:08:06.513Z,5.60
2018-07-30T10:10:34.913Z,5.05
2018-07-30T10:13:03.421Z,5.47
2018-07-30T10:15:31.880Z,5.50
2018-07-30T10:18:00.090Z,4.53
2018-07-30T10:20:28.423Z,4.55
2018-07-30T10:22:56.911Z,3.70
2018-07-30T10:25:25.306Z,3.58
2018-07-30T10:27:53.709Z,3.92
2018-07-30T10:30:22.114Z,3.72
2018-07-30T10:32:50.528Z,3.70
2018-07-30T10:35:18.912Z,3.85
2018-07-30T10:37:47.307Z,3.27
2018-07-30T10:40:15.746Z,3.52
2018-07-30T10:42:44.232Z,3.33
2018-07-30T10:45:12.835Z,2.95
2018-07-30T10:47:41.265Z,3.10
2018-07-30T10:50:09.753Z,3.40
2018-07-30T10:52:38.187Z,3.10
2018-07-30T10:55:06.709Z,2.80
2018-07-30T10:57:35.151Z,3.40
2018-07-30T11:00:03.608Z,3.27
2018-07-30T11:02:32.051Z,5.05
2018-07-30T11:05:00.535Z,3.17
2018-07-30T11:07:28.948Z,3.12
2018-07-30T11:09:57.045Z,3.37
2018-07-30T11:12:25.466Z,3.58
2018-07-30T11:14:53.891Z,3.20
2018-07-30T11:17:22.324Z,2.72
2018-07-30T11:19:50.712Z,2.12
2018-07-30T11:22:19.110Z,2.42
2018-07-30T11:24:47.546Z,2.70
2018-07-30T11:27:15.974Z,2.33
2018-07-30T11:29:44.472Z,2.52
2018-07-30T11:32:12.822Z,2.60
2018-07-30T11:34:41.187Z,2.47
2018-07-30T11:37:09.577Z,2.70
2018-07-30T11:39:37.968Z,2.90
2018-07-30T11:42:06.754Z,2.37
2018-07-30T11:44:35.196Z,3.83
2018-07-30T11:47:03.611Z,2.30
2018-07-30T11:49:32.004Z,2.15
2018-07-30T11:52:00.440Z,2.33
2018-07-30T11:54:29.023Z,2.50
2018-07-30T11:56:57.363Z,2.83
2018-07-30T11:59:25.763Z,2.90
2018-07-30T12:01:54.309Z,3.00
2018-07-30T12:04:22.788Z,2.70
2018-07-30T12:06:51.161Z,2.27
2018-07-30T12:09:19.611Z,2.35
2018-07-30T12:11:47.974Z,2.45
2018-07-30T12:14:16.461Z,2.30
2018-07-30T12:16:44.869Z,2.35
2018-07-30T12:19:13.483Z,1.98
2018-07-30T12:21:41.921Z,2.10
2018-07-30T12:24:10.303Z,2.40
2018-07-30T12:26:38.724Z,2.20
2018-07-30T12:29:07.149Z,2.27
2018-07-30T12:31:35.598Z,2.50
2018-07-30T12:34:04.017Z,2.27
2018-07-30T12:36:32.568Z,3.75
2018-07-30T12:39:01.071Z,2.17
2018-07-30T12:41:29.509Z,1.95
2018-07-30T12:43:57.733Z,2.33
2018-07-30T12:46:26.086Z,1.80
2018-07-30T12:48:54.570Z,1.82
2018-07-30T12:51:22.953Z,1.90
2018-07-30T12:53:51.068Z,1.70
2018-07-30T12:56:19.486Z,1.92
2018-07-30T12:58:47.829Z,1.80
2018-07-30T13:01:16.206Z,1.77
2018-07-30T13:03:44.589Z,1.95
2018-07-30T13:06:12.977Z,2.10
2018-07-30T13:08:41.352Z,2.20
2018-07-30T13:11:09.781Z,2.20
2018-07-30T13:13:38.398Z,3.42
2018-07-30T13:16:06.875Z,2.00
2018-07-30T13:18:35.294Z,1.80
2018-07-30T13:21:03.900Z,2.05
2018-07-30T13:23:32.321Z,1.90
2018-07-30T13:26:00.795Z,1.75
2018-07-30T13:28:29.241Z,1.70
2018-07-30T13:30:57.692Z,2.00
2018-07-30T13:33:26.087Z,2.17
2018-07-30T13:35:54.730Z,2.40
2018-07-30T13:38:23.121Z,1.70
2018-07-30T13:40:51.720Z,1.62
2018-07-30T13:43:20.202Z,1.80
2018-07-30T13:45:48.655Z,1.80
2018-07-30T13:48:17.202Z,2.20
2018-07-30T13:50:45.634Z,1.67
2018-07-30T13:53:14.046Z,1.90
2018-07-30T13:55:42.619Z,1.75
2018-07-30T13:58:11.058Z,1.75
2018-07-30T14:00:39.442Z,1.85
2018-07-30T14:03:07.815Z,2.02
2018-07-30T14:05:36.216Z,2.02
2018-07-30T14:08:04.607Z,2.12
2018-07-30T14:10:33.003Z,2.02
2018-07-30T14:13:01.404Z,1.95
2018-07-30T14:15:31.079Z,2.02
2018-07-30T14:17:59.441Z,1.98
2018-07-30T14:20:27.875Z,2.40
2018-07-30T14:22:56.277Z,2.20
2018-07-30T14:25:24.672Z,2.30
2018-07-30T14:27:53.070Z,2.20
2018-07-30T14:30:21.526Z,2.33
2018-07-30T14:32:49.994Z,2.20
2018-07-30T14:35:18.354Z,2.15
2018-07-30T14:37:46.775Z,2.30
2018-07-30T14:40:15.155Z,3.83
2018-07-30T14:42:43.578Z,2.72
2018-07-30T14:45:11.995Z,2.45
2018-07-30T14:47:40.465Z,2.87
2018-07-30T14:50:09.878Z,2.35
2018-07-30T14:52:38.359Z,4.70
2018-07-30T14:55:07.510Z,1.80
2018-07-30T14:57:35.985Z,2.37
2018-07-30T15:00:05.899Z,1.72
2018-07-30T15:02:34.347Z,1.55
2018-07-30T15:05:02.711Z,1.60
2018-07-30T15:07:31.127Z,1.87
2018-07-30T15:09:59.502Z,1.87
2018-07-30T15:12:27.618Z,1.50
2018-07-30T15:14:56.089Z,1.90
2018-07-30T15:17:24.636Z,1.67
2018-07-30T15:19:53.078Z,1.85
2018-07-30T15:22:21.594Z,1.65
2018-07-30T15:24:50.539Z,2.15
2018-07-30T15:27:18.961Z,1.70
2018-07-30T15:29:47.354Z,2.12
2018-07-30T15:32:15.747Z,2.20
2018-07-30T15:34:44.158Z,2.00
2018-07-30T15:37:12.591Z,2.40
2018-07-30T15:39:40.970Z,1.75
2018-07-30T15:42:09.382Z,1.77
2018-07-30T15:44:37.830Z,1.72
2018-07-30T15:47:06.242Z,1.70
2018-07-30T15:49:34.634Z,1.80
2018-07-30T15:52:03.151Z,1.87
2018-07-30T15:54:31.548Z,2.05
2018-07-30T15:57:00.011Z,2.08
2018-07-30T15:59:28.454Z,2.10
2018-07-30T16:01:56.602Z,2.30
2018-07-30T16:04:25.003Z,2.15
2018-07-30T16:06:53.456Z,2.30
2018-07-30T16:09:22.039Z,2.10
2018-07-30T16:11:50.574Z,2.22
2018-07-30T16:14:19.030Z,2.15
2018-07-30T16:16:47.475Z,2.55
2018-07-30T16:19:15.901Z,2.72
2018-07-30T16:21:44.352Z,2.35
2018-07-30T16:24:12.640Z,2.40
2018-07-30T16:26:41.035Z,2.42
2018-07-30T16:29:09.503Z,2.60
2018-07-30T16:31:37.939Z,2.80
2018-07-30T16:34:06.132Z,2.50
2018-07-30T16:36:34.253Z,2.83
2018-07-30T16:39:02.723Z,2.70
2018-07-30T16:41:31.245Z,2.42
2018-07-30T16:43:59.699Z,2.30
2018-07-30T16:46:27.801Z,2.33
2018-07-30T16:48:56.776Z,2.45
2018-07-30T16:51:25.256Z,2.37
2018-07-30T16:53:53.747Z,2.40
2018-07-30T16:56:22.236Z,2.33
2018-07-30T16:58:50.893Z,2.55
2018-07-30T17:01:19.271Z,2.58
2018-07-30T17:03:47.694Z,2.77
2018-07-30T17:06:16.120Z,2.35
2018-07-30T17:08:44.610Z,2.05
2018-07-30T17:11:13.042Z,2.35
2018-07-30T17:13:41.477Z,2.05
2018-07-30T17:16:09.919Z,2.00
2018-07-30T17:18:38.597Z,2.17
2018-07-30T17:21:07.348Z,2.17
2018-07-30T17:23:35.832Z,2.22
2018-07-30T17:26:04.250Z,2.30
2018-07-30T17:28:32.823Z,2.27
2018-07-30T17:31:01.436Z,2.60
2018-07-30T17:33:29.936Z,2.27
2018-07-30T17:35:58.451Z,2.30
2018-07-30T17:38:26.887Z,2.58
2018-07-30T17:40:55.286Z,2.35
2018-07-30T17:43:23.872Z,2.83
2018-07-30T17:45:52.385Z,2.87
2018-07-30T17:48:20.830Z,2.60
2018-07-30T17:50:49.425Z,3.02
2018-07-30T17:53:17.869Z,3.30
2018-07-30T17:55:46.579Z,2.77
2018-07-30T17:58:15.018Z,3.50
2018-07-30T18:00:43.476Z,2.95
2018-07-30T18:03:11.900Z,3.10
2018-07-30T18:05:40.374Z,2.70
2018-07-30T18:08:08.778Z,3.17
2018-07-30T18:10:37.253Z,3.20
2018-07-30T18:13:05.658Z,3.02
2018-07-30T18:15:34.095Z,3.02
2018-07-30T18:18:02.562Z,2.80
2018-07-30T18:20:31.061Z,2.98
2018-07-30T18:22:59.535Z,3.00
2018-07-30T18:25:28.496Z,3.10
2018-07-30T18:27:56.873Z,2.95
2018-07-30T18:30:25.313Z,3.00
2018-07-30T18:32:53.777Z,3.00
2018-07-30T18:35:22.202Z,3.00
2018-07-30T18:37:50.607Z,3.08
2018-07-30T18:40:19.108Z,3.00
2018-07-30T18:42:47.617Z,2.98
2018-07-30T18:45:16.049Z,3.02
2018-07-30T18:47:44.454Z,3.02
2018-07-30T18:50:12.904Z,2.85
2018-07-30T18:52:41.354Z,3.00
2018-07-30T18:55:09.860Z,3.17
2018-07-30T18:57:38.291Z,3.58
2018-07-30T19:00:07.226Z,3.75
2018-07-30T19:02:35.658Z,3.35
2018-07-30T19:05:04.517Z,3.55
2018-07-30T19:07:33.001Z,3.80
2018-07-30T19:10:01.426Z,3.58
2018-07-30T19:12:29.837Z,3.70
2018-07-30T19:14:58.331Z,3.33
2018-07-30T19:17:26.784Z,3.80
2018-07-30T19:19:55.206Z,4.40
2018-07-30T19:22:23.599Z,3.72
2018-07-30T19:24:52.047Z,3.90
2018-07-30T19:27:20.479Z,5.65
2018-07-30T19:29:49.021Z,4.78
2018-07-30T19:32:17.402Z,5.03
2018-07-30T19:34:45.791Z,4.78
2018-07-30T19:37:14.268Z,5.80
2018-07-30T19:39:42.654Z,5.72
2018-07-30T19:42:11.064Z,5.17
2018-07-30T19:44:39.507Z,6.17
2018-07-30T19:47:07.950Z,5.80
2018-07-30T19:49:36.337Z,5.40
2018-07-30T19:52:04.770Z,5.30
2018-07-30T19:54:33.163Z,4.87
2018-07-30T19:57:01.624Z,5.42
2018-07-30T19:59:30.031Z,5.05
2018-07-30T20:01:58.463Z,5.53
2018-07-30T20:04:26.868Z,5.30
2018-07-30T20:06:55.313Z,5.25
2018-07-30T20:09:23.684Z,4.90
2018-07-30T20:11:52.523Z,5.95
2018-07-30T20:14:20.598Z,9.80
2018-07-30T20:16:48.994Z,6.55
2018-07-30T20:19:17.444Z,6.35
2018-07-30T20:21:45.825Z,7.70
2018-07-30T20:24:14.240Z,5.25
2018-07-30T20:26:42.643Z,4.40
2018-07-30T20:29:11.048Z,4.60
2018-07-30T20:31:39.506Z,4.20
2018-07-30T20:34:07.974Z,4.33
2018-07-30T20:36:36.437Z,4.17
2018-07-30T20:39:07.152Z,4.40
2018-07-30T20:41:35.643Z,4.72
2018-07-30T20:44:04.236Z,4.62
2018-07-30T20:46:32.745Z,4.22
2018-07-30T20:49:01.209Z,4.47
2018-07-30T20:51:29.632Z,5.00
2018-07-30T20:53:58.079Z,4.72
2018-07-30T20:56:26.486Z,3.92
2018-07-30T20:58:54.939Z,4.58
2018-07-30T21:01:23.370Z,4.55
2018-07-30T21:03:51.848Z,4.67
2018-07-30T21:06:20.377Z,4.45
2018-07-30T21:08:48.820Z,4.30
2018-07-30T21:11:17.206Z,4.30
2018-07-30T21:13:45.654Z,4.50
2018-07-30T21:16:14.038Z,4.15
2018-07-30T21:18:42.306Z,4.83
2018-07-30T21:21:10.741Z,5.42
2018-07-30T21:23:39.155Z,5.17
2018-07-30T21:26:07.632Z,4.78
2018-07-30T21:28:36.191Z,4.50
2018-07-30T21:31:04.707Z,4.15
2018-07-30T21:33:33.166Z,4.30
2018-07-30T21:36:01.561Z,4.45
2018-07-30T21:38:30.055Z,4.72
2018-07-30T22:24:40.431Z,6.70
2018-07-30T22:27:08.921Z,6.20
2018-07-30T22:29:37.381Z,5.20
2018-07-30T22:32:05.784Z,5.55
2018-07-30T22:34:34.283Z,5.08
2018-07-30T22:37:02.696Z,4.97
2018-07-30T22:39:31.190Z,5.12
2018-07-30T22:41:59.325Z,5.08
2018-07-30T22:44:27.791Z,4.95
2018-07-30T22:46:56.229Z,4.67
2018-07-30T22:49:24.736Z,4.90
2018-07-30T22:51:53.176Z,5.40
2018-07-30T22:54:21.586Z,5.58
2018-07-30T22:56:49.954Z,6.10
2018-07-30T22:59:18.335Z,8.05
2018-07-30T23:01:46.734Z,13.45
2018-07-30T23:04:15.118Z,11.88
2018-07-30T23:06:43.467Z,9.10
2018-07-30T23:09:11.836Z,6.90
2018-07-30T23:11:40.202Z,7.40
2018-07-30T23:14:08.574Z,6.20
2018-07-30T23:16:36.938Z,6.55
2018-07-30T23:19:05.303Z,6.22
2018-07-30T23:21:34.969Z,6.65
2018-07-30T23:24:03.309Z,7.42
2018-07-30T23:26:31.666Z,6.85
2018-07-30T23:28:59.848Z,7.15
2018-07-30T23:31:28.373Z,7.30
2018-07-30T23:33:56.731Z,7.25
2018-07-30T23:36:25.097Z,7.10
2018-07-30T23:38:53.458Z,6.87
2018-07-30T23:41:21.858Z,6.85
2018-07-30T23:43:51.243Z,7.20
2018-07-30T23:46:19.610Z,6.90
2018-07-30T23:48:47.991Z,7.65
2018-07-30T23:51:16.375Z,7.53
2018-07-30T23:53:44.732Z,6.87
2018-07-30T23:56:13.113Z,7.33
2018-07-30T23:58:41.483Z,7.08
