createdAt,value
2017-12-29T00:00:10.498Z,8.02
2017-12-29T00:02:37.933Z,7.85
2017-12-29T00:05:05.771Z,6.07
2017-12-29T00:07:33.207Z,7.10
2017-12-29T00:10:00.639Z,9.05
2017-12-29T00:12:28.081Z,10.97
2017-12-29T00:14:55.517Z,7.07
2017-12-29T00:17:22.939Z,9.03
2017-12-29T00:19:50.395Z,7.67
2017-12-29T00:22:17.815Z,9.13
2017-12-29T00:24:45.269Z,12.10
2017-12-29T00:27:12.708Z,8.07
2017-12-29T00:29:40.140Z,14.73
2017-12-29T00:32:07.977Z,12.13
2017-12-29T00:34:35.408Z,7.40
2017-12-29T00:37:02.862Z,12.57
2017-12-29T00:39:30.295Z,9.30
2017-12-29T00:41:57.722Z,8.33
2017-12-29T00:44:25.560Z,8.17
2017-12-29T00:46:52.996Z,12.20
2017-12-29T00:49:21.231Z,7.43
2017-12-29T00:51:48.675Z,8.87
2017-12-29T00:54:16.099Z,9.27
2017-12-29T00:56:43.520Z,7.27
2017-12-29T00:59:10.972Z,19.70
2017-12-29T01:01:38.568Z,7.33
2017-12-29T01:04:06.024Z,11.33
2017-12-29T01:06:33.456Z,7.73
2017-12-29T01:09:00.891Z,9.97
2017-12-29T01:11:28.327Z,9.77
2017-12-29T01:13:55.759Z,11.13
2017-12-29T01:16:23.583Z,8.13
2017-12-29T01:18:51.020Z,14.50
2017-12-29T01:21:18.470Z,12.30
2017-12-29T01:23:45.907Z,7.83
2017-12-29T01:26:13.340Z,8.33
2017-12-29T01:28:41.164Z,7.83
2017-12-29T01:31:08.620Z,7.63
2017-12-29T01:33:36.061Z,9.50
2017-12-29T01:36:03.488Z,6.30
2017-12-29T01:38:30.917Z,12.63
2017-12-29T01:40:58.739Z,5.67
2017-12-29T01:43:26.195Z,8.50
2017-12-29T01:45:53.620Z,7.17
2017-12-29T01:48:21.048Z,14.30
2017-12-29T01:50:48.883Z,9.13
2017-12-29T01:53:16.312Z,8.90
2017-12-29T01:55:43.276Z,8.18
2017-12-29T01:58:10.709Z,7.00
2017-12-29T02:00:38.135Z,6.67
2017-12-29T02:03:05.572Z,7.50
2017-12-29T02:05:33.401Z,7.43
2017-12-29T02:08:00.857Z,16.30
2017-12-29T02:10:28.281Z,4.40
2017-12-29T02:12:55.715Z,9.23
2017-12-29T02:15:23.175Z,6.47
2017-12-29T02:17:50.623Z,8.20
2017-12-29T02:20:18.052Z,6.72
2017-12-29T02:22:45.506Z,7.43
2017-12-29T02:25:12.949Z,5.93
2017-12-29T02:27:40.387Z,12.40
2017-12-29T02:30:07.845Z,8.07
2017-12-29T02:32:35.268Z,8.13
2017-12-29T02:35:02.696Z,8.60
2017-12-29T02:37:30.520Z,10.60
2017-12-29T02:39:57.957Z,6.83
2017-12-29T02:42:25.409Z,7.73
2017-12-29T02:44:52.847Z,9.60
2017-12-29T02:47:20.290Z,8.73
2017-12-29T02:49:48.395Z,4.53
2017-12-29T02:52:15.829Z,6.13
2017-12-29T02:54:43.246Z,9.33
2017-12-29T02:57:11.102Z,12.20
2017-12-29T02:59:38.528Z,7.40
2017-12-29T03:02:05.963Z,10.43
2017-12-29T03:04:33.383Z,8.40
2017-12-29T03:07:01.208Z,5.53
2017-12-29T03:09:28.663Z,6.93
2017-12-29T03:11:56.091Z,15.23
2017-12-29T03:14:23.516Z,9.37
2017-12-29T03:16:51.361Z,10.73
2017-12-29T03:19:18.792Z,7.83
2017-12-29T03:21:46.228Z,8.60
2017-12-29T03:24:14.204Z,7.03
2017-12-29T03:26:41.631Z,6.63
2017-12-29T03:29:09.058Z,5.10
2017-12-29T03:31:36.899Z,5.07
2017-12-29T03:34:04.330Z,7.03
2017-12-29T03:36:31.763Z,6.73
2017-12-29T03:38:59.443Z,4.30
2017-12-29T03:41:26.876Z,7.17
2017-12-29T03:43:54.308Z,10.23
2017-12-29T03:46:22.124Z,8.10
2017-12-29T03:48:49.546Z,6.10
2017-12-29T03:51:16.991Z,6.50
2017-12-29T03:53:44.423Z,13.30
2017-12-29T03:56:11.858Z,5.20
2017-12-29T03:58:39.307Z,9.17
2017-12-29T04:01:06.736Z,8.43
2017-12-29T04:03:34.180Z,12.10
2017-12-29T04:06:01.614Z,7.28
2017-12-29T04:08:29.083Z,7.03
2017-12-29T04:10:56.502Z,5.50
2017-12-29T04:13:23.928Z,5.43
2017-12-29T04:15:51.388Z,9.65
2017-12-29T04:18:18.827Z,6.05
2017-12-29T04:20:46.259Z,8.20
2017-12-29T04:23:13.687Z,3.67
2017-12-29T04:25:41.676Z,5.53
2017-12-29T04:28:09.060Z,4.22
2017-12-29T04:30:36.484Z,8.55
2017-12-29T04:33:03.920Z,6.37
2017-12-29T04:35:31.759Z,5.33
2017-12-29T04:37:59.182Z,8.00
2017-12-29T04:40:26.619Z,5.50
2017-12-29T04:42:54.047Z,3.07
2017-12-29T04:45:21.884Z,5.50
2017-12-29T04:47:49.339Z,9.07
2017-12-29T04:50:16.772Z,4.80
2017-12-29T04:52:44.217Z,9.30
2017-12-29T04:55:11.655Z,6.18
2017-12-29T04:57:39.091Z,10.17
2017-12-29T05:00:06.946Z,6.43
2017-12-29T05:02:34.764Z,5.47
2017-12-29T05:05:02.201Z,6.87
2017-12-29T05:07:29.657Z,3.60
2017-12-29T05:09:57.084Z,5.53
2017-12-29T05:12:24.898Z,5.60
2017-12-29T05:14:52.359Z,3.33
2017-12-29T05:17:19.793Z,7.03
2017-12-29T05:19:47.219Z,3.13
2017-12-29T05:22:14.679Z,5.37
2017-12-29T05:24:42.116Z,7.40
2017-12-29T05:27:09.940Z,5.10
2017-12-29T05:29:37.394Z,6.60
2017-12-29T05:32:04.824Z,5.00
2017-12-29T05:34:32.262Z,6.80
2017-12-29T05:36:59.691Z,4.70
2017-12-29T05:39:27.511Z,7.60
2017-12-29T05:41:54.960Z,4.90
2017-12-29T05:44:22.393Z,8.40
2017-12-29T05:46:49.823Z,7.00
2017-12-29T05:49:17.660Z,4.80
2017-12-29T05:51:45.095Z,4.43
2017-12-29T05:54:12.538Z,6.22
2017-12-29T05:56:39.994Z,6.00
2017-12-29T05:59:07.429Z,8.10
2017-12-29T06:01:34.854Z,4.60
2017-12-29T06:04:02.700Z,6.83
2017-12-29T06:06:30.132Z,5.90
2017-12-29T06:08:57.577Z,5.70
2017-12-29T06:11:25.020Z,8.20
2017-12-29T06:13:52.451Z,8.80
2017-12-29T06:16:20.269Z,4.80
2017-12-29T06:18:47.695Z,7.73
2017-12-29T06:21:15.133Z,8.30
2017-12-29T06:23:42.575Z,7.40
2017-12-29T06:26:10.403Z,4.53
2017-12-29T06:28:37.894Z,10.13
2017-12-29T06:31:05.724Z,8.43
2017-12-29T06:33:33.152Z,11.13
2017-12-29T06:36:00.816Z,7.23
2017-12-29T06:38:28.244Z,6.47
2017-12-29T06:40:55.689Z,7.53
2017-12-29T06:43:23.700Z,7.00
2017-12-29T06:45:51.119Z,5.90
2017-12-29T06:48:18.564Z,12.53
2017-12-29T06:50:46.388Z,8.73
2017-12-29T06:53:13.819Z,13.80
2017-12-29T06:55:41.250Z,4.77
2017-12-29T06:58:08.677Z,7.67
2017-12-29T07:00:36.507Z,6.50
2017-12-29T07:03:03.935Z,14.63
2017-12-29T07:05:31.368Z,10.63
2017-12-29T07:07:59.468Z,7.83
2017-12-29T07:10:26.895Z,8.60
2017-12-29T07:12:54.331Z,10.90
2017-12-29T07:15:22.450Z,12.57
2017-12-29T07:17:49.879Z,9.67
2017-12-29T07:20:17.315Z,12.03
2017-12-29T07:22:45.173Z,11.50
2017-12-29T07:25:12.996Z,7.90
2017-12-29T07:27:40.423Z,6.90
2017-12-29T07:30:07.901Z,7.82
2017-12-29T07:32:35.303Z,11.40
2017-12-29T07:35:03.131Z,12.35
2017-12-29T07:37:30.574Z,8.67
2017-12-29T07:39:58.004Z,9.17
2017-12-29T07:42:25.423Z,15.33
2017-12-29T07:44:53.289Z,13.27
2017-12-29T07:47:20.712Z,13.00
2017-12-29T07:49:48.151Z,13.43
2017-12-29T07:52:15.759Z,10.60
2017-12-29T07:54:43.580Z,10.50
2017-12-29T07:57:11.026Z,9.60
2017-12-29T07:59:38.463Z,8.93
2017-12-29T08:02:05.897Z,9.10
2017-12-29T08:04:33.715Z,13.03
2017-12-29T08:07:01.784Z,16.27
2017-12-29T08:09:29.220Z,11.52
2017-12-29T08:11:56.660Z,12.57
2017-12-29T08:14:24.118Z,15.37
2017-12-29T08:16:51.551Z,17.50
2017-12-29T08:19:18.988Z,15.25
2017-12-29T08:21:46.807Z,10.50
2017-12-29T08:24:14.244Z,17.00
2017-12-29T08:26:41.683Z,12.50
2017-12-29T08:29:09.482Z,13.18
2017-12-29T08:31:36.919Z,13.07
2017-12-29T08:34:04.356Z,15.02
2017-12-29T08:36:32.056Z,21.83
2017-12-29T08:38:59.484Z,11.77
2017-12-29T08:41:26.928Z,17.23
2017-12-29T08:43:54.375Z,19.80
2017-12-29T08:46:22.212Z,15.83
2017-12-29T08:48:49.639Z,15.10
2017-12-29T08:51:17.082Z,19.30
2017-12-29T08:53:44.511Z,14.25
2017-12-29T08:56:11.962Z,16.73
2017-12-29T08:58:39.409Z,18.37
2017-12-29T09:01:07.532Z,16.00
2017-12-29T09:03:34.987Z,15.35
2017-12-29T09:06:02.428Z,17.60
2017-12-29T09:08:29.870Z,16.70
2017-12-29T09:10:57.315Z,15.27
2017-12-29T09:13:24.755Z,17.98
2017-12-29T09:15:52.193Z,17.17
2017-12-29T09:18:19.667Z,19.60
2017-12-29T09:20:47.082Z,22.37
2017-12-29T09:23:14.832Z,16.83
2017-12-29T09:25:42.260Z,14.00
2017-12-29T09:28:09.695Z,14.18
2017-12-29T09:30:37.520Z,15.40
2017-12-29T09:33:04.955Z,15.55
2017-12-29T09:35:32.395Z,13.23
2017-12-29T09:37:59.824Z,16.03
2017-12-29T09:40:27.656Z,31.83
2017-12-29T09:42:55.092Z,23.97
2017-12-29T09:45:22.524Z,15.50
2017-12-29T09:47:49.983Z,21.33
2017-12-29T09:50:17.784Z,13.80
2017-12-29T09:52:45.212Z,17.23
2017-12-29T09:55:12.775Z,17.67
2017-12-29T09:57:40.475Z,20.67
2017-12-29T10:00:08.311Z,20.20
2017-12-29T10:02:35.831Z,17.20
2017-12-29T10:05:03.264Z,15.67
2017-12-29T10:07:31.092Z,16.33
2017-12-29T10:09:58.535Z,19.30
2017-12-29T10:12:25.972Z,15.50
2017-12-29T10:14:53.402Z,17.27
2017-12-29T10:17:20.851Z,17.50
2017-12-29T10:19:48.287Z,19.67
2017-12-29T10:22:16.317Z,17.93
2017-12-29T10:24:43.867Z,18.20
2017-12-29T10:27:11.299Z,18.23
2017-12-29T10:29:39.067Z,17.53
2017-12-29T10:32:06.911Z,18.33
2017-12-29T10:34:34.756Z,16.77
2017-12-29T10:37:02.195Z,23.77
2017-12-29T10:39:29.663Z,20.30
2017-12-29T10:41:57.105Z,22.43
2017-12-29T10:44:24.540Z,22.03
2017-12-29T10:46:52.002Z,16.33
2017-12-29T10:49:19.430Z,19.03
2017-12-29T10:51:46.861Z,18.80
2017-12-29T10:54:14.699Z,14.43
2017-12-29T10:56:42.136Z,18.57
2017-12-29T10:59:09.571Z,17.07
2017-12-29T11:01:37.019Z,17.67
2017-12-29T11:04:04.463Z,18.07
2017-12-29T11:06:31.900Z,19.30
2017-12-29T11:08:59.364Z,18.40
2017-12-29T11:11:26.800Z,22.57
2017-12-29T11:13:54.629Z,19.00
2017-12-29T11:16:22.068Z,16.30
2017-12-29T11:18:49.511Z,15.10
2017-12-29T11:21:17.636Z,18.87
2017-12-29T11:23:45.464Z,17.40
2017-12-29T11:26:12.905Z,16.03
2017-12-29T11:28:40.661Z,19.90
2017-12-29T11:31:08.102Z,19.47
2017-12-29T11:33:35.532Z,19.33
2017-12-29T11:36:03.364Z,14.20
2017-12-29T11:38:30.795Z,17.77
2017-12-29T11:40:58.259Z,14.40
2017-12-29T11:43:25.699Z,14.50
2017-12-29T11:45:53.127Z,17.37
2017-12-29T11:48:20.564Z,13.83
2017-12-29T11:50:48.399Z,15.90
2017-12-29T11:53:15.851Z,14.83
2017-12-29T11:55:43.399Z,13.10
2017-12-29T11:58:10.840Z,22.60
2017-12-29T12:00:38.276Z,18.33
2017-12-29T12:03:05.969Z,16.20
2017-12-29T12:05:33.409Z,16.37
2017-12-29T12:08:00.845Z,22.10
2017-12-29T12:10:28.635Z,17.10
2017-12-29T12:12:56.073Z,17.17
2017-12-29T12:15:23.507Z,15.40
2017-12-29T12:17:50.963Z,14.07
2017-12-29T12:20:18.413Z,18.80
2017-12-29T12:22:46.239Z,18.70
2017-12-29T12:25:13.675Z,23.50
2017-12-29T12:27:41.108Z,25.80
2017-12-29T12:30:08.550Z,19.67
2017-12-29T12:32:35.975Z,20.67
2017-12-29T12:35:03.405Z,17.17
2017-12-29T12:37:30.852Z,22.80
2017-12-29T12:39:58.296Z,19.37
2017-12-29T12:45:00.121Z,25.40
2017-12-29T12:47:27.949Z,20.10
2017-12-29T12:49:55.387Z,24.13
2017-12-29T12:52:22.838Z,22.60
2017-12-29T12:54:50.267Z,19.27
2017-12-29T12:57:17.705Z,16.77
2017-12-29T12:59:45.556Z,21.27
2017-12-29T13:02:12.983Z,16.70
2017-12-29T13:04:40.439Z,24.60
2017-12-29T13:07:07.871Z,17.23
2017-12-29T13:09:35.341Z,20.97
2017-12-29T13:12:02.760Z,26.13
2017-12-29T13:14:30.187Z,18.60
2017-12-29T13:16:57.630Z,20.90
2017-12-29T13:19:25.056Z,14.10
2017-12-29T13:21:52.492Z,16.00
2017-12-29T13:24:19.920Z,13.30
2017-12-29T13:26:47.746Z,16.17
2017-12-29T13:29:15.392Z,20.40
2017-12-29T13:31:42.819Z,14.70
2017-12-29T13:34:10.256Z,16.20
2017-12-29T13:36:38.109Z,17.43
2017-12-29T13:39:05.531Z,14.73
2017-12-29T13:41:32.977Z,14.70
2017-12-29T13:44:00.420Z,15.93
2017-12-29T13:46:27.852Z,19.43
2017-12-29T13:48:55.282Z,13.00
2017-12-29T13:51:23.120Z,16.47
2017-12-29T13:53:50.560Z,14.07
2017-12-29T13:56:17.983Z,12.17
2017-12-29T13:58:45.416Z,17.47
2017-12-29T14:01:13.352Z,12.53
2017-12-29T14:03:40.780Z,11.63
2017-12-29T14:06:08.228Z,11.37
2017-12-29T14:08:35.661Z,9.80
2017-12-29T14:11:03.094Z,14.43
2017-12-29T14:13:30.522Z,11.10
2017-12-29T14:15:57.981Z,10.97
2017-12-29T14:18:25.413Z,11.87
2017-12-29T14:20:52.843Z,11.20
2017-12-29T14:23:20.277Z,14.13
2017-12-29T14:25:48.094Z,10.40
2017-12-29T14:28:15.843Z,9.40
2017-12-29T14:30:43.244Z,8.27
2017-12-29T14:33:11.068Z,11.80
2017-12-29T14:35:38.830Z,14.30
2017-12-29T14:38:06.301Z,12.00
2017-12-29T14:40:33.709Z,10.30
2017-12-29T14:43:01.168Z,15.47
2017-12-29T14:45:29.094Z,13.37
2017-12-29T14:47:56.504Z,14.50
2017-12-29T14:50:24.143Z,10.57
2017-12-29T14:52:51.540Z,11.90
2017-12-29T14:55:19.006Z,16.07
2017-12-29T14:57:47.311Z,10.83
2017-12-29T15:00:15.144Z,14.43
2017-12-29T15:02:42.563Z,10.77
2017-12-29T15:05:10.004Z,10.10
2017-12-29T15:07:37.431Z,9.23
2017-12-29T15:10:05.259Z,12.83
2017-12-29T15:12:32.712Z,9.47
2017-12-29T15:15:00.133Z,9.83
2017-12-29T15:17:27.555Z,12.23
2017-12-29T15:19:55.406Z,12.30
2017-12-29T15:22:22.841Z,15.90
2017-12-29T15:24:50.715Z,9.67
2017-12-29T15:27:18.160Z,8.00
2017-12-29T15:29:45.612Z,13.47
2017-12-29T15:32:13.415Z,11.82
2017-12-29T15:34:41.247Z,12.80
2017-12-29T15:37:08.675Z,14.27
2017-12-29T15:39:36.102Z,12.00
2017-12-29T15:42:03.560Z,10.10
2017-12-29T15:44:30.989Z,15.50
2017-12-29T15:46:58.420Z,11.43
2017-12-29T15:49:25.863Z,13.70
2017-12-29T15:51:53.333Z,9.98
2017-12-29T15:54:20.785Z,14.60
2017-12-29T15:56:48.218Z,11.30
2017-12-29T15:59:15.651Z,11.67
2017-12-29T16:01:45.696Z,8.13
2017-12-29T16:04:13.119Z,13.43
2017-12-29T16:06:40.563Z,17.65
2017-12-29T16:09:07.999Z,14.00
2017-12-29T16:11:35.991Z,10.53
2017-12-29T16:14:03.464Z,10.60
2017-12-29T16:16:30.912Z,20.77
2017-12-29T16:18:58.359Z,14.33
2017-12-29T16:21:25.807Z,14.50
2017-12-29T16:23:53.817Z,18.07
2017-12-29T16:26:21.243Z,13.73
2017-12-29T16:28:48.676Z,10.13
2017-12-29T16:31:16.508Z,10.50
2017-12-29T16:33:43.960Z,12.27
2017-12-29T16:36:11.392Z,9.70
2017-12-29T16:38:38.827Z,10.20
2017-12-29T16:41:06.296Z,11.63
2017-12-29T16:43:33.720Z,9.97
2017-12-29T16:46:01.172Z,15.87
2017-12-29T16:48:28.992Z,13.37
2017-12-29T16:50:56.483Z,8.27
2017-12-29T16:53:23.856Z,8.53
2017-12-29T16:55:51.288Z,13.33
2017-12-29T16:58:19.375Z,8.20
2017-12-29T17:00:46.807Z,7.95
2017-12-29T17:03:14.232Z,10.07
2017-12-29T17:05:41.703Z,11.25
2017-12-29T17:08:09.130Z,6.75
2017-12-29T17:10:36.556Z,6.65
2017-12-29T17:13:04.243Z,5.57
2017-12-29T17:15:31.692Z,9.25
2017-12-29T17:17:59.127Z,10.05
2017-12-29T17:20:26.863Z,8.55
2017-12-29T17:22:54.691Z,7.47
2017-12-29T17:25:22.144Z,6.93
2017-12-29T17:27:49.583Z,7.18
2017-12-29T17:30:17.020Z,8.95
2017-12-29T17:32:44.716Z,6.10
2017-12-29T17:35:12.153Z,5.10
2017-12-29T17:37:39.583Z,8.77
2017-12-29T17:40:07.023Z,7.30
2017-12-29T17:42:34.451Z,5.57
2017-12-29T17:45:01.894Z,8.73
2017-12-29T17:47:29.335Z,8.23
2017-12-29T17:49:56.775Z,7.93
2017-12-29T17:52:24.252Z,7.28
2017-12-29T17:54:51.695Z,9.18
2017-12-29T17:57:19.129Z,7.78
2017-12-29T17:59:46.559Z,7.47
2017-12-29T18:02:14.497Z,5.65
2017-12-29T18:04:41.925Z,9.98
2017-12-29T18:07:09.350Z,7.22
2017-12-29T18:09:36.795Z,5.80
2017-12-29T18:12:04.237Z,7.07
2017-12-29T18:14:32.055Z,6.45
2017-12-29T18:16:59.508Z,7.80
2017-12-29T18:19:26.945Z,5.37
2017-12-29T18:21:54.374Z,6.78
2017-12-29T18:24:22.204Z,6.87
2017-12-29T18:26:49.639Z,6.90
2017-12-29T18:29:17.088Z,6.00
2017-12-29T18:31:44.519Z,7.00
2017-12-29T18:34:11.950Z,8.18
2017-12-29T18:36:39.800Z,10.35
2017-12-29T18:39:07.231Z,8.45
2017-12-29T18:41:34.680Z,8.93
2017-12-29T18:44:02.444Z,9.40
2017-12-29T18:46:29.858Z,6.05
2017-12-29T18:48:57.314Z,10.40
2017-12-29T18:51:24.756Z,11.68
2017-12-29T18:53:52.588Z,10.73
2017-12-29T18:56:20.014Z,10.60
2017-12-29T18:58:48.244Z,9.40
2017-12-29T19:01:16.073Z,12.25
2017-12-29T19:03:43.507Z,6.80
2017-12-29T19:06:10.960Z,8.00
2017-12-29T19:08:38.393Z,11.48
2017-12-29T19:11:05.820Z,9.88
2017-12-29T19:13:33.943Z,8.98
2017-12-29T19:16:01.375Z,9.93
2017-12-29T19:18:28.799Z,6.57
2017-12-29T19:20:56.632Z,7.78
2017-12-29T19:23:24.068Z,7.68
2017-12-29T19:25:51.520Z,9.50
2017-12-29T19:28:18.946Z,7.10
2017-12-29T19:30:46.374Z,9.68
2017-12-29T19:33:13.832Z,6.47
2017-12-29T19:35:41.663Z,5.85
2017-12-29T19:38:09.269Z,6.37
2017-12-29T19:40:36.979Z,10.23
2017-12-29T19:43:04.412Z,14.65
2017-12-29T19:45:31.850Z,10.85
2017-12-29T19:47:59.567Z,7.45
2017-12-29T19:50:27.115Z,7.43
2017-12-29T19:52:54.528Z,11.27
2017-12-29T19:55:21.960Z,7.40
2017-12-29T19:57:49.799Z,9.48
2017-12-29T20:00:17.256Z,7.95
2017-12-29T20:02:44.703Z,7.07
2017-12-29T20:05:12.180Z,7.20
2017-12-29T20:07:39.694Z,6.25
2017-12-29T20:10:07.162Z,6.12
2017-12-29T20:12:34.639Z,11.85
2017-12-29T20:15:02.098Z,6.62
2017-12-29T20:17:29.603Z,10.13
2017-12-29T20:19:57.088Z,7.20
2017-12-29T20:22:24.560Z,8.10
2017-12-29T20:24:52.284Z,7.12
2017-12-29T20:27:19.753Z,5.68
2017-12-29T20:29:47.294Z,5.85
2017-12-29T20:32:14.776Z,5.62
2017-12-29T20:34:42.208Z,7.80
2017-12-29T20:37:09.644Z,8.27
2017-12-29T20:39:37.100Z,5.90
2017-12-29T20:42:04.534Z,6.62
2017-12-29T20:44:32.356Z,6.40
2017-12-29T20:46:59.795Z,7.47
2017-12-29T20:49:27.223Z,6.87
2017-12-29T20:51:54.656Z,6.15
2017-12-29T20:54:22.473Z,8.48
2017-12-29T20:56:49.928Z,6.03
2017-12-29T20:59:17.363Z,6.93
2017-12-29T21:01:44.791Z,7.40
2017-12-29T21:04:12.622Z,7.43
2017-12-29T21:06:40.060Z,8.43
2017-12-29T21:09:07.490Z,11.90
2017-12-29T21:11:34.943Z,10.63
2017-12-29T21:14:02.410Z,6.70
2017-12-29T21:16:29.845Z,5.95
2017-12-29T21:18:57.308Z,6.20
2017-12-29T21:21:25.044Z,9.48
2017-12-29T21:23:52.463Z,5.82
2017-12-29T21:26:20.111Z,8.77
2017-12-29T21:28:47.652Z,8.57
2017-12-29T21:31:15.078Z,7.97
2017-12-29T21:33:42.507Z,6.93
2017-12-29T21:36:09.944Z,6.37
2017-12-29T21:38:37.388Z,5.70
2017-12-29T21:41:04.808Z,6.00
2017-12-29T21:43:32.231Z,11.52
2017-12-29T21:46:00.072Z,6.85
2017-12-29T21:48:27.530Z,9.13
2017-12-29T21:50:54.963Z,6.85
2017-12-29T21:53:22.391Z,6.78
2017-12-29T21:55:49.851Z,12.88
2017-12-29T21:58:17.279Z,34.42
2017-12-29T22:00:45.108Z,7.57
2017-12-29T22:03:12.543Z,7.47
2017-12-29T22:05:39.977Z,9.50
2017-12-29T22:08:07.400Z,6.30
2017-12-29T22:10:35.224Z,10.93
2017-12-29T22:13:02.675Z,7.40
2017-12-29T22:15:30.125Z,7.65
2017-12-29T22:17:57.543Z,10.15
2017-12-29T22:20:24.987Z,9.85
2017-12-29T22:22:52.817Z,7.45
2017-12-29T22:25:20.248Z,6.35
2017-12-29T22:27:47.991Z,10.48
2017-12-29T22:30:15.411Z,7.45
2017-12-29T22:32:43.239Z,7.50
2017-12-29T22:35:10.663Z,11.30
2017-12-29T22:37:38.359Z,6.95
2017-12-29T22:40:05.780Z,6.70
2017-12-29T22:42:33.204Z,9.88
2017-12-29T22:45:01.047Z,10.50
2017-12-29T22:47:28.471Z,9.35
2017-12-29T22:49:55.900Z,7.90
2017-12-29T22:52:23.344Z,7.00
2017-12-29T22:54:51.167Z,10.05
2017-12-29T22:57:18.599Z,13.85
2017-12-29T22:59:46.035Z,9.15
2017-12-29T23:02:13.475Z,10.40
2017-12-29T23:04:40.907Z,11.95
2017-12-29T23:07:08.330Z,8.80
2017-12-29T23:09:35.985Z,8.27
2017-12-29T23:12:03.403Z,12.55
2017-12-29T23:14:30.832Z,12.57
2017-12-29T23:16:58.294Z,10.68
2017-12-29T23:19:26.116Z,10.25
2017-12-29T23:21:53.556Z,11.90
2017-12-29T23:24:21.187Z,9.55
2017-12-29T23:26:48.616Z,7.57
2017-12-29T23:29:16.042Z,14.35
2017-12-29T23:31:43.482Z,14.43
2017-12-29T23:34:10.911Z,10.63
2017-12-29T23:36:38.347Z,10.55
2017-12-29T23:39:06.167Z,10.77
2017-12-29T23:41:33.706Z,15.25
2017-12-29T23:44:01.141Z,10.75
2017-12-29T23:46:28.568Z,8.05
2017-12-29T23:48:56.006Z,11.93
2017-12-29T23:51:23.431Z,9.70
2017-12-29T23:53:50.859Z,10.57
2017-12-29T23:56:18.646Z,12.23
2017-12-29T23:58:46.076Z,12.60
