createdAt,value
2019-04-21T00:01:55.959Z,29.33
2019-04-21T00:04:38.116Z,36.37
2019-04-21T00:07:19.366Z,38.90
2019-04-21T00:09:58.219Z,38.67
2019-04-21T00:12:40.562Z,38.13
2019-04-21T00:14:56.829Z,19.57
2019-04-21T00:17:19.703Z,15.40
2019-04-21T00:19:59.424Z,14.87
2019-04-21T00:22:37.707Z,14.78
2019-04-21T00:25:16.306Z,13.67
2019-04-21T00:27:55.216Z,14.17
2019-04-21T00:30:30.017Z,14.33
2019-04-21T00:32:54.083Z,15.97
2019-04-21T00:35:19.577Z,16.93
2019-04-21T00:38:08.218Z,17.30
2019-04-21T00:40:50.500Z,16.90
2019-04-21T00:43:18.120Z,20.57
2019-04-21T00:45:43.484Z,24.47
2019-04-21T00:48:29.851Z,27.43
2019-04-21T00:51:16.225Z,25.50
2019-04-21T00:53:51.226Z,30.30
2019-04-21T00:56:36.595Z,29.33
2019-04-21T00:58:56.155Z,24.33
2019-04-21T01:01:26.817Z,18.60
2019-04-21T01:03:57.693Z,18.63
2019-04-21T01:06:35.229Z,17.07
2019-04-21T01:09:02.629Z,17.40
2019-04-21T01:11:37.660Z,17.33
2019-04-21T01:14:12.077Z,17.40
2019-04-21T01:16:45.910Z,16.13
2019-04-21T01:19:17.309Z,18.70
2019-04-21T01:21:31.251Z,18.43
2019-04-21T01:24:11.806Z,18.80
2019-04-21T01:26:47.084Z,17.23
2019-04-21T01:29:27.999Z,16.93
2019-04-21T01:32:13.281Z,17.93
2019-04-21T01:34:39.577Z,17.37
2019-04-21T01:37:04.613Z,18.07
2019-04-21T01:39:48.506Z,18.50
2019-04-21T01:42:18.351Z,19.33
2019-04-21T01:44:53.196Z,17.97
2019-04-21T01:47:26.230Z,16.03
2019-04-21T01:49:52.715Z,16.53
2019-04-21T01:52:43.862Z,15.63
2019-04-21T01:55:20.720Z,13.97
2019-04-21T01:57:49.330Z,13.33
2019-04-21T02:00:19.066Z,13.50
2019-04-21T02:03:18.733Z,13.90
2019-04-21T02:05:37.478Z,13.97
2019-04-21T02:08:05.106Z,11.80
2019-04-21T02:10:47.996Z,11.67
2019-04-21T02:13:11.828Z,10.90
2019-04-21T02:15:48.817Z,12.07
2019-04-21T02:18:24.792Z,11.93
2019-04-21T02:20:45.657Z,12.00
2019-04-21T02:23:39.469Z,12.03
2019-04-21T02:26:03.850Z,11.27
2019-04-21T02:28:50.032Z,12.37
2019-04-21T02:31:28.645Z,14.13
2019-04-21T02:34:04.536Z,14.37
2019-04-21T02:39:12.298Z,13.10
2019-04-21T02:41:45.630Z,15.10
2019-04-21T02:44:08.652Z,14.43
2019-04-21T02:49:22.823Z,14.73
2019-04-21T02:57:04.871Z,16.60
2019-04-21T02:59:33.963Z,15.23
2019-04-21T03:02:22.769Z,15.40
2019-04-21T03:04:57.283Z,14.10
2019-04-21T03:07:50.238Z,13.97
2019-04-21T03:09:59.116Z,15.53
2019-04-21T03:12:53.062Z,17.40
2019-04-21T03:15:18.170Z,18.20
2019-04-21T03:17:49.857Z,16.13
2019-04-21T03:20:23.706Z,17.43
2019-04-21T03:22:53.432Z,17.33
2019-04-21T03:28:11.149Z,18.97
2019-04-21T03:33:42.198Z,15.90
2019-04-21T03:40:41.239Z,13.93
2019-04-21T03:43:21.193Z,12.97
2019-04-21T03:45:51.454Z,12.30
2019-04-21T03:48:36.740Z,13.43
2019-04-21T03:51:07.750Z,12.90
2019-04-21T03:53:48.077Z,14.67
2019-04-21T03:56:44.501Z,14.03
2019-04-21T04:01:50.979Z,14.10
2019-04-21T04:04:24.487Z,14.93
2019-04-21T04:09:37.488Z,17.10
2019-04-21T04:11:50.469Z,15.10
2019-04-21T04:14:34.210Z,15.70
2019-04-21T04:17:06.108Z,15.33
2019-04-21T04:19:38.938Z,15.43
2019-04-21T04:27:35.249Z,15.13
2019-04-21T04:29:56.798Z,16.23
2019-04-21T04:32:23.168Z,17.00
2019-04-21T04:35:03.423Z,19.43
2019-04-21T04:37:32.186Z,18.73
2019-04-21T04:40:10.932Z,19.33
2019-04-21T04:42:55.928Z,18.70
2019-04-21T04:45:23.769Z,19.43
2019-04-21T04:47:50.768Z,20.23
2019-04-21T04:50:31.644Z,20.43
2019-04-21T04:53:01.229Z,20.70
2019-04-21T04:55:33.866Z,20.83
2019-04-21T05:03:11.711Z,24.70
2019-04-21T05:11:44.560Z,31.03
2019-04-21T05:14:06.273Z,27.50
2019-04-21T05:19:22.643Z,17.30
2019-04-21T05:21:39.419Z,14.63
2019-04-21T05:24:08.099Z,14.67
2019-04-21T05:26:39.244Z,12.80
2019-04-21T05:29:10.827Z,13.20
2019-04-21T05:31:58.393Z,13.73
2019-04-21T05:34:42.675Z,15.33
2019-04-21T05:37:01.392Z,15.47
2019-04-21T05:39:36.115Z,17.63
2019-04-21T05:42:00.789Z,16.57
2019-04-21T05:44:58.099Z,16.37
2019-04-21T05:49:56.101Z,15.10
2019-04-21T05:52:26.528Z,14.80
2019-04-21T05:55:12.690Z,15.23
2019-04-21T05:57:43.134Z,15.37
2019-04-21T06:00:15.645Z,14.20
2019-04-21T06:02:50.971Z,14.38
2019-04-21T06:05:34.907Z,13.80
2019-04-21T06:08:00.426Z,12.60
2019-04-21T06:10:36.123Z,13.07
2019-04-21T06:13:13.062Z,12.25
2019-04-21T06:15:44.596Z,11.90
2019-04-21T06:18:20.240Z,10.67
2019-04-21T06:20:51.152Z,10.72
2019-04-21T06:23:25.733Z,10.80
2019-04-21T06:26:08.506Z,11.38
2019-04-21T06:28:35.969Z,9.75
2019-04-21T06:31:30.282Z,9.40
2019-04-21T06:33:40.560Z,8.55
2019-04-21T06:39:01.865Z,7.37
2019-04-21T06:44:05.103Z,7.45
2019-04-21T06:51:38.986Z,8.68
2019-04-21T06:54:16.106Z,8.43
2019-04-21T06:59:19.208Z,6.50
2019-04-21T07:02:02.920Z,7.67
2019-04-21T07:07:00.477Z,7.45
2019-04-21T07:09:31.896Z,6.03
2019-04-21T07:12:06.089Z,7.10
2019-04-21T07:17:22.630Z,7.58
2019-04-21T07:22:24.516Z,7.70
2019-04-21T07:24:57.356Z,7.60
2019-04-21T07:27:30.172Z,8.15
2019-04-21T07:30:05.261Z,7.90
2019-04-21T07:32:33.676Z,8.08
2019-04-21T07:35:08.431Z,8.25
2019-04-21T07:37:46.183Z,8.08
2019-04-21T07:40:09.444Z,8.20
2019-04-21T07:42:46.280Z,7.50
2019-04-21T07:45:16.859Z,8.00
2019-04-21T07:48:08.347Z,7.15
2019-04-21T07:51:04.422Z,7.35
2019-04-21T07:53:48.255Z,7.47
2019-04-21T07:55:51.219Z,7.80
2019-04-21T07:58:51.040Z,7.62
2019-04-21T08:01:18.070Z,7.78
2019-04-21T08:03:57.022Z,7.03
2019-04-21T08:06:29.526Z,6.70
2019-04-21T08:08:52.883Z,7.50
2019-04-21T08:11:25.386Z,7.42
2019-04-21T08:14:00.573Z,7.50
2019-04-21T08:16:36.793Z,6.50
2019-04-21T08:19:13.161Z,6.50
2019-04-21T08:21:55.794Z,6.65
2019-04-21T08:24:14.499Z,6.92
2019-04-21T08:26:51.435Z,6.60
2019-04-21T08:29:38.033Z,7.30
2019-04-21T08:32:02.602Z,6.20
2019-04-21T08:34:36.849Z,5.75
2019-04-21T08:37:04.215Z,6.28
2019-04-21T08:39:53.549Z,6.20
2019-04-21T08:42:11.904Z,5.95
2019-04-21T08:44:47.785Z,5.62
2019-04-21T08:47:20.706Z,5.60
2019-04-21T08:49:57.223Z,5.85
2019-04-21T08:52:37.032Z,6.78
2019-04-21T08:55:03.737Z,6.28
2019-04-21T08:58:15.527Z,6.08
2019-04-21T09:00:56.259Z,6.20
2019-04-21T09:03:14.628Z,6.78
2019-04-21T09:05:42.590Z,6.65
2019-04-21T09:08:20.210Z,6.65
2019-04-21T09:10:56.009Z,7.33
2019-04-21T09:13:25.909Z,6.58
2019-04-21T09:15:59.449Z,7.33
2019-04-21T09:18:28.418Z,7.12
2019-04-21T09:21:10.991Z,7.50
2019-04-21T09:23:38.234Z,7.10
2019-04-21T09:26:14.030Z,7.17
2019-04-21T09:28:39.487Z,6.67
2019-04-21T09:31:06.352Z,7.22
2019-04-21T09:33:41.297Z,6.00
2019-04-21T09:36:14.324Z,7.35
2019-04-21T09:38:45.708Z,5.85
2019-04-21T09:41:20.856Z,7.97
2019-04-21T09:43:53.668Z,6.10
2019-04-21T09:46:23.723Z,5.95
2019-04-21T09:49:02.006Z,4.67
2019-04-21T09:51:30.453Z,5.45
2019-04-21T09:54:09.827Z,5.70
2019-04-21T09:56:44.876Z,5.10
2019-04-21T09:59:19.359Z,6.00
2019-04-21T10:01:56.013Z,5.35
2019-04-21T10:04:16.960Z,5.70
2019-04-21T10:06:49.709Z,5.22
2019-04-21T10:09:21.869Z,5.05
2019-04-21T10:11:54.843Z,4.58
2019-04-21T10:14:26.739Z,4.87
2019-04-21T10:16:59.980Z,4.53
2019-04-21T10:19:31.962Z,4.28
2019-04-21T10:22:05.784Z,5.90
2019-04-21T10:24:38.344Z,5.00
2019-04-21T10:27:12.231Z,5.58
2019-04-21T10:29:45.391Z,4.60
2019-04-21T10:32:21.068Z,4.85
2019-04-21T10:34:51.030Z,4.40
2019-04-21T10:37:34.581Z,4.25
2019-04-21T10:39:57.724Z,4.72
2019-04-21T10:42:29.553Z,4.10
2019-04-21T10:45:01.495Z,4.50
2019-04-21T10:47:34.517Z,4.50
2019-04-21T10:50:11.232Z,3.83
2019-04-21T10:53:02.906Z,4.87
2019-04-21T10:55:53.318Z,3.98
2019-04-21T10:58:10.825Z,4.12
2019-04-21T11:00:46.067Z,3.95
2019-04-21T11:03:36.912Z,3.42
2019-04-21T11:06:12.710Z,5.55
2019-04-21T11:08:48.887Z,4.37
2019-04-21T11:11:19.515Z,4.47
2019-04-21T11:13:52.530Z,4.70
2019-04-21T11:16:24.539Z,4.30
2019-04-21T11:18:57.802Z,5.78
2019-04-21T11:21:31.129Z,5.87
2019-04-21T11:24:03.950Z,5.05
2019-04-21T11:26:36.050Z,5.55
2019-04-21T11:29:08.004Z,5.05
2019-04-21T11:31:41.034Z,4.72
2019-04-21T11:34:13.510Z,4.95
2019-04-21T11:36:45.959Z,4.50
2019-04-21T11:39:35.300Z,4.70
2019-04-21T11:41:55.781Z,5.40
2019-04-21T11:44:28.916Z,6.15
2019-04-21T11:47:02.550Z,5.35
2019-04-21T11:49:34.828Z,4.87
2019-04-21T11:52:07.076Z,5.00
2019-04-21T11:54:38.802Z,4.70
2019-04-21T11:57:15.196Z,4.78
2019-04-21T11:59:44.167Z,4.62
2019-04-21T12:02:17.269Z,4.87
2019-04-21T12:04:51.626Z,4.95
2019-04-21T12:07:23.455Z,5.03
2019-04-21T12:09:55.521Z,4.80
2019-04-21T12:12:27.547Z,5.50
2019-04-21T12:14:59.928Z,4.78
2019-04-21T12:17:32.098Z,5.40
2019-04-21T12:20:06.467Z,4.92
2019-04-21T12:22:39.115Z,4.90
2019-04-21T12:25:13.854Z,5.08
2019-04-21T12:27:45.780Z,4.80
2019-04-21T12:30:19.758Z,5.03
2019-04-21T12:33:02.383Z,5.45
2019-04-21T12:35:35.599Z,7.10
2019-04-21T12:38:08.794Z,5.28
2019-04-21T12:40:40.754Z,5.37
2019-04-21T12:43:12.659Z,5.08
2019-04-21T12:45:44.621Z,4.83
2019-04-21T12:48:17.924Z,4.45
2019-04-21T12:50:49.954Z,5.10
2019-04-21T12:53:23.405Z,4.80
2019-04-21T12:55:55.815Z,5.08
2019-04-21T12:58:29.088Z,4.85
2019-04-21T13:01:01.040Z,5.35
2019-04-21T13:03:34.098Z,5.08
2019-04-21T13:06:07.490Z,4.72
2019-04-21T13:08:51.877Z,5.75
2019-04-21T13:11:13.211Z,5.92
2019-04-21T13:13:45.968Z,5.05
2019-04-21T13:16:19.143Z,4.97
2019-04-21T13:18:51.299Z,4.65
2019-04-21T13:21:24.270Z,5.22
2019-04-21T13:23:56.901Z,4.70
2019-04-21T13:26:37.345Z,5.65
2019-04-21T13:29:02.754Z,5.92
2019-04-21T13:31:36.149Z,4.95
2019-04-21T13:34:08.338Z,4.60
2019-04-21T13:36:41.447Z,5.78
2019-04-21T13:42:07.598Z,5.03
2019-04-21T13:44:30.957Z,5.25
2019-04-21T13:47:03.081Z,4.80
2019-04-21T13:49:35.154Z,5.67
2019-04-21T13:52:07.145Z,4.85
2019-04-21T13:54:39.868Z,5.55
2019-04-21T13:57:12.511Z,4.62
2019-04-21T13:59:44.537Z,4.10
2019-04-21T14:02:16.447Z,4.30
2019-04-21T14:04:49.645Z,3.62
2019-04-21T14:07:21.764Z,4.22
2019-04-21T14:09:59.656Z,4.90
2019-04-21T14:12:28.106Z,3.75
2019-04-21T14:15:00.144Z,4.35
2019-04-21T14:17:32.864Z,3.87
2019-04-21T14:20:07.266Z,4.05
2019-04-21T14:22:40.046Z,4.17
2019-04-21T14:25:12.151Z,3.67
2019-04-21T14:27:45.791Z,3.83
2019-04-21T14:30:18.684Z,2.95
2019-04-21T14:32:51.757Z,3.60
2019-04-21T14:35:25.181Z,3.27
2019-04-21T14:37:58.190Z,3.45
2019-04-21T14:40:33.288Z,3.75
2019-04-21T14:43:03.946Z,2.87
2019-04-21T14:45:40.799Z,3.87
2019-04-21T14:48:21.252Z,2.90
2019-04-21T14:51:00.468Z,3.02
2019-04-21T14:53:34.087Z,3.00
2019-04-21T14:56:07.172Z,3.42
2019-04-21T14:58:39.259Z,3.30
2019-04-21T15:01:11.284Z,3.17
2019-04-21T15:03:43.756Z,2.72
2019-04-21T15:06:15.773Z,2.75
2019-04-21T15:08:49.079Z,3.02
2019-04-21T15:11:22.166Z,2.70
2019-04-21T15:13:53.965Z,2.90
2019-04-21T15:16:26.890Z,3.00
2019-04-21T15:18:59.066Z,3.45
2019-04-21T15:21:31.324Z,3.20
2019-04-21T15:24:04.518Z,3.02
2019-04-21T15:26:37.966Z,3.35
2019-04-21T15:29:10.790Z,2.62
2019-04-21T15:31:44.741Z,2.80
2019-04-21T15:34:17.463Z,2.70
2019-04-21T15:36:50.329Z,3.00
2019-04-21T15:39:23.530Z,3.40
2019-04-21T15:41:56.690Z,3.22
2019-04-21T15:44:28.452Z,3.12
2019-04-21T15:47:00.243Z,2.67
2019-04-21T15:49:56.981Z,3.08
2019-04-21T15:52:23.054Z,2.83
2019-04-21T15:54:57.005Z,3.27
2019-04-21T15:57:42.716Z,3.00
2019-04-21T16:00:32.341Z,3.35
2019-04-21T16:03:04.582Z,2.90
2019-04-21T16:05:37.119Z,3.00
2019-04-21T16:08:10.137Z,2.87
2019-04-21T16:10:50.163Z,2.95
2019-04-21T16:13:16.105Z,2.98
2019-04-21T16:15:50.452Z,3.45
2019-04-21T16:18:22.606Z,3.00
2019-04-21T16:20:55.778Z,2.60
2019-04-21T16:23:28.658Z,2.50
2019-04-21T16:26:02.445Z,3.00
2019-04-21T16:28:35.179Z,3.00
2019-04-21T16:31:07.119Z,2.90
2019-04-21T16:33:38.971Z,3.00
2019-04-21T16:36:12.901Z,3.35
2019-04-21T16:38:44.510Z,2.95
2019-04-21T16:41:16.284Z,3.75
2019-04-21T16:43:49.256Z,3.10
2019-04-21T16:46:21.231Z,3.37
2019-04-21T16:48:53.783Z,3.22
2019-04-21T16:51:26.416Z,3.22
2019-04-21T16:54:00.140Z,3.42
2019-04-21T16:56:33.687Z,3.62
2019-04-21T16:59:08.548Z,3.77
2019-04-21T17:01:40.720Z,4.17
2019-04-21T17:04:12.824Z,3.80
2019-04-21T17:06:45.040Z,3.98
2019-04-21T17:09:17.071Z,3.42
2019-04-21T17:11:52.332Z,3.67
2019-04-21T17:14:37.088Z,3.70
2019-04-21T17:17:20.494Z,3.40
2019-04-21T17:19:37.916Z,3.72
2019-04-21T17:22:04.077Z,4.00
2019-04-21T17:24:35.973Z,3.70
2019-04-21T17:27:09.029Z,3.12
2019-04-21T17:29:41.068Z,3.27
2019-04-21T17:32:14.199Z,3.37
2019-04-21T17:34:47.642Z,3.67
2019-04-21T17:37:22.229Z,3.08
2019-04-21T17:39:54.510Z,3.85
2019-04-21T17:42:34.477Z,4.83
2019-04-21T17:45:01.301Z,10.72
2019-04-21T17:47:44.892Z,12.03
2019-04-21T17:50:11.737Z,12.00
2019-04-21T17:52:50.519Z,8.88
2019-04-21T17:55:28.281Z,14.65
2019-04-21T17:58:11.593Z,14.30
2019-04-21T18:03:40.399Z,47.73
2019-04-21T18:06:00.838Z,40.83
2019-04-21T18:08:37.102Z,32.65
2019-04-21T18:11:01.199Z,27.00
2019-04-21T18:13:26.598Z,21.65
2019-04-21T18:16:11.009Z,19.00
2019-04-21T18:18:32.920Z,16.30
2019-04-21T18:21:14.444Z,12.33
2019-04-21T18:23:57.414Z,12.23
2019-04-21T18:26:35.471Z,11.10
2019-04-21T18:28:57.715Z,9.98
2019-04-21T18:31:33.818Z,7.92
2019-04-21T18:34:26.144Z,8.00
2019-04-21T18:36:59.714Z,7.78
2019-04-21T18:39:49.556Z,13.20
2019-04-21T18:42:31.297Z,11.15
2019-04-21T18:45:34.089Z,7.78
2019-04-21T18:47:53.904Z,5.20
2019-04-21T18:50:41.776Z,5.58
2019-04-21T18:53:41.436Z,6.17
2019-04-21T18:56:04.896Z,7.08
2019-04-21T18:58:32.669Z,7.85
2019-04-21T19:01:11.754Z,10.20
2019-04-21T19:03:43.110Z,11.60
2019-04-21T19:06:18.825Z,10.75
2019-04-21T19:09:07.712Z,9.00
2019-04-21T19:11:32.860Z,8.45
2019-04-21T19:17:04.338Z,18.05
2019-04-21T19:22:04.624Z,14.70
2019-04-21T19:24:54.979Z,14.07
2019-04-21T19:27:15.660Z,15.15
2019-04-21T19:29:57.255Z,10.58
2019-04-21T19:32:21.483Z,12.47
2019-04-21T19:34:39.856Z,8.65
2019-04-21T19:37:13.425Z,7.42
2019-04-21T19:39:53.940Z,6.10
2019-04-21T19:42:25.512Z,4.28
2019-04-21T19:45:08.894Z,4.15
2019-04-21T19:47:44.960Z,4.50
2019-04-21T19:50:19.776Z,5.30
2019-04-21T19:52:41.088Z,4.22
2019-04-21T19:55:04.177Z,3.33
2019-04-21T19:57:36.718Z,3.60
2019-04-21T20:00:11.513Z,4.33
2019-04-21T20:02:44.748Z,3.85
2019-04-21T20:05:29.788Z,4.90
2019-04-21T20:08:08.327Z,3.80
2019-04-21T20:10:44.154Z,4.30
2019-04-21T20:13:26.129Z,4.08
2019-04-21T20:15:50.956Z,4.85
2019-04-21T20:18:18.544Z,4.60
2019-04-21T20:20:39.657Z,5.30
2019-04-21T20:23:16.991Z,4.50
2019-04-21T20:25:49.820Z,4.70
2019-04-21T20:28:34.498Z,3.65
2019-04-21T20:31:14.708Z,3.83
2019-04-21T20:33:59.248Z,4.97
2019-04-21T20:36:25.197Z,5.67
2019-04-21T20:38:47.081Z,4.17
2019-04-21T20:41:25.708Z,3.80
2019-04-21T20:44:02.217Z,3.95
2019-04-21T20:46:36.806Z,3.27
2019-04-21T20:49:04.204Z,4.00
2019-04-21T20:51:40.367Z,4.37
2019-04-21T20:54:16.008Z,3.70
2019-04-21T20:56:49.614Z,3.47
2019-04-21T20:59:19.511Z,3.70
2019-04-21T21:01:54.938Z,3.70
2019-04-21T21:04:21.834Z,3.47
2019-04-21T21:07:09.174Z,3.40
2019-04-21T21:09:33.777Z,5.28
2019-04-21T21:12:24.468Z,7.15
2019-04-21T21:14:40.766Z,9.63
2019-04-21T21:17:26.952Z,19.90
2019-04-21T21:19:55.132Z,13.58
2019-04-21T21:22:14.859Z,5.47
2019-04-21T21:24:55.771Z,4.47
2019-04-21T21:27:27.955Z,4.05
2019-04-21T21:30:00.669Z,9.38
2019-04-21T21:32:37.382Z,12.55
2019-04-21T21:35:13.740Z,12.45
2019-04-21T21:37:52.049Z,8.35
2019-04-21T21:40:22.191Z,5.10
2019-04-21T21:42:40.337Z,4.40
2019-04-21T21:45:15.968Z,4.50
2019-04-21T21:48:00.997Z,4.55
2019-04-21T21:50:26.146Z,4.35
2019-04-21T21:53:00.574Z,3.60
2019-04-21T21:55:25.603Z,4.50
2019-04-21T21:58:01.930Z,3.35
2019-04-21T22:00:37.023Z,3.87
2019-04-21T22:03:17.850Z,3.20
2019-04-21T22:05:48.370Z,3.25
2019-04-21T22:08:16.353Z,2.95
2019-04-21T22:10:49.390Z,3.00
2019-04-21T22:13:27.029Z,3.77
2019-04-21T22:15:59.866Z,4.45
2019-04-21T22:18:43.120Z,4.37
2019-04-21T22:21:15.958Z,4.58
2019-04-21T22:23:43.848Z,4.83
2019-04-21T22:26:09.574Z,3.90
2019-04-21T22:28:41.522Z,4.20
2019-04-21T22:31:20.721Z,3.77
2019-04-21T22:33:51.281Z,4.00
2019-04-21T22:36:34.282Z,3.72
2019-04-21T22:39:13.056Z,3.25
2019-04-21T22:41:35.753Z,4.28
2019-04-21T22:44:02.487Z,4.62
2019-04-21T22:46:36.047Z,4.78
2019-04-21T22:49:10.696Z,3.50
2019-04-21T22:51:46.472Z,3.70
2019-04-21T22:54:20.823Z,4.30
2019-04-21T22:56:57.120Z,4.67
2019-04-21T22:59:24.352Z,4.72
2019-04-21T23:01:55.823Z,4.80
2019-04-21T23:04:36.833Z,4.30
2019-04-21T23:07:10.094Z,4.53
2019-04-21T23:09:37.267Z,4.47
2019-04-21T23:12:12.453Z,4.97
2019-04-21T23:14:52.215Z,4.55
2019-04-21T23:17:32.364Z,4.90
2019-04-21T23:20:10.506Z,5.50
2019-04-21T23:22:56.272Z,5.62
2019-04-21T23:25:18.162Z,5.50
2019-04-21T23:27:46.996Z,5.25
2019-04-21T23:30:33.805Z,6.20
2019-04-21T23:32:50.426Z,6.15
2019-04-21T23:35:25.391Z,5.70
2019-04-21T23:37:52.950Z,5.03
2019-04-21T23:40:25.450Z,5.72
2019-04-21T23:43:00.144Z,5.83
2019-04-21T23:45:33.999Z,5.90
2019-04-21T23:48:18.539Z,5.22
2019-04-21T23:50:45.916Z,6.33
2019-04-21T23:53:11.075Z,6.47
2019-04-21T23:55:43.412Z,6.50
2019-04-21T23:58:22.216Z,6.65
