createdAt,value
2022-12-09T00:00:14.867Z,23.90
2022-12-09T00:02:42.222Z,25.60
2022-12-09T00:05:09.996Z,22.00
2022-12-09T00:07:37.447Z,21.60
2022-12-09T00:10:06.171Z,25.33
2022-12-09T00:12:33.531Z,21.63
2022-12-09T00:15:00.604Z,19.92
2022-12-09T00:17:27.835Z,22.70
2022-12-09T00:19:55.198Z,25.15
2022-12-09T00:22:22.469Z,25.20
2022-12-09T00:24:49.761Z,25.60
2022-12-09T00:27:17.098Z,23.05
2022-12-09T00:29:44.581Z,27.98
2022-12-09T00:32:11.952Z,24.98
2022-12-09T00:34:39.192Z,24.98
2022-12-09T00:37:08.595Z,25.45
2022-12-09T00:39:35.794Z,29.83
2022-12-09T00:42:03.085Z,26.88
2022-12-09T00:44:30.202Z,31.73
2022-12-09T00:46:57.612Z,31.08
2022-12-09T00:49:25.249Z,28.27
2022-12-09T00:51:54.299Z,33.13
2022-12-09T00:54:22.907Z,31.55
2022-12-09T00:56:50.712Z,28.77
2022-12-09T00:59:17.787Z,32.17
2022-12-09T01:01:44.829Z,33.60
2022-12-09T01:04:12.290Z,36.53
2022-12-09T01:06:39.729Z,27.73
2022-12-09T01:09:06.941Z,30.40
2022-12-09T01:11:33.941Z,31.83
2022-12-09T01:14:03.070Z,33.47
2022-12-09T01:16:33.779Z,37.55
2022-12-09T01:19:04.180Z,31.38
2022-12-09T01:21:33.203Z,38.17
2022-12-09T01:24:00.750Z,38.88
2022-12-09T01:26:28.112Z,33.30
2022-12-09T01:28:57.600Z,32.10
2022-12-09T01:31:25.855Z,33.63
2022-12-09T01:33:55.392Z,30.23
2022-12-09T01:38:53.244Z,28.92
2022-12-09T01:41:22.257Z,28.02
2022-12-09T01:44:11.104Z,28.58
2022-12-09T01:46:38.654Z,28.38
2022-12-09T01:49:08.740Z,32.05
2022-12-09T01:51:37.359Z,30.60
2022-12-09T01:54:04.953Z,32.50
2022-12-09T01:56:36.596Z,30.55
2022-12-09T01:59:10.488Z,24.75
2022-12-09T02:01:38.631Z,31.35
2022-12-09T02:04:06.110Z,28.70
2022-12-09T02:06:36.635Z,27.77
2022-12-09T02:09:06.069Z,27.00
2022-12-09T02:11:44.210Z,24.55
2022-12-09T02:14:14.070Z,25.20
2022-12-09T02:16:54.536Z,28.65
2022-12-09T02:19:41.935Z,24.85
2022-12-09T02:22:13.181Z,30.38
2022-12-09T02:25:28.413Z,27.35
2022-12-09T02:28:57.568Z,30.08
2022-12-09T02:31:28.030Z,24.98
2022-12-09T02:37:17.080Z,25.80
2022-12-09T02:40:00.100Z,27.88
2022-12-09T02:42:32.400Z,26.63
2022-12-09T02:45:07.748Z,29.23
2022-12-09T02:47:43.261Z,24.35
2022-12-09T02:50:15.495Z,25.58
2022-12-09T02:52:44.040Z,25.98
2022-12-09T02:55:14.993Z,25.80
2022-12-09T02:57:42.403Z,25.40
2022-12-09T03:00:15.507Z,26.95
2022-12-09T03:02:49.947Z,28.55
2022-12-09T03:05:52.126Z,30.98
2022-12-09T03:08:58.184Z,28.35
2022-12-09T03:11:26.733Z,34.35
2022-12-09T03:14:06.909Z,28.33
2022-12-09T03:19:38.565Z,27.08
2022-12-09T03:22:15.322Z,22.58
2022-12-09T03:24:52.167Z,23.38
2022-12-09T03:27:27.786Z,33.15
2022-12-09T03:29:57.989Z,26.98
2022-12-09T03:32:29.023Z,24.75
2022-12-09T03:35:07.855Z,22.27
2022-12-09T03:37:38.749Z,24.52
2022-12-09T03:40:13.871Z,25.50
2022-12-09T03:43:12.557Z,28.00
2022-12-09T03:45:41.013Z,26.42
2022-12-09T03:48:09.849Z,23.83
2022-12-09T03:50:47.897Z,21.88
2022-12-09T03:53:19.126Z,19.92
2022-12-09T03:56:03.283Z,21.17
2022-12-09T03:58:34.612Z,21.92
2022-12-09T04:01:03.031Z,23.80
2022-12-09T04:03:30.426Z,23.73
2022-12-09T04:05:57.721Z,25.35
2022-12-09T04:08:24.815Z,29.45
2022-12-09T04:10:52.131Z,23.58
2022-12-09T04:13:19.181Z,27.15
2022-12-09T04:15:46.315Z,20.75
2022-12-09T04:18:13.517Z,21.42
2022-12-09T04:20:41.174Z,21.25
2022-12-09T04:23:08.220Z,19.80
2022-12-09T04:25:37.040Z,21.15
2022-12-09T04:28:04.437Z,19.50
2022-12-09T04:30:31.554Z,21.13
2022-12-09T04:33:00.975Z,19.88
2022-12-09T04:35:28.390Z,20.33
2022-12-09T04:37:55.970Z,21.27
2022-12-09T04:40:24.184Z,28.52
2022-12-09T04:42:52.040Z,21.58
2022-12-09T04:45:19.188Z,19.85
2022-12-09T04:47:46.634Z,21.35
2022-12-09T04:50:14.290Z,21.33
2022-12-09T04:52:41.683Z,21.33
2022-12-09T04:55:09.242Z,20.95
2022-12-09T04:57:36.643Z,21.90
2022-12-09T05:00:06.381Z,23.08
2022-12-09T05:02:34.839Z,21.75
2022-12-09T05:05:02.681Z,23.23
2022-12-09T05:07:34.348Z,24.42
2022-12-09T05:10:01.625Z,23.17
2022-12-09T05:12:29.141Z,23.27
2022-12-09T05:14:56.331Z,24.67
2022-12-09T05:17:23.538Z,31.77
2022-12-09T05:19:51.976Z,28.40
2022-12-09T05:22:20.050Z,32.40
2022-12-09T05:24:47.661Z,31.88
2022-12-09T05:27:15.615Z,25.67
2022-12-09T05:29:43.139Z,29.30
2022-12-09T05:32:10.487Z,24.05
2022-12-09T05:34:38.836Z,27.50
2022-12-09T05:37:06.048Z,26.23
2022-12-09T05:39:33.299Z,28.13
2022-12-09T05:42:00.616Z,27.13
2022-12-09T05:44:28.632Z,27.48
2022-12-09T05:46:56.313Z,24.48
2022-12-09T05:49:23.761Z,24.50
2022-12-09T05:51:50.951Z,28.13
2022-12-09T05:54:18.107Z,31.27
2022-12-09T05:56:48.420Z,25.95
2022-12-09T05:59:16.327Z,28.65
2022-12-09T06:01:43.960Z,26.33
2022-12-09T06:04:11.359Z,27.38
2022-12-09T06:06:38.924Z,26.10
2022-12-09T06:09:12.177Z,23.40
2022-12-09T06:11:41.051Z,23.67
2022-12-09T06:14:10.137Z,22.23
2022-12-09T06:16:38.472Z,25.17
2022-12-09T06:19:06.745Z,29.85
2022-12-09T06:21:34.127Z,25.20
2022-12-09T06:24:01.387Z,27.73
2022-12-09T06:26:30.669Z,24.83
2022-12-09T06:28:59.823Z,22.57
2022-12-09T06:31:29.256Z,24.63
2022-12-09T06:33:58.567Z,28.27
2022-12-09T06:36:29.129Z,26.25
2022-12-09T06:39:00.383Z,22.90
2022-12-09T06:41:30.452Z,25.25
2022-12-09T06:44:00.945Z,26.65
2022-12-09T06:46:29.255Z,20.98
2022-12-09T06:48:56.646Z,25.15
2022-12-09T06:51:25.133Z,19.58
2022-12-09T06:53:53.342Z,25.23
2022-12-09T06:56:20.423Z,23.98
2022-12-09T06:58:48.222Z,84.30
2022-12-09T07:01:18.710Z,47.97
2022-12-09T07:03:49.273Z,45.55
2022-12-09T07:06:22.012Z,27.90
2022-12-09T07:08:49.346Z,25.50
2022-12-09T07:11:16.773Z,23.55
2022-12-09T07:13:44.258Z,22.65
2022-12-09T07:16:11.816Z,20.80
2022-12-09T07:18:39.007Z,22.98
2022-12-09T07:21:11.314Z,24.58
2022-12-09T07:23:38.978Z,22.55
2022-12-09T07:26:07.544Z,24.60
2022-12-09T07:28:36.392Z,22.92
2022-12-09T07:31:04.499Z,21.23
2022-12-09T07:33:31.918Z,23.65
2022-12-09T07:36:00.242Z,26.38
2022-12-09T07:38:27.793Z,24.95
2022-12-09T07:40:55.017Z,22.10
2022-12-09T07:43:22.505Z,22.05
2022-12-09T07:45:50.760Z,25.27
2022-12-09T07:48:17.961Z,21.05
2022-12-09T07:50:45.356Z,23.88
2022-12-09T07:53:12.402Z,23.85
2022-12-09T07:55:39.905Z,20.05
2022-12-09T07:58:07.223Z,24.95
2022-12-09T08:00:34.680Z,22.25
2022-12-09T08:03:01.912Z,25.23
2022-12-09T08:05:29.654Z,25.27
2022-12-09T08:07:57.703Z,23.92
2022-12-09T08:10:25.348Z,24.58
2022-12-09T08:12:52.656Z,22.50
2022-12-09T08:15:20.837Z,21.48
2022-12-09T08:17:48.137Z,23.25
2022-12-09T08:20:15.917Z,21.45
2022-12-09T08:22:44.088Z,20.88
2022-12-09T08:25:11.538Z,22.52
2022-12-09T08:27:38.908Z,26.27
2022-12-09T08:30:07.899Z,25.63
2022-12-09T08:32:35.765Z,24.77
2022-12-09T08:35:03.644Z,22.83
2022-12-09T08:37:31.051Z,27.10
2022-12-09T08:39:58.406Z,19.40
2022-12-09T08:42:25.542Z,20.95
2022-12-09T08:44:57.085Z,22.40
2022-12-09T08:47:29.413Z,21.70
2022-12-09T08:49:56.765Z,21.50
2022-12-09T08:52:26.131Z,22.60
2022-12-09T08:54:53.622Z,21.40
2022-12-09T08:57:24.980Z,21.92
2022-12-09T08:59:52.532Z,25.20
2022-12-09T09:02:20.066Z,23.35
2022-12-09T09:04:47.718Z,21.50
2022-12-09T09:07:15.072Z,23.40
2022-12-09T09:09:43.101Z,23.55
2022-12-09T09:12:10.307Z,26.85
2022-12-09T09:14:37.897Z,28.80
2022-12-09T09:17:05.244Z,24.95
2022-12-09T09:19:32.696Z,22.77
2022-12-09T09:21:59.996Z,23.48
2022-12-09T09:24:27.569Z,19.35
2022-12-09T09:26:55.422Z,32.33
2022-12-09T09:29:23.903Z,20.90
2022-12-09T09:31:54.830Z,26.63
2022-12-09T09:34:23.177Z,22.92
2022-12-09T09:36:51.528Z,31.40
2022-12-09T09:39:19.426Z,19.65
2022-12-09T09:42:06.256Z,18.23
2022-12-09T09:44:44.211Z,16.75
2022-12-09T09:47:43.618Z,14.80
2022-12-09T09:50:23.384Z,16.67
2022-12-09T09:52:54.540Z,17.08
2022-12-09T09:55:33.943Z,15.30
2022-12-09T09:58:27.152Z,17.13
2022-12-09T10:01:07.482Z,18.40
2022-12-09T10:03:47.541Z,19.05
2022-12-09T10:09:09.459Z,15.07
2022-12-09T10:11:53.089Z,14.60
2022-12-09T10:14:34.187Z,16.02
2022-12-09T10:17:19.515Z,14.63
2022-12-09T10:19:57.616Z,16.33
2022-12-09T10:22:29.695Z,15.48
2022-12-09T10:25:00.010Z,16.02
2022-12-09T10:27:38.145Z,16.50
2022-12-09T10:30:11.758Z,18.17
2022-12-09T10:32:40.323Z,15.80
2022-12-09T10:35:15.471Z,15.93
2022-12-09T10:37:43.743Z,18.15
2022-12-09T10:40:11.430Z,17.10
2022-12-09T10:43:00.739Z,16.35
2022-12-09T10:45:45.688Z,15.77
2022-12-09T10:48:37.623Z,19.75
2022-12-09T10:51:21.018Z,15.63
2022-12-09T10:54:21.673Z,18.20
2022-12-09T10:57:07.280Z,18.00
2022-12-09T10:59:36.772Z,18.10
2022-12-09T11:02:10.055Z,18.15
2022-12-09T11:04:40.733Z,16.77
2022-12-09T11:07:08.656Z,18.50
2022-12-09T11:09:39.042Z,17.27
2022-12-09T11:12:15.113Z,18.50
2022-12-09T11:14:52.461Z,17.58
2022-12-09T11:17:27.573Z,17.13
2022-12-09T11:20:41.936Z,16.83
2022-12-09T11:23:12.354Z,17.48
2022-12-09T11:25:53.949Z,18.38
2022-12-09T11:28:30.523Z,17.27
2022-12-09T11:33:52.389Z,18.10
2022-12-09T11:36:33.462Z,16.92
2022-12-09T11:39:24.473Z,17.83
2022-12-09T11:42:19.048Z,17.92
2022-12-09T11:44:58.506Z,17.45
2022-12-09T11:47:28.442Z,17.90
2022-12-09T11:50:08.099Z,17.13
2022-12-09T11:52:35.455Z,19.50
2022-12-09T11:55:15.971Z,18.23
2022-12-09T11:58:01.248Z,19.55
2022-12-09T12:00:36.843Z,18.55
2022-12-09T12:03:14.484Z,18.92
2022-12-09T12:05:43.618Z,20.25
2022-12-09T12:08:30.564Z,18.38
2022-12-09T12:11:02.895Z,18.90
2022-12-09T12:13:38.912Z,17.15
2022-12-09T12:16:44.501Z,18.80
2022-12-09T12:19:45.717Z,17.80
2022-12-09T12:22:21.430Z,17.08
2022-12-09T12:24:51.409Z,17.05
2022-12-09T12:27:27.327Z,14.77
2022-12-09T12:30:23.500Z,15.68
2022-12-09T12:33:59.871Z,14.13
2022-12-09T12:36:34.374Z,13.80
2022-12-09T12:39:33.644Z,14.18
2022-12-09T12:42:23.700Z,13.20
2022-12-09T12:45:29.630Z,13.50
2022-12-09T12:48:14.699Z,12.27
2022-12-09T12:51:04.745Z,12.38
2022-12-09T12:54:02.226Z,12.25
2022-12-09T12:56:47.087Z,12.35
2022-12-09T12:59:37.742Z,11.95
2022-12-09T13:02:30.822Z,13.13
2022-12-09T13:05:04.033Z,11.48
2022-12-09T13:07:39.443Z,11.07
2022-12-09T13:10:36.040Z,13.05
2022-12-09T13:13:05.791Z,13.05
2022-12-09T13:15:48.492Z,12.65
2022-12-09T13:18:36.481Z,13.07
2022-12-09T13:21:05.888Z,12.07
2022-12-09T13:24:08.916Z,13.25
2022-12-09T13:26:47.132Z,12.52
2022-12-09T13:29:14.077Z,14.35
2022-12-09T13:31:57.256Z,14.27
2022-12-09T13:34:32.524Z,13.27
2022-12-09T13:36:59.598Z,12.65
2022-12-09T13:39:58.114Z,12.32
2022-12-09T13:42:47.288Z,13.13
2022-12-09T13:45:37.335Z,15.32
2022-12-09T13:48:16.939Z,14.43
2022-12-09T13:50:51.590Z,14.63
2022-12-09T13:53:21.376Z,14.60
2022-12-09T13:56:00.884Z,15.30
2022-12-09T13:58:46.639Z,14.50
2022-12-09T14:01:20.029Z,14.30
2022-12-09T14:04:03.314Z,15.30
2022-12-09T14:06:45.757Z,15.00
2022-12-09T14:09:40.030Z,14.57
2022-12-09T14:12:12.238Z,15.20
2022-12-09T14:14:44.892Z,17.65
2022-12-09T14:17:27.040Z,18.08
2022-12-09T14:20:03.223Z,20.70
2022-12-09T14:22:35.624Z,21.00
2022-12-09T14:25:28.438Z,19.80
2022-12-09T14:28:10.679Z,19.63
2022-12-09T14:30:53.220Z,21.23
2022-12-09T14:33:29.824Z,21.75
2022-12-09T14:36:05.121Z,24.77
2022-12-09T14:39:22.908Z,25.40
2022-12-09T14:41:48.133Z,23.42
2022-12-09T14:44:23.190Z,24.65
2022-12-09T14:46:54.409Z,24.40
2022-12-09T14:49:29.686Z,24.85
2022-12-09T14:52:10.908Z,25.45
2022-12-09T14:54:43.815Z,21.73
2022-12-09T14:57:26.679Z,23.10
2022-12-09T14:59:55.807Z,22.33
2022-12-09T15:02:24.753Z,29.20
2022-12-09T15:04:53.679Z,31.60
2022-12-09T15:07:25.254Z,28.67
2022-12-09T15:10:04.452Z,29.80
2022-12-09T15:12:41.541Z,27.52
2022-12-09T15:15:14.492Z,28.73
2022-12-09T15:17:45.819Z,27.52
2022-12-09T15:20:40.582Z,29.45
2022-12-09T15:23:15.313Z,27.83
2022-12-09T15:25:53.206Z,29.77
2022-12-09T15:28:26.897Z,28.65
2022-12-09T15:31:00.652Z,27.27
2022-12-09T15:33:31.196Z,26.98
2022-12-09T15:36:11.489Z,28.95
2022-12-09T15:38:42.767Z,29.40
2022-12-09T15:41:29.075Z,29.00
2022-12-09T15:44:03.954Z,29.83
2022-12-09T15:46:32.645Z,29.65
2022-12-09T15:49:02.856Z,27.75
2022-12-09T15:54:05.225Z,24.40
2022-12-09T15:56:32.401Z,24.40
2022-12-09T15:59:08.728Z,23.77
2022-12-09T16:01:37.044Z,24.65
2022-12-09T16:04:06.659Z,33.25
2022-12-09T16:06:36.698Z,37.58
2022-12-09T16:09:15.734Z,31.83
2022-12-09T16:11:54.640Z,30.55
2022-12-09T16:14:24.080Z,31.23
2022-12-09T16:16:58.520Z,38.35
2022-12-09T16:19:36.959Z,37.28
2022-12-09T16:22:09.327Z,34.90
2022-12-09T16:27:39.483Z,33.85
2022-12-09T16:30:21.069Z,31.15
2022-12-09T16:32:53.719Z,35.38
2022-12-09T16:35:28.210Z,34.92
2022-12-09T16:37:58.431Z,32.58
2022-12-09T16:43:17.968Z,30.95
2022-12-09T16:45:45.871Z,29.67
2022-12-09T16:48:13.703Z,34.28
2022-12-09T16:51:03.045Z,34.50
2022-12-09T16:53:45.898Z,33.47
2022-12-09T16:56:32.582Z,32.03
2022-12-09T16:59:00.823Z,32.67
2022-12-09T17:01:41.563Z,31.58
2022-12-09T17:04:17.425Z,34.67
2022-12-09T17:06:44.572Z,35.53
2022-12-09T17:09:12.150Z,35.85
2022-12-09T17:11:42.895Z,37.50
2022-12-09T17:14:14.370Z,37.67
2022-12-09T17:16:41.444Z,36.50
2022-12-09T17:19:08.531Z,38.58
2022-12-09T17:21:35.731Z,37.50
2022-12-09T17:24:02.851Z,37.28
2022-12-09T17:26:29.940Z,34.20
2022-12-09T17:29:01.460Z,34.85
2022-12-09T17:31:29.916Z,35.92
2022-12-09T17:33:57.549Z,34.53
2022-12-09T17:36:24.634Z,32.22
2022-12-09T17:38:51.775Z,33.28
2022-12-09T17:41:23.635Z,33.25
2022-12-09T17:43:50.826Z,32.83
2022-12-09T17:46:18.348Z,32.42
2022-12-09T17:48:45.599Z,32.47
2022-12-09T17:51:14.816Z,35.47
2022-12-09T17:53:43.559Z,32.28
2022-12-09T17:56:13.370Z,31.30
2022-12-09T17:58:41.642Z,31.65
2022-12-09T18:01:20.022Z,32.42
2022-12-09T18:03:56.220Z,32.88
2022-12-09T18:06:25.793Z,30.17
2022-12-09T18:08:53.203Z,31.85
2022-12-09T18:11:22.135Z,29.92
2022-12-09T18:16:17.959Z,33.50
2022-12-09T18:18:45.557Z,31.60
2022-12-09T18:21:15.964Z,33.58
2022-12-09T18:23:43.709Z,34.15
2022-12-09T18:26:13.621Z,33.17
2022-12-09T18:28:41.159Z,32.70
2022-12-09T18:31:10.636Z,34.03
2022-12-09T18:33:38.878Z,37.85
2022-12-09T18:36:11.113Z,32.50
2022-12-09T18:38:39.572Z,35.70
2022-12-09T18:41:15.514Z,34.80
2022-12-09T18:43:44.904Z,36.50
2022-12-09T18:46:23.877Z,34.78
2022-12-09T18:48:57.663Z,36.30
2022-12-09T18:51:25.391Z,33.30
2022-12-09T18:53:52.630Z,36.47
2022-12-09T18:56:20.016Z,38.08
2022-12-09T18:59:05.814Z,37.35
2022-12-09T19:01:34.387Z,35.22
2022-12-09T19:04:04.133Z,34.25
2022-12-09T19:06:39.490Z,34.53
2022-12-09T19:09:10.621Z,37.05
2022-12-09T19:11:40.683Z,32.85
2022-12-09T19:14:08.935Z,32.20
2022-12-09T19:16:36.311Z,34.15
2022-12-09T19:19:09.160Z,32.60
2022-12-09T19:21:37.439Z,32.83
2022-12-09T19:24:05.180Z,30.90
2022-12-09T19:26:34.570Z,31.45
2022-12-09T19:29:04.987Z,29.05
2022-12-09T19:31:36.316Z,32.85
2022-12-09T19:34:07.099Z,32.30
2022-12-09T19:36:34.519Z,34.97
2022-12-09T19:39:02.851Z,33.28
2022-12-09T19:41:29.940Z,30.60
2022-12-09T19:43:58.143Z,33.45
2022-12-09T19:46:26.891Z,33.63
2022-12-09T19:48:55.010Z,32.40
2022-12-09T19:51:24.214Z,32.35
2022-12-09T19:53:56.639Z,34.92
2022-12-09T19:56:24.731Z,32.08
2022-12-09T19:58:52.656Z,33.38
2022-12-09T20:01:33.763Z,31.77
2022-12-09T20:04:19.322Z,33.10
2022-12-09T20:06:53.587Z,35.28
2022-12-09T20:09:24.591Z,35.75
2022-12-09T20:11:53.095Z,32.88
2022-12-09T20:14:21.191Z,33.45
2022-12-09T20:16:48.449Z,35.03
2022-12-09T20:19:15.469Z,32.13
2022-12-09T20:21:42.499Z,32.88
2022-12-09T20:24:09.934Z,32.42
2022-12-09T20:26:38.449Z,36.17
2022-12-09T20:29:08.179Z,31.45
2022-12-09T20:31:37.411Z,31.58
2022-12-09T20:34:07.646Z,31.27
2022-12-09T20:39:12.710Z,32.08
2022-12-09T20:41:40.270Z,32.95
2022-12-09T20:44:07.520Z,32.20
2022-12-09T20:46:35.272Z,31.83
2022-12-09T20:49:02.612Z,33.15
2022-12-09T20:51:37.163Z,33.22
2022-12-09T20:54:05.712Z,33.03
2022-12-09T20:56:33.165Z,35.38
2022-12-09T20:59:01.249Z,34.75
2022-12-09T21:01:30.984Z,36.22
2022-12-09T21:03:59.670Z,36.72
2022-12-09T21:06:30.880Z,33.05
2022-12-09T21:09:09.982Z,33.45
2022-12-09T21:11:37.839Z,32.90
2022-12-09T21:14:07.043Z,32.92
2022-12-09T21:16:38.968Z,33.87
2022-12-09T21:19:10.237Z,34.40
2022-12-09T21:21:39.157Z,33.38
2022-12-09T21:24:07.125Z,32.05
2022-12-09T21:26:34.280Z,33.85
2022-12-09T21:29:02.052Z,33.05
2022-12-09T21:31:35.044Z,31.95
2022-12-09T21:34:04.623Z,33.70
2022-12-09T21:36:34.818Z,32.75
2022-12-09T21:41:33.629Z,32.22
2022-12-09T21:44:01.017Z,32.65
2022-12-09T21:46:31.404Z,32.60
2022-12-09T21:49:04.026Z,33.38
2022-12-09T21:51:32.770Z,31.67
2022-12-09T21:54:00.656Z,33.97
2022-12-09T21:56:31.682Z,35.83
2022-12-09T21:58:59.886Z,35.22
2022-12-09T22:01:33.487Z,36.22
2022-12-09T22:04:02.394Z,35.00
2022-12-09T22:06:30.154Z,35.20
2022-12-09T22:08:59.372Z,35.85
2022-12-09T22:11:29.191Z,33.90
2022-12-09T22:13:58.512Z,34.60
2022-12-09T22:16:38.017Z,34.20
2022-12-09T22:19:08.387Z,32.42
2022-12-09T22:21:36.915Z,35.05
2022-12-09T22:24:06.011Z,33.17
2022-12-09T22:26:33.427Z,35.92
2022-12-09T22:29:03.373Z,29.63
2022-12-09T22:31:33.330Z,31.42
2022-12-09T22:34:03.945Z,29.77
2022-12-09T22:36:30.989Z,32.33
2022-12-09T22:38:58.252Z,31.77
2022-12-09T22:41:27.312Z,30.02
2022-12-09T22:43:55.606Z,28.35
2022-12-09T22:46:26.724Z,30.75
2022-12-09T22:48:54.644Z,30.88
2022-12-09T22:51:25.749Z,27.92
2022-12-09T22:53:54.893Z,28.05
2022-12-09T22:56:23.447Z,27.55
2022-12-09T22:58:51.041Z,27.02
2022-12-09T23:01:21.374Z,27.55
2022-12-09T23:03:48.480Z,26.83
2022-12-09T23:06:15.833Z,27.30
2022-12-09T23:08:46.972Z,28.42
2022-12-09T23:11:18.029Z,25.70
2022-12-09T23:13:45.710Z,27.60
2022-12-09T23:16:16.981Z,25.00
2022-12-09T23:18:44.112Z,27.40
2022-12-09T23:21:17.908Z,26.95
2022-12-09T23:23:44.981Z,29.27
2022-12-09T23:26:15.338Z,28.42
2022-12-09T23:28:45.443Z,28.63
2022-12-09T23:33:42.919Z,29.10
2022-12-09T23:36:12.050Z,26.25
2022-12-09T23:38:39.654Z,27.48
2022-12-09T23:41:07.302Z,30.20
2022-12-09T23:43:37.063Z,27.58
2022-12-09T23:46:15.105Z,30.90
2022-12-09T23:48:44.239Z,27.40
2022-12-09T23:51:14.025Z,30.25
2022-12-09T23:53:42.443Z,29.80
2022-12-09T23:56:14.484Z,29.77
2022-12-09T23:58:42.397Z,28.23
