createdAt,value
2022-12-08T00:00:09.016Z,38.75
2022-12-08T00:02:44.510Z,34.25
2022-12-08T00:05:30.078Z,33.03
2022-12-08T00:08:15.353Z,31.02
2022-12-08T00:10:49.662Z,31.58
2022-12-08T00:13:16.863Z,35.97
2022-12-08T00:15:43.607Z,30.42
2022-12-08T00:18:10.395Z,25.42
2022-12-08T00:20:37.127Z,27.67
2022-12-08T00:23:04.520Z,26.50
2022-12-08T00:25:32.030Z,29.80
2022-12-08T00:27:58.822Z,24.02
2022-12-08T00:30:25.533Z,28.92
2022-12-08T00:32:52.259Z,25.63
2022-12-08T00:35:18.983Z,25.83
2022-12-08T00:37:45.676Z,28.05
2022-12-08T00:40:12.611Z,28.27
2022-12-08T00:42:39.436Z,24.35
2022-12-08T00:45:06.793Z,23.13
2022-12-08T00:47:33.582Z,27.88
2022-12-08T00:50:00.409Z,25.48
2022-12-08T00:52:27.256Z,23.15
2022-12-08T00:54:53.927Z,23.67
2022-12-08T00:57:21.733Z,24.73
2022-12-08T00:59:48.457Z,22.02
2022-12-08T01:02:15.407Z,25.15
2022-12-08T01:04:42.140Z,20.38
2022-12-08T01:07:09.219Z,21.80
2022-12-08T01:09:36.232Z,20.33
2022-12-08T01:12:02.994Z,21.45
2022-12-08T01:14:29.810Z,20.15
2022-12-08T01:16:56.674Z,17.00
2022-12-08T01:19:23.601Z,19.30
2022-12-08T01:21:50.318Z,22.77
2022-12-08T01:24:19.457Z,21.23
2022-12-08T01:26:46.485Z,24.33
2022-12-08T01:29:13.361Z,23.33
2022-12-08T01:31:40.184Z,20.38
2022-12-08T01:34:07.225Z,23.73
2022-12-08T01:36:37.299Z,19.38
2022-12-08T01:39:06.549Z,13.82
2022-12-08T01:41:37.567Z,19.13
2022-12-08T01:44:24.332Z,19.48
2022-12-08T01:46:52.067Z,16.77
2022-12-08T01:49:29.079Z,22.65
2022-12-08T01:52:11.983Z,24.65
2022-12-08T01:54:46.512Z,19.80
2022-12-08T01:57:20.712Z,22.42
2022-12-08T01:59:51.352Z,15.82
2022-12-08T02:02:18.245Z,18.13
2022-12-08T02:04:45.070Z,16.60
2022-12-08T02:07:12.634Z,16.30
2022-12-08T02:09:40.474Z,19.15
2022-12-08T02:12:07.781Z,17.33
2022-12-08T02:14:34.911Z,16.30
2022-12-08T02:17:22.272Z,12.93
2022-12-08T02:20:08.720Z,17.00
2022-12-08T02:23:01.814Z,20.20
2022-12-08T02:25:28.546Z,18.45
2022-12-08T02:28:27.912Z,24.00
2022-12-08T02:31:05.816Z,18.73
2022-12-08T02:34:00.395Z,20.20
2022-12-08T02:36:35.890Z,18.30
2022-12-08T02:39:19.150Z,18.60
2022-12-08T02:42:08.927Z,20.48
2022-12-08T02:44:41.456Z,19.92
2022-12-08T02:47:12.449Z,19.40
2022-12-08T02:49:39.263Z,15.90
2022-12-08T02:52:07.975Z,16.88
2022-12-08T02:54:35.660Z,15.40
2022-12-08T02:57:13.327Z,15.07
2022-12-08T02:59:50.749Z,14.93
2022-12-08T03:02:36.431Z,15.10
2022-12-08T03:05:21.490Z,10.45
2022-12-08T03:08:19.417Z,12.90
2022-12-08T03:10:52.587Z,12.57
2022-12-08T03:13:32.732Z,16.27
2022-12-08T03:16:01.709Z,11.48
2022-12-08T03:18:31.063Z,13.38
2022-12-08T03:20:58.309Z,19.13
2022-12-08T03:23:25.567Z,14.63
2022-12-08T03:26:05.349Z,16.65
2022-12-08T03:28:32.207Z,15.15
2022-12-08T03:31:03.112Z,16.58
2022-12-08T03:33:33.575Z,13.73
2022-12-08T03:36:01.950Z,15.95
2022-12-08T03:38:37.782Z,14.32
2022-12-08T03:41:19.633Z,10.73
2022-12-08T03:46:19.358Z,12.35
2022-12-08T03:48:46.177Z,10.15
2022-12-08T03:51:13.201Z,11.68
2022-12-08T03:53:40.124Z,12.20
2022-12-08T03:56:15.838Z,11.20
2022-12-08T03:58:43.405Z,9.90
2022-12-08T04:01:10.755Z,13.88
2022-12-08T04:03:37.635Z,12.65
2022-12-08T04:06:04.580Z,14.30
2022-12-08T04:08:31.388Z,16.83
2022-12-08T04:10:58.179Z,14.93
2022-12-08T04:13:24.956Z,15.57
2022-12-08T04:15:51.792Z,14.55
2022-12-08T04:18:18.561Z,15.93
2022-12-08T04:20:46.038Z,21.77
2022-12-08T04:23:13.221Z,18.70
2022-12-08T04:25:40.402Z,13.50
2022-12-08T04:28:07.353Z,19.98
2022-12-08T04:30:34.589Z,17.70
2022-12-08T04:33:01.827Z,23.17
2022-12-08T04:35:28.771Z,21.45
2022-12-08T04:37:55.600Z,21.17
2022-12-08T04:40:22.544Z,18.25
2022-12-08T04:42:49.374Z,21.73
2022-12-08T04:45:16.224Z,24.42
2022-12-08T04:47:43.217Z,27.77
2022-12-08T04:50:10.364Z,21.10
2022-12-08T04:52:37.458Z,29.20
2022-12-08T04:55:04.621Z,25.73
2022-12-08T04:57:31.387Z,28.25
2022-12-08T04:59:58.227Z,24.25
2022-12-08T05:02:25.017Z,22.50
2022-12-08T05:04:51.848Z,25.23
2022-12-08T05:07:18.692Z,24.05
2022-12-08T05:09:45.426Z,26.48
2022-12-08T05:12:12.222Z,20.42
2022-12-08T05:14:38.973Z,28.73
2022-12-08T05:17:09.570Z,22.88
2022-12-08T05:19:36.709Z,20.92
2022-12-08T05:22:03.578Z,23.25
2022-12-08T05:24:30.373Z,34.75
2022-12-08T05:26:57.433Z,24.15
2022-12-08T05:29:24.363Z,30.77
2022-12-08T05:31:51.318Z,26.02
2022-12-08T05:34:18.165Z,26.15
2022-12-08T05:36:45.326Z,25.25
2022-12-08T05:39:15.073Z,19.17
2022-12-08T05:41:42.248Z,22.15
2022-12-08T05:44:09.184Z,21.88
2022-12-08T05:46:36.546Z,22.35
2022-12-08T05:49:04.119Z,22.23
2022-12-08T05:51:30.892Z,18.75
2022-12-08T05:53:58.167Z,20.40
2022-12-08T05:56:25.116Z,19.90
2022-12-08T05:58:51.954Z,21.63
2022-12-08T06:01:29.735Z,22.50
2022-12-08T06:03:58.453Z,21.30
2022-12-08T06:06:25.491Z,20.65
2022-12-08T06:08:53.111Z,22.92
2022-12-08T06:11:30.603Z,21.08
2022-12-08T06:13:57.634Z,19.15
2022-12-08T06:16:26.342Z,22.30
2022-12-08T06:21:20.324Z,19.02
2022-12-08T06:23:51.789Z,23.73
2022-12-08T06:26:19.064Z,21.58
2022-12-08T06:28:45.815Z,24.10
2022-12-08T06:31:15.942Z,25.52
2022-12-08T06:33:43.223Z,24.73
2022-12-08T06:36:12.793Z,23.40
2022-12-08T06:38:43.316Z,27.02
2022-12-08T06:41:11.524Z,31.08
2022-12-08T06:43:38.385Z,28.60
2022-12-08T06:46:07.638Z,32.00
2022-12-08T06:48:34.636Z,33.35
2022-12-08T06:51:25.607Z,34.47
2022-12-08T06:53:52.446Z,35.28
2022-12-08T06:56:20.306Z,35.97
2022-12-08T06:58:52.075Z,33.35
2022-12-08T07:01:19.821Z,37.20
2022-12-08T07:03:47.802Z,31.17
2022-12-08T07:06:16.974Z,37.38
2022-12-08T07:08:43.773Z,37.67
2022-12-08T07:11:15.330Z,32.75
2022-12-08T07:13:46.278Z,36.60
2022-12-08T07:16:13.392Z,32.30
2022-12-08T07:18:41.612Z,31.48
2022-12-08T07:21:14.965Z,28.88
2022-12-08T07:23:42.532Z,29.73
2022-12-08T07:26:11.205Z,34.00
2022-12-08T07:28:39.447Z,28.98
2022-12-08T07:31:07.178Z,27.45
2022-12-08T07:33:36.061Z,27.55
2022-12-08T07:36:05.129Z,27.95
2022-12-08T07:38:32.215Z,29.98
2022-12-08T07:40:59.288Z,31.48
2022-12-08T07:43:26.087Z,34.58
2022-12-08T07:45:52.965Z,37.90
2022-12-08T07:48:19.862Z,47.72
2022-12-08T07:50:46.878Z,53.25
2022-12-08T07:53:13.897Z,41.55
2022-12-08T07:55:42.406Z,39.92
2022-12-08T08:00:35.916Z,27.17
2022-12-08T08:03:03.031Z,36.58
2022-12-08T08:05:29.854Z,30.98
2022-12-08T08:07:56.725Z,26.90
2022-12-08T08:10:23.536Z,27.88
2022-12-08T08:12:50.307Z,30.17
2022-12-08T08:15:17.919Z,29.40
2022-12-08T08:17:45.057Z,30.15
2022-12-08T08:20:12.278Z,22.33
2022-12-08T08:22:39.139Z,32.33
2022-12-08T08:25:06.074Z,27.98
2022-12-08T08:27:32.840Z,32.65
2022-12-08T08:29:59.687Z,31.98
2022-12-08T08:32:26.468Z,32.17
2022-12-08T08:34:53.197Z,34.63
2022-12-08T08:37:19.967Z,35.70
2022-12-08T08:39:46.739Z,38.13
2022-12-08T08:42:13.493Z,38.45
2022-12-08T08:44:40.491Z,38.92
2022-12-08T08:47:07.622Z,45.45
2022-12-08T08:49:34.601Z,42.03
2022-12-08T08:52:01.941Z,37.72
2022-12-08T08:54:29.404Z,42.33
2022-12-08T08:56:57.778Z,43.15
2022-12-08T08:59:25.418Z,38.53
2022-12-08T09:01:52.580Z,41.83
2022-12-08T09:04:20.548Z,46.22
2022-12-08T09:06:48.191Z,36.10
2022-12-08T09:09:15.229Z,42.13
2022-12-08T09:11:42.310Z,42.50
2022-12-08T09:14:12.309Z,38.40
2022-12-08T09:16:42.393Z,46.67
2022-12-08T09:19:10.001Z,40.47
2022-12-08T09:21:36.795Z,38.63
2022-12-08T09:24:03.700Z,37.15
2022-12-08T09:26:30.477Z,36.30
2022-12-08T09:28:57.768Z,36.78
2022-12-08T09:31:25.198Z,33.33
2022-12-08T09:33:51.993Z,33.80
2022-12-08T09:36:19.019Z,39.72
2022-12-08T09:38:46.754Z,39.03
2022-12-08T09:41:39.180Z,32.78
2022-12-08T09:44:11.731Z,24.90
2022-12-08T09:46:38.990Z,30.13
2022-12-08T09:49:13.400Z,30.50
2022-12-08T09:51:42.213Z,26.63
2022-12-08T09:54:20.132Z,27.15
2022-12-08T09:56:47.710Z,25.55
2022-12-08T09:59:30.926Z,26.25
2022-12-08T10:01:58.005Z,33.28
2022-12-08T10:04:29.553Z,30.10
2022-12-08T10:07:43.957Z,26.55
2022-12-08T10:10:29.463Z,32.20
2022-12-08T10:13:08.151Z,27.08
2022-12-08T10:15:42.295Z,33.67
2022-12-08T10:18:18.548Z,28.83
2022-12-08T10:20:48.248Z,27.48
2022-12-08T10:23:35.305Z,27.10
2022-12-08T10:26:05.574Z,27.05
2022-12-08T10:28:33.832Z,28.75
2022-12-08T10:31:01.076Z,30.42
2022-12-08T10:33:29.606Z,28.13
2022-12-08T10:35:59.276Z,25.75
2022-12-08T10:38:34.476Z,25.17
2022-12-08T10:41:06.842Z,26.67
2022-12-08T10:43:34.504Z,31.58
2022-12-08T10:46:10.084Z,25.23
2022-12-08T10:48:37.518Z,26.58
2022-12-08T10:51:05.788Z,33.10
2022-12-08T10:53:34.389Z,31.42
2022-12-08T10:56:04.358Z,28.40
2022-12-08T10:58:36.922Z,26.25
2022-12-08T11:01:12.919Z,26.75
2022-12-08T11:03:44.980Z,29.05
2022-12-08T11:06:26.266Z,30.58
2022-12-08T11:08:55.404Z,30.73
2022-12-08T11:11:29.267Z,25.60
2022-12-08T11:13:56.624Z,26.15
2022-12-08T11:16:23.823Z,24.65
2022-12-08T11:18:58.589Z,24.95
2022-12-08T11:21:43.682Z,25.95
2022-12-08T11:24:16.619Z,20.90
2022-12-08T11:26:59.988Z,27.30
2022-12-08T11:29:28.749Z,24.98
2022-12-08T11:32:12.068Z,26.05
2022-12-08T11:34:55.678Z,22.23
2022-12-08T11:37:35.283Z,24.25
2022-12-08T11:40:07.061Z,21.77
2022-12-08T11:42:52.819Z,21.33
2022-12-08T11:45:26.927Z,22.27
2022-12-08T11:48:04.829Z,23.02
2022-12-08T11:50:43.896Z,18.75
2022-12-08T11:53:25.624Z,21.80
2022-12-08T11:55:57.379Z,23.25
2022-12-08T11:58:39.291Z,24.25
2022-12-08T12:01:06.116Z,23.17
2022-12-08T12:03:39.263Z,20.63
2022-12-08T12:09:14.284Z,20.13
2022-12-08T12:12:11.869Z,16.98
2022-12-08T12:14:54.396Z,18.05
2022-12-08T12:17:27.273Z,17.58
2022-12-08T12:19:54.345Z,17.25
2022-12-08T12:22:21.904Z,14.98
2022-12-08T12:24:50.586Z,19.00
2022-12-08T12:27:39.450Z,16.77
2022-12-08T12:30:09.280Z,17.58
2022-12-08T12:32:59.061Z,18.15
2022-12-08T12:35:31.914Z,19.50
2022-12-08T12:38:37.526Z,23.45
2022-12-08T12:41:05.672Z,16.73
2022-12-08T12:43:34.996Z,17.25
2022-12-08T12:46:23.925Z,15.30
2022-12-08T12:48:51.519Z,16.67
2022-12-08T12:51:36.590Z,16.88
2022-12-08T12:54:31.050Z,19.95
2022-12-08T12:57:12.962Z,21.85
2022-12-08T12:59:55.917Z,13.15
2022-12-08T13:02:30.116Z,16.33
2022-12-08T13:04:56.873Z,14.73
2022-12-08T13:07:29.219Z,15.55
2022-12-08T13:10:00.391Z,18.27
2022-12-08T13:12:28.264Z,15.80
2022-12-08T13:15:01.159Z,12.68
2022-12-08T13:17:30.127Z,17.38
2022-12-08T13:19:58.884Z,13.32
2022-12-08T13:22:49.448Z,17.15
2022-12-08T13:25:45.427Z,17.33
2022-12-08T13:28:22.514Z,15.57
2022-12-08T13:30:54.317Z,14.85
2022-12-08T13:33:35.302Z,14.02
2022-12-08T13:36:05.450Z,18.00
2022-12-08T13:38:35.576Z,17.05
2022-12-08T13:41:06.508Z,14.93
2022-12-08T13:43:51.087Z,15.60
2022-12-08T13:58:31.877Z,12.90
2022-12-08T14:01:17.751Z,15.35
2022-12-08T14:04:21.719Z,14.10
2022-12-08T14:06:38.175Z,13.75
2022-12-08T14:09:27.304Z,14.73
2022-12-08T14:12:01.346Z,13.40
2022-12-08T14:15:01.237Z,16.10
2022-12-08T14:17:23.028Z,11.15
2022-12-08T14:19:55.382Z,12.98
2022-12-08T14:22:22.362Z,14.80
2022-12-08T14:24:51.644Z,15.93
2022-12-08T14:27:21.214Z,13.95
2022-12-08T14:30:05.608Z,10.52
2022-12-08T14:32:39.335Z,16.67
2022-12-08T14:35:09.129Z,26.27
2022-12-08T14:37:42.564Z,16.33
2022-12-08T14:40:22.789Z,17.63
2022-12-08T14:43:12.554Z,16.00
2022-12-08T14:45:39.284Z,16.83
2022-12-08T14:48:30.946Z,16.48
2022-12-08T14:51:05.446Z,16.73
2022-12-08T14:53:44.136Z,15.32
2022-12-08T14:56:51.821Z,18.60
2022-12-08T14:59:30.359Z,29.20
2022-12-08T15:02:24.371Z,21.58
2022-12-08T15:05:04.030Z,18.05
2022-12-08T15:07:36.691Z,23.67
2022-12-08T15:10:15.633Z,23.08
2022-12-08T15:13:22.119Z,20.13
2022-12-08T15:15:58.328Z,23.10
2022-12-08T15:19:01.838Z,29.98
2022-12-08T15:21:31.021Z,25.55
2022-12-08T15:23:57.793Z,24.98
2022-12-08T15:26:26.495Z,30.02
2022-12-08T15:28:53.915Z,27.58
2022-12-08T15:31:21.042Z,25.20
2022-12-08T15:33:48.209Z,26.85
2022-12-08T15:36:15.001Z,29.35
2022-12-08T15:38:43.129Z,26.63
2022-12-08T15:41:14.615Z,24.90
2022-12-08T15:43:42.109Z,25.27
2022-12-08T15:46:08.855Z,28.40
2022-12-08T15:48:37.330Z,24.42
2022-12-08T15:51:04.177Z,23.13
2022-12-08T15:53:30.947Z,29.13
2022-12-08T15:58:54.654Z,22.38
2022-12-08T16:01:22.513Z,23.75
2022-12-08T16:09:31.294Z,18.98
2022-12-08T16:12:16.810Z,19.33
2022-12-08T16:15:47.257Z,27.38
2022-12-08T16:17:31.935Z,25.42
2022-12-08T16:19:59.551Z,17.17
2022-12-08T16:25:20.748Z,17.77
2022-12-08T16:28:01.390Z,16.88
2022-12-08T16:30:30.288Z,26.33
2022-12-08T16:32:57.101Z,37.22
2022-12-08T16:35:24.202Z,35.80
2022-12-08T16:37:50.968Z,36.42
2022-12-08T16:40:17.876Z,28.15
2022-12-08T16:42:45.881Z,29.77
2022-12-08T16:45:24.637Z,27.25
2022-12-08T16:47:54.114Z,30.90
2022-12-08T16:50:25.134Z,35.65
2022-12-08T16:52:57.738Z,23.65
2022-12-08T16:55:24.671Z,21.50
2022-12-08T16:57:51.581Z,30.23
2022-12-08T17:00:20.850Z,30.70
2022-12-08T17:02:48.093Z,24.50
2022-12-08T17:05:16.590Z,26.42
2022-12-08T17:07:44.742Z,33.00
2022-12-08T17:10:14.161Z,29.67
2022-12-08T17:12:41.536Z,22.15
2022-12-08T17:15:11.534Z,22.85
2022-12-08T17:17:39.459Z,24.15
2022-12-08T17:20:09.259Z,27.17
2022-12-08T17:22:36.284Z,28.02
2022-12-08T17:25:03.859Z,25.15
2022-12-08T17:27:30.738Z,27.63
2022-12-08T17:29:57.559Z,27.92
2022-12-08T17:32:24.557Z,27.75
2022-12-08T17:34:51.361Z,23.67
2022-12-08T17:37:18.813Z,33.80
2022-12-08T17:39:45.916Z,29.30
2022-12-08T17:42:12.697Z,23.73
2022-12-08T17:44:39.565Z,24.73
2022-12-08T17:47:06.462Z,32.17
2022-12-08T17:49:34.013Z,30.75
2022-12-08T17:52:03.415Z,33.50
2022-12-08T17:54:30.721Z,31.77
2022-12-08T17:56:58.799Z,35.65
2022-12-08T17:59:27.141Z,39.88
2022-12-08T18:01:55.145Z,39.65
2022-12-08T18:04:22.481Z,33.28
2022-12-08T18:06:49.277Z,30.77
2022-12-08T18:09:16.142Z,37.13
2022-12-08T18:11:43.702Z,37.33
2022-12-08T18:14:11.236Z,35.20
2022-12-08T18:16:40.374Z,31.63
2022-12-08T18:19:08.423Z,34.05
2022-12-08T18:21:35.647Z,34.28
2022-12-08T18:24:02.677Z,28.02
2022-12-08T18:26:30.756Z,34.10
2022-12-08T18:28:57.932Z,35.08
2022-12-08T18:31:25.009Z,32.83
2022-12-08T18:33:52.508Z,37.08
2022-12-08T18:36:22.773Z,30.27
2022-12-08T18:38:49.824Z,30.50
2022-12-08T18:41:21.945Z,30.70
2022-12-08T18:43:48.692Z,30.83
2022-12-08T18:46:15.826Z,26.05
2022-12-08T18:48:46.030Z,30.25
2022-12-08T18:51:21.555Z,30.55
2022-12-08T18:53:48.913Z,28.00
2022-12-08T18:56:24.430Z,30.83
2022-12-08T18:58:51.197Z,27.95
2022-12-08T19:01:18.163Z,25.60
2022-12-08T19:03:58.562Z,28.08
2022-12-08T19:06:32.097Z,32.13
2022-12-08T19:08:58.915Z,30.60
2022-12-08T19:11:28.140Z,30.15
2022-12-08T19:13:55.726Z,32.47
2022-12-08T19:16:23.177Z,27.05
2022-12-08T19:18:50.006Z,31.00
2022-12-08T19:21:17.030Z,27.83
2022-12-08T19:23:43.785Z,30.15
2022-12-08T19:26:11.465Z,29.58
2022-12-08T19:28:40.160Z,32.88
2022-12-08T19:31:08.140Z,28.90
2022-12-08T19:33:35.085Z,26.27
2022-12-08T19:36:12.018Z,31.30
2022-12-08T19:38:57.443Z,28.75
2022-12-08T19:41:43.906Z,26.50
2022-12-08T19:44:45.666Z,28.50
2022-12-08T19:47:12.617Z,30.00
2022-12-08T19:49:39.482Z,26.67
2022-12-08T19:52:06.953Z,26.00
2022-12-08T19:54:34.094Z,28.25
2022-12-08T19:57:01.830Z,25.63
2022-12-08T19:59:30.224Z,28.02
2022-12-08T20:01:58.218Z,24.00
2022-12-08T20:04:26.612Z,29.23
2022-12-08T20:06:54.547Z,24.50
2022-12-08T20:09:22.038Z,23.27
2022-12-08T20:11:50.781Z,25.52
2022-12-08T20:16:48.122Z,16.48
2022-12-08T20:19:14.948Z,20.95
2022-12-08T20:21:41.694Z,16.95
2022-12-08T20:24:08.494Z,17.83
2022-12-08T20:26:35.466Z,18.50
2022-12-08T20:29:02.382Z,18.00
2022-12-08T20:31:30.726Z,22.27
2022-12-08T20:33:57.570Z,20.38
2022-12-08T20:36:24.484Z,19.55
2022-12-08T20:38:52.461Z,16.70
2022-12-08T20:41:19.856Z,19.00
2022-12-08T20:43:47.701Z,18.85
2022-12-08T20:46:16.459Z,18.67
2022-12-08T20:48:45.026Z,20.83
2022-12-08T20:51:17.462Z,20.92
2022-12-08T20:53:44.702Z,25.15
2022-12-08T20:56:19.499Z,26.30
2022-12-08T20:58:46.725Z,18.63
2022-12-08T21:01:15.748Z,21.65
2022-12-08T21:03:43.724Z,24.38
2022-12-08T21:06:10.961Z,20.77
2022-12-08T21:08:38.443Z,17.73
2022-12-08T21:11:05.645Z,23.45
2022-12-08T21:13:32.478Z,23.02
2022-12-08T21:15:59.508Z,16.58
2022-12-08T21:18:26.642Z,22.42
2022-12-08T21:21:01.613Z,21.63
2022-12-08T21:23:28.418Z,24.70
2022-12-08T21:25:55.299Z,21.83
2022-12-08T21:28:22.169Z,19.17
2022-12-08T21:30:49.045Z,20.60
2022-12-08T21:33:16.000Z,23.17
2022-12-08T21:35:43.151Z,15.65
2022-12-08T21:38:10.260Z,22.35
2022-12-08T21:40:37.359Z,20.90
2022-12-08T21:43:04.258Z,19.83
2022-12-08T21:45:31.175Z,19.00
2022-12-08T21:47:59.556Z,19.55
2022-12-08T21:50:27.649Z,17.17
2022-12-08T21:52:54.758Z,20.80
2022-12-08T21:55:23.851Z,19.05
2022-12-08T21:57:50.825Z,18.05
2022-12-08T22:00:18.533Z,26.83
2022-12-08T22:02:45.770Z,19.65
2022-12-08T22:05:13.033Z,17.42
2022-12-08T22:07:40.700Z,18.70
2022-12-08T22:10:08.950Z,19.75
2022-12-08T22:12:37.144Z,15.65
2022-12-08T22:15:06.039Z,25.10
2022-12-08T22:17:36.503Z,19.50
2022-12-08T22:20:06.157Z,21.77
2022-12-08T22:22:34.884Z,18.50
2022-12-08T22:25:03.640Z,22.15
2022-12-08T22:27:30.595Z,20.23
2022-12-08T22:29:57.521Z,16.38
2022-12-08T22:32:24.307Z,19.80
2022-12-08T22:34:51.301Z,19.05
2022-12-08T22:37:18.000Z,19.30
2022-12-08T22:39:44.990Z,21.20
2022-12-08T22:42:11.728Z,18.50
2022-12-08T22:44:38.448Z,18.85
2022-12-08T22:47:05.322Z,18.45
2022-12-08T22:49:32.060Z,19.30
2022-12-08T22:51:59.002Z,25.70
2022-12-08T22:54:26.708Z,18.63
2022-12-08T22:56:53.489Z,26.00
2022-12-08T22:59:20.240Z,20.95
2022-12-08T23:01:47.113Z,16.58
2022-12-08T23:04:17.695Z,15.98
2022-12-08T23:06:45.554Z,12.65
2022-12-08T23:09:12.688Z,13.02
2022-12-08T23:11:39.790Z,21.25
2022-12-08T23:14:06.610Z,11.75
2022-12-08T23:16:33.707Z,14.55
2022-12-08T23:19:00.948Z,10.38
2022-12-08T23:21:28.045Z,11.23
2022-12-08T23:23:54.800Z,17.48
2022-12-08T23:26:27.008Z,12.15
2022-12-08T23:28:55.063Z,17.63
2022-12-08T23:31:22.959Z,16.30
2022-12-08T23:33:50.355Z,14.15
2022-12-08T23:36:18.823Z,15.68
2022-12-08T23:38:46.380Z,12.75
2022-12-08T23:41:14.757Z,13.68
2022-12-08T23:43:46.734Z,12.85
2022-12-08T23:46:15.273Z,13.93
2022-12-08T23:48:42.284Z,15.95
2022-12-08T23:51:09.356Z,13.70
2022-12-08T23:53:36.288Z,14.27
2022-12-08T23:56:07.871Z,14.18
2022-12-08T23:58:35.593Z,15.13
