createdAt,value
2023-05-09T00:10:02.228Z,95.10
2023-05-09T00:20:01.230Z,95.70
2023-05-09T00:30:01.084Z,95.00
2023-05-09T00:50:00.986Z,85.50
2023-05-09T01:10:01.283Z,56.90
2023-05-09T01:20:01.180Z,86.80
2023-05-09T01:30:00.503Z,70.20
2023-05-09T01:40:01.363Z,72.40
2023-05-09T01:50:01.065Z,91.40
2023-05-09T02:00:01.133Z,70.80
2023-05-09T02:10:01.337Z,79.20
2023-05-09T02:20:01.061Z,78.30
2023-05-09T02:30:01.297Z,85.90
2023-05-09T02:40:01.964Z,98.10
2023-05-09T02:50:01.276Z,82.20
2023-05-09T03:00:01.961Z,111.90
2023-05-09T03:10:00.491Z,109.50
2023-05-09T03:20:04.014Z,88.40
2023-05-09T03:30:02.376Z,81.30
2023-05-09T03:40:01.660Z,96.10
2023-05-09T03:50:01.427Z,101.50
2023-05-09T04:10:00.507Z,84.10
2023-05-09T04:20:01.325Z,72.70
2023-05-09T04:30:01.223Z,95.30
2023-05-09T04:40:01.162Z,102.00
2023-05-09T04:50:01.035Z,108.60
2023-05-09T05:00:01.355Z,92.40
2023-05-09T05:10:01.143Z,144.40
2023-05-09T05:30:01.057Z,103.10
2023-05-09T05:40:02.169Z,105.80
2023-05-09T05:50:01.485Z,87.60
2023-05-09T06:00:01.206Z,82.20
2023-05-09T06:10:01.022Z,72.40
2023-05-09T06:20:01.083Z,90.20
2023-05-09T06:30:02.780Z,69.50
2023-05-09T06:50:00.494Z,90.20
2023-05-09T07:30:00.989Z,98.30
2023-05-09T07:50:01.317Z,111.00
2023-05-09T08:00:01.856Z,131.40
2023-05-09T08:10:00.487Z,130.40
2023-05-09T08:20:01.214Z,116.10
2023-05-09T08:30:01.055Z,105.30
2023-05-09T08:40:00.586Z,125.10
2023-05-09T08:50:01.069Z,93.00
2023-05-09T09:10:01.073Z,165.60
2023-05-09T09:20:01.163Z,117.40
2023-05-09T09:30:01.052Z,119.10
2023-05-09T09:40:01.165Z,132.50
2023-05-09T09:50:01.073Z,147.30
2023-05-09T10:10:01.318Z,174.10
2023-05-09T10:20:02.040Z,169.80
2023-05-09T10:30:00.983Z,146.00
2023-05-09T10:50:01.328Z,195.80
2023-05-09T11:00:01.676Z,699.80
2023-05-09T11:10:01.042Z,648.00
2023-05-09T11:30:01.119Z,682.40
2023-05-09T11:40:01.139Z,713.50
2023-05-09T11:50:01.127Z,728.00
2023-05-09T12:10:01.122Z,728.80
2023-05-09T12:30:01.088Z,737.10
2023-05-09T12:50:01.025Z,724.00
2023-05-09T13:10:00.989Z,745.30
2023-05-09T13:30:01.095Z,745.60
2023-05-09T13:50:01.029Z,763.80
2023-05-09T14:00:01.381Z,716.80
2023-05-09T14:10:11.259Z,711.70
2023-05-09T14:20:01.089Z,715.60
2023-05-09T14:30:01.100Z,700.00
2023-05-09T14:50:01.459Z,685.70
2023-05-09T15:00:17.161Z,687.70
2023-05-09T15:10:01.072Z,694.00
2023-05-09T15:20:02.038Z,691.20
2023-05-09T15:30:01.053Z,680.90
2023-05-09T15:50:01.089Z,676.70
2023-05-09T16:10:00.978Z,669.50
2023-05-09T16:20:01.195Z,684.00
2023-05-09T16:30:02.403Z,670.60
2023-05-09T16:40:01.720Z,687.60
2023-05-09T16:50:01.146Z,701.50
2023-05-09T17:00:01.761Z,713.10
2023-05-09T17:10:01.536Z,711.90
2023-05-09T17:30:01.044Z,700.00
2023-05-09T17:40:01.222Z,726.60
2023-05-09T17:50:01.028Z,707.40
2023-05-09T18:10:01.023Z,695.70
2023-05-09T18:30:01.927Z,575.60
2023-05-09T18:40:01.207Z,507.80
2023-05-09T18:50:02.807Z,416.90
2023-05-09T19:00:01.140Z,262.90
2023-05-09T19:10:01.199Z,228.30
2023-05-09T19:30:01.286Z,153.00
2023-05-09T19:40:01.503Z,164.10
2023-05-09T19:50:01.971Z,161.00
2023-05-09T20:10:01.934Z,269.30
2023-05-09T20:20:01.876Z,196.20
2023-05-09T20:30:02.475Z,201.10
2023-05-09T20:40:01.548Z,184.20
2023-05-09T20:50:01.610Z,145.70
2023-05-09T21:00:01.339Z,142.10
2023-05-09T21:10:01.013Z,148.20
2023-05-09T21:20:01.547Z,137.30
2023-05-09T21:30:01.148Z,140.30
2023-05-09T21:40:00.502Z,140.20
2023-05-09T21:50:01.076Z,132.90
2023-05-09T22:00:01.544Z,122.40
2023-05-09T22:10:01.115Z,125.90
2023-05-09T22:20:01.802Z,114.90
2023-05-09T22:30:01.053Z,136.20
2023-05-09T22:40:00.494Z,137.10
2023-05-09T23:00:01.661Z,135.90
2023-05-09T23:10:01.342Z,141.30
2023-05-09T23:20:01.039Z,113.20
2023-05-09T23:30:01.064Z,136.80
2023-05-09T23:40:02.456Z,113.90
2023-05-09T23:50:01.176Z,114.30
