createdAt,value
2022-12-22T00:01:49.996Z,100.00
2022-12-22T00:04:35.639Z,100.00
2022-12-22T00:07:20.961Z,100.00
2022-12-22T00:10:06.291Z,100.00
2022-12-22T00:12:52.148Z,100.00
2022-12-22T00:15:38.233Z,100.00
2022-12-22T00:18:24.174Z,100.00
2022-12-22T00:21:09.143Z,100.00
2022-12-22T00:23:54.097Z,100.00
2022-12-22T00:26:39.262Z,100.00
2022-12-22T00:29:24.312Z,100.00
2022-12-22T00:32:09.269Z,100.00
2022-12-22T00:35:00.930Z,100.00
2022-12-22T00:37:53.556Z,100.00
2022-12-22T00:40:43.206Z,100.00
2022-12-22T00:43:28.270Z,100.00
2022-12-22T00:46:13.626Z,100.00
2022-12-22T00:49:01.743Z,100.00
2022-12-22T00:51:48.003Z,100.00
2022-12-22T00:54:34.968Z,100.00
2022-12-22T00:57:20.663Z,100.00
2022-12-22T01:00:07.788Z,100.00
2022-12-22T01:02:53.686Z,100.00
2022-12-22T01:05:38.757Z,100.00
2022-12-22T01:08:23.987Z,100.00
2022-12-22T01:11:08.896Z,100.00
2022-12-22T01:13:54.305Z,100.00
2022-12-22T01:16:39.231Z,100.00
2022-12-22T01:19:24.204Z,100.00
2022-12-22T01:22:09.364Z,100.00
2022-12-22T01:24:54.418Z,100.00
2022-12-22T01:27:39.465Z,100.00
2022-12-22T01:30:25.130Z,100.00
2022-12-22T01:33:10.343Z,100.00
2022-12-22T01:35:55.318Z,100.00
2022-12-22T01:38:40.642Z,100.00
2022-12-22T01:41:33.324Z,100.00
2022-12-22T01:44:18.421Z,100.00
2022-12-22T01:47:05.856Z,100.00
2022-12-22T01:50:02.239Z,100.00
2022-12-22T01:52:52.653Z,100.00
2022-12-22T01:55:43.437Z,100.00
2022-12-22T01:58:48.887Z,100.00
2022-12-22T02:01:34.298Z,100.00
2022-12-22T02:04:19.701Z,100.00
2022-12-22T02:07:05.429Z,100.00
2022-12-22T02:10:04.810Z,100.00
2022-12-22T02:13:09.087Z,100.00
2022-12-22T02:16:20.162Z,100.00
2022-12-22T02:19:16.065Z,100.00
2022-12-22T02:22:14.393Z,100.00
2022-12-22T02:25:09.436Z,100.00
2022-12-22T02:27:58.134Z,100.00
2022-12-22T02:30:45.081Z,100.00
2022-12-22T02:33:30.997Z,100.00
2022-12-22T02:36:21.950Z,100.00
2022-12-22T02:39:44.632Z,100.00
2022-12-22T02:42:41.925Z,100.00
2022-12-22T02:45:45.460Z,100.00
2022-12-22T02:48:36.507Z,100.00
2022-12-22T02:51:27.162Z,100.00
2022-12-22T02:54:13.676Z,100.00
2022-12-22T02:57:00.085Z,100.00
2022-12-22T02:59:45.177Z,100.00
2022-12-22T03:02:31.971Z,100.00
2022-12-22T03:05:17.262Z,100.00
2022-12-22T03:08:08.024Z,100.00
2022-12-22T03:10:54.339Z,100.00
2022-12-22T03:13:39.447Z,100.00
2022-12-22T03:16:24.950Z,100.00
2022-12-22T03:19:09.829Z,100.00
2022-12-22T03:21:54.880Z,100.00
2022-12-22T03:24:40.192Z,100.00
2022-12-22T03:27:06.824Z,100.00
2022-12-22T03:29:33.309Z,100.00
2022-12-22T03:31:59.853Z,100.00
2022-12-22T03:34:26.306Z,100.00
2022-12-22T03:36:52.733Z,100.00
2022-12-22T03:39:19.128Z,100.00
2022-12-22T03:42:04.234Z,100.00
2022-12-22T03:44:49.246Z,100.00
2022-12-22T03:47:15.680Z,100.00
2022-12-22T03:49:42.263Z,100.00
2022-12-22T03:52:08.719Z,100.00
2022-12-22T03:54:35.226Z,100.00
2022-12-22T03:57:02.814Z,100.00
2022-12-22T03:59:29.370Z,100.00
2022-12-22T04:01:55.979Z,100.00
2022-12-22T04:04:25.336Z,100.00
2022-12-22T04:06:52.352Z,100.00
2022-12-22T04:09:19.117Z,100.00
2022-12-22T04:12:04.345Z,100.00
2022-12-22T04:14:34.386Z,100.00
2022-12-22T04:17:02.947Z,100.00
2022-12-22T04:19:29.727Z,100.00
2022-12-22T04:21:56.212Z,100.00
2022-12-22T04:24:22.903Z,100.00
2022-12-22T04:26:50.493Z,100.00
2022-12-22T04:29:17.038Z,100.00
2022-12-22T04:31:44.219Z,100.00
2022-12-22T04:34:10.905Z,100.00
2022-12-22T04:36:37.296Z,100.00
2022-12-22T04:39:04.011Z,100.00
2022-12-22T04:41:30.511Z,100.00
2022-12-22T04:43:56.925Z,100.00
2022-12-22T04:46:23.815Z,100.00
2022-12-22T04:48:54.650Z,100.00
2022-12-22T04:51:25.989Z,100.00
2022-12-22T04:53:52.378Z,100.00
2022-12-22T04:56:18.791Z,100.00
2022-12-22T04:58:45.190Z,100.00
2022-12-22T05:01:17.173Z,100.00
2022-12-22T05:03:43.983Z,100.00
2022-12-22T05:06:11.244Z,100.00
2022-12-22T05:08:38.004Z,100.00
2022-12-22T05:11:05.010Z,100.00
2022-12-22T05:13:31.961Z,100.00
2022-12-22T05:16:05.155Z,100.00
2022-12-22T05:18:32.808Z,100.00
2022-12-22T05:21:03.037Z,100.00
2022-12-22T05:23:29.437Z,100.00
2022-12-22T05:25:55.822Z,100.00
2022-12-22T05:28:22.445Z,100.00
2022-12-22T05:30:49.163Z,100.00
2022-12-22T05:33:15.649Z,100.00
2022-12-22T05:35:42.054Z,100.00
2022-12-22T05:38:08.467Z,100.00
2022-12-22T05:40:35.171Z,100.00
2022-12-22T05:43:01.841Z,100.00
2022-12-22T05:45:28.329Z,100.00
2022-12-22T05:47:54.733Z,100.00
2022-12-22T05:50:23.900Z,100.00
2022-12-22T05:52:59.093Z,100.00
2022-12-22T05:55:25.524Z,100.00
2022-12-22T05:57:51.985Z,100.00
2022-12-22T06:00:18.809Z,100.00
2022-12-22T06:02:45.897Z,100.00
2022-12-22T06:05:14.188Z,100.00
2022-12-22T06:07:41.332Z,100.00
2022-12-22T06:10:12.839Z,100.00
2022-12-22T06:12:40.673Z,100.00
2022-12-22T06:15:08.907Z,100.00
2022-12-22T06:17:39.239Z,100.00
2022-12-22T06:20:11.286Z,100.00
2022-12-22T06:22:37.740Z,100.00
2022-12-22T06:25:04.616Z,100.00
2022-12-22T06:27:31.065Z,100.00
2022-12-22T06:29:57.458Z,100.00
2022-12-22T06:32:24.075Z,100.00
2022-12-22T06:34:50.455Z,100.00
2022-12-22T06:37:16.876Z,100.00
2022-12-22T06:39:43.253Z,100.00
2022-12-22T06:42:29.054Z,100.00
2022-12-22T06:44:55.555Z,100.00
2022-12-22T06:47:22.312Z,100.00
2022-12-22T06:49:49.582Z,100.00
2022-12-22T06:52:16.015Z,100.00
2022-12-22T06:54:42.398Z,100.00
2022-12-22T06:57:08.892Z,100.00
2022-12-22T06:59:35.352Z,100.00
2022-12-22T07:02:02.041Z,100.00
2022-12-22T07:04:29.699Z,100.00
2022-12-22T07:06:56.349Z,100.00
2022-12-22T07:09:22.955Z,100.00
2022-12-22T07:11:49.401Z,100.00
2022-12-22T07:14:15.837Z,100.00
2022-12-22T07:16:42.404Z,100.00
2022-12-22T07:19:08.948Z,100.00
2022-12-22T07:21:35.983Z,100.00
2022-12-22T07:24:03.067Z,100.00
2022-12-22T07:26:29.632Z,100.00
2022-12-22T07:28:56.108Z,100.00
2022-12-22T07:31:23.264Z,100.00
2022-12-22T07:33:49.770Z,100.00
2022-12-22T07:36:20.477Z,100.00
2022-12-22T07:38:49.486Z,100.00
2022-12-22T07:41:36.529Z,100.00
2022-12-22T07:44:06.236Z,100.00
2022-12-22T07:46:37.494Z,100.00
2022-12-22T07:49:24.207Z,100.00
2022-12-22T07:51:51.370Z,100.00
2022-12-22T07:54:18.590Z,100.00
2022-12-22T07:56:46.367Z,100.00
2022-12-22T07:59:12.942Z,100.00
2022-12-22T08:01:41.332Z,100.00
2022-12-22T08:04:09.515Z,100.00
2022-12-22T08:06:36.100Z,100.00
2022-12-22T08:09:03.854Z,100.00
2022-12-22T08:11:30.437Z,100.00
2022-12-22T08:14:01.237Z,100.00
2022-12-22T08:16:29.326Z,100.00
2022-12-22T08:18:56.115Z,100.00
2022-12-22T08:21:22.601Z,100.00
2022-12-22T08:23:49.184Z,100.00
2022-12-22T08:26:20.884Z,100.00
2022-12-22T08:29:03.337Z,100.00
2022-12-22T08:31:30.620Z,100.00
2022-12-22T08:34:00.596Z,100.00
2022-12-22T08:36:29.844Z,100.00
2022-12-22T08:38:56.498Z,100.00
2022-12-22T08:41:43.037Z,100.00
2022-12-22T08:44:09.854Z,100.00
2022-12-22T08:46:36.296Z,100.00
2022-12-22T08:49:02.990Z,100.00
2022-12-22T08:51:29.508Z,100.00
2022-12-22T08:54:04.851Z,100.00
2022-12-22T08:56:32.597Z,100.00
2022-12-22T08:58:59.298Z,100.00
2022-12-22T09:01:25.839Z,100.00
2022-12-22T09:03:53.903Z,100.00
2022-12-22T09:06:26.929Z,100.00
2022-12-22T09:08:59.933Z,100.00
2022-12-22T09:11:27.384Z,100.00
2022-12-22T09:13:55.873Z,100.00
2022-12-22T09:16:24.110Z,100.00
2022-12-22T09:18:50.529Z,100.00
2022-12-22T09:21:17.644Z,100.00
2022-12-22T09:23:44.068Z,100.00
2022-12-22T09:26:13.065Z,100.00
2022-12-22T09:28:43.730Z,100.00
2022-12-22T09:31:13.130Z,100.00
2022-12-22T09:33:39.685Z,100.00
2022-12-22T09:36:18.209Z,100.00
2022-12-22T09:38:44.647Z,100.00
2022-12-22T09:41:18.713Z,100.00
2022-12-22T09:43:45.583Z,100.00
2022-12-22T09:46:20.831Z,100.00
2022-12-22T09:48:47.369Z,100.00
2022-12-22T09:51:16.152Z,100.00
2022-12-22T09:53:47.602Z,100.00
2022-12-22T09:56:16.561Z,100.00
2022-12-22T09:58:44.214Z,100.00
2022-12-22T10:01:54.501Z,100.00
2022-12-22T10:04:49.444Z,100.00
2022-12-22T10:07:26.646Z,100.00
2022-12-22T10:09:53.036Z,100.00
2022-12-22T10:12:25.169Z,100.00
2022-12-22T10:14:54.050Z,100.00
2022-12-22T10:17:28.060Z,100.00
2022-12-22T10:20:26.345Z,100.00
2022-12-22T10:22:59.073Z,100.00
2022-12-22T10:26:26.812Z,100.00
2022-12-22T10:28:44.655Z,100.00
2022-12-22T10:31:23.080Z,100.00
2022-12-22T10:33:52.087Z,100.00
2022-12-22T10:36:27.871Z,100.00
2022-12-22T10:38:59.375Z,100.00
2022-12-22T10:41:30.587Z,100.00
2022-12-22T10:44:04.530Z,100.00
2022-12-22T10:46:38.285Z,100.00
2022-12-22T10:49:20.247Z,100.00
2022-12-22T10:51:50.324Z,100.00
2022-12-22T10:54:29.003Z,100.00
2022-12-22T10:57:00.779Z,100.00
2022-12-22T10:59:27.224Z,100.00
2022-12-22T11:01:53.822Z,100.00
2022-12-22T11:04:27.699Z,100.00
2022-12-22T11:06:58.596Z,100.00
2022-12-22T11:09:35.330Z,100.00
2022-12-22T11:12:10.647Z,100.00
2022-12-22T11:15:03.893Z,100.00
2022-12-22T11:17:50.986Z,100.00
2022-12-22T11:20:30.787Z,100.00
2022-12-22T11:23:13.584Z,100.00
2022-12-22T11:25:56.318Z,100.00
2022-12-22T11:28:39.466Z,100.00
2022-12-22T11:31:30.823Z,100.00
2022-12-22T11:34:34.814Z,100.00
2022-12-22T11:37:39.866Z,100.00
2022-12-22T11:40:28.058Z,100.00
2022-12-22T11:43:13.359Z,100.00
2022-12-22T11:46:06.198Z,100.00
2022-12-22T11:49:09.664Z,100.00
2022-12-22T11:52:03.115Z,100.00
2022-12-22T11:54:45.034Z,100.00
2022-12-22T11:57:37.056Z,100.00
2022-12-22T12:00:15.422Z,100.00
2022-12-22T12:02:57.459Z,100.00
2022-12-22T12:05:44.331Z,100.00
2022-12-22T12:08:26.710Z,100.00
2022-12-22T12:11:11.361Z,100.00
2022-12-22T12:13:52.976Z,100.00
2022-12-22T12:16:28.447Z,100.00
2022-12-22T12:19:09.776Z,100.00
2022-12-22T12:21:47.823Z,100.00
2022-12-22T12:24:17.018Z,100.00
2022-12-22T12:27:03.104Z,100.00
2022-12-22T12:29:40.283Z,100.00
2022-12-22T12:32:22.075Z,100.00
2022-12-22T12:34:53.406Z,100.00
2022-12-22T12:37:29.628Z,100.00
2022-12-22T12:40:21.971Z,100.00
2022-12-22T12:42:49.133Z,100.00
2022-12-22T12:45:48.849Z,100.00
2022-12-22T12:48:21.494Z,100.00
2022-12-22T12:50:55.609Z,100.00
2022-12-22T12:53:27.474Z,100.00
2022-12-22T12:55:59.447Z,100.00
2022-12-22T12:58:34.938Z,100.00
2022-12-22T13:01:04.664Z,100.00
2022-12-22T13:04:01.946Z,100.00
2022-12-22T13:06:50.525Z,100.00
2022-12-22T13:12:34.661Z,100.00
2022-12-22T13:15:02.494Z,100.00
2022-12-22T13:17:52.391Z,100.00
2022-12-22T13:20:27.097Z,100.00
2022-12-22T13:22:56.717Z,100.00
2022-12-22T13:25:26.878Z,100.00
2022-12-22T13:27:55.293Z,100.00
2022-12-22T13:30:22.229Z,100.00
2022-12-22T13:32:50.163Z,100.00
2022-12-22T13:35:36.467Z,100.00
2022-12-22T13:38:04.046Z,100.00
2022-12-22T13:40:39.268Z,100.00
2022-12-22T13:43:12.734Z,100.00
2022-12-22T13:45:45.082Z,100.00
2022-12-22T13:48:43.348Z,100.00
2022-12-22T13:51:20.002Z,100.00
2022-12-22T13:54:08.402Z,100.00
2022-12-22T13:56:43.302Z,100.00
2022-12-22T13:59:18.864Z,100.00
2022-12-22T14:01:50.100Z,100.00
2022-12-22T14:04:16.664Z,99.75
2022-12-22T14:06:43.274Z,99.55
2022-12-22T14:09:10.540Z,99.23
2022-12-22T14:11:37.444Z,98.88
2022-12-22T14:14:16.704Z,99.90
2022-12-22T14:16:46.718Z,99.71
2022-12-22T14:19:21.273Z,100.00
2022-12-22T14:21:58.405Z,100.00
2022-12-22T14:24:30.984Z,100.00
2022-12-22T14:27:00.101Z,100.00
2022-12-22T14:29:29.978Z,100.00
2022-12-22T14:31:59.450Z,100.00
2022-12-22T14:34:34.651Z,100.00
2022-12-22T14:37:02.345Z,100.00
2022-12-22T14:39:32.866Z,100.00
2022-12-22T14:42:04.938Z,100.00
2022-12-22T14:44:46.063Z,100.00
2022-12-22T14:47:12.716Z,97.17
2022-12-22T14:49:55.295Z,97.58
2022-12-22T14:52:35.420Z,97.11
2022-12-22T14:55:04.833Z,97.12
2022-12-22T14:57:34.592Z,97.36
2022-12-22T15:00:22.214Z,97.52
2022-12-22T15:02:51.803Z,98.03
2022-12-22T15:05:33.499Z,98.61
2022-12-22T15:08:08.754Z,99.27
2022-12-22T15:10:44.157Z,99.90
2022-12-22T15:13:21.436Z,100.00
2022-12-22T15:15:52.695Z,100.00
2022-12-22T15:18:27.115Z,100.00
2022-12-22T15:20:55.951Z,100.00
2022-12-22T15:23:22.864Z,99.97
2022-12-22T15:25:50.225Z,100.00
2022-12-22T15:28:16.677Z,100.00
2022-12-22T15:30:43.244Z,100.00
2022-12-22T15:33:13.228Z,100.00
2022-12-22T15:35:40.232Z,100.00
2022-12-22T15:38:12.863Z,100.00
2022-12-22T15:40:39.297Z,100.00
2022-12-22T15:43:09.992Z,99.72
2022-12-22T15:45:45.516Z,99.27
2022-12-22T15:48:23.416Z,99.56
2022-12-22T15:50:51.600Z,99.65
2022-12-22T15:53:20.270Z,99.56
2022-12-22T15:55:49.767Z,99.16
2022-12-22T15:58:19.576Z,99.11
2022-12-22T16:00:46.050Z,99.66
2022-12-22T16:03:14.098Z,99.89
2022-12-22T16:05:41.413Z,99.99
2022-12-22T16:08:18.321Z,100.00
2022-12-22T16:10:46.698Z,100.00
2022-12-22T16:13:15.506Z,100.00
2022-12-22T16:15:42.150Z,100.00
2022-12-22T16:18:12.083Z,100.00
2022-12-22T16:20:42.932Z,100.00
2022-12-22T16:23:18.807Z,100.00
2022-12-22T16:25:46.009Z,100.00
2022-12-22T16:28:24.325Z,100.00
2022-12-22T16:30:51.971Z,100.00
2022-12-22T16:33:19.894Z,100.00
2022-12-22T16:35:46.313Z,100.00
2022-12-22T16:38:18.249Z,100.00
2022-12-22T16:40:49.037Z,100.00
2022-12-22T16:46:20.655Z,100.00
2022-12-22T16:48:54.032Z,100.00
2022-12-22T16:51:29.577Z,100.00
2022-12-22T16:53:56.238Z,100.00
2022-12-22T16:56:26.659Z,100.00
2022-12-22T16:58:53.131Z,100.00
2022-12-22T17:01:25.599Z,100.00
2022-12-22T17:03:52.610Z,100.00
2022-12-22T17:06:19.242Z,100.00
2022-12-22T17:08:46.710Z,100.00
2022-12-22T17:11:21.510Z,100.00
2022-12-22T17:13:49.266Z,100.00
2022-12-22T17:16:23.268Z,100.00
2022-12-22T17:18:50.018Z,100.00
2022-12-22T17:21:18.824Z,100.00
2022-12-22T17:23:49.850Z,100.00
2022-12-22T17:26:20.757Z,100.00
2022-12-22T17:28:48.751Z,100.00
2022-12-22T17:31:17.307Z,100.00
2022-12-22T17:33:43.810Z,100.00
2022-12-22T17:36:25.555Z,100.00
2022-12-22T17:38:51.991Z,100.00
2022-12-22T17:41:18.451Z,100.00
2022-12-22T17:43:46.540Z,100.00
2022-12-22T17:46:15.993Z,100.00
2022-12-22T17:48:42.913Z,100.00
2022-12-22T17:51:39.840Z,100.00
2022-12-22T17:54:21.630Z,100.00
2022-12-22T17:56:48.050Z,100.00
2022-12-22T17:59:14.437Z,100.00
2022-12-22T18:01:41.017Z,100.00
2022-12-22T18:04:09.786Z,100.00
2022-12-22T18:06:38.754Z,100.00
2022-12-22T18:09:07.470Z,100.00
2022-12-22T18:11:36.312Z,100.00
2022-12-22T18:14:04.790Z,100.00
2022-12-22T18:16:31.478Z,100.00
2022-12-22T18:18:57.900Z,100.00
2022-12-22T18:21:25.110Z,100.00
2022-12-22T18:23:52.233Z,100.00
2022-12-22T18:26:25.681Z,100.00
2022-12-22T18:28:52.728Z,100.00
2022-12-22T18:31:20.132Z,100.00
2022-12-22T18:33:46.699Z,100.00
2022-12-22T18:36:23.828Z,100.00
2022-12-22T18:38:50.529Z,100.00
2022-12-22T18:41:22.827Z,100.00
2022-12-22T18:43:49.669Z,100.00
2022-12-22T18:46:16.499Z,100.00
2022-12-22T18:48:42.940Z,100.00
2022-12-22T18:51:35.953Z,100.00
2022-12-22T18:54:04.823Z,100.00
2022-12-22T18:56:31.971Z,100.00
2022-12-22T18:58:58.464Z,100.00
2022-12-22T19:01:26.592Z,100.00
2022-12-22T19:03:55.630Z,100.00
2022-12-22T19:06:23.374Z,100.00
2022-12-22T19:08:50.504Z,100.00
2022-12-22T19:11:19.636Z,100.00
2022-12-22T19:13:48.477Z,100.00
2022-12-22T19:16:18.297Z,100.00
2022-12-22T19:18:44.854Z,100.00
2022-12-22T19:21:16.111Z,100.00
2022-12-22T19:23:43.431Z,100.00
2022-12-22T19:26:19.546Z,100.00
2022-12-22T19:28:46.245Z,100.00
2022-12-22T19:31:22.441Z,100.00
2022-12-22T19:33:49.214Z,100.00
2022-12-22T19:36:25.661Z,100.00
2022-12-22T19:39:04.035Z,100.00
2022-12-22T19:41:38.652Z,100.00
2022-12-22T19:44:06.072Z,100.00
2022-12-22T19:46:34.577Z,100.00
2022-12-22T19:49:02.124Z,100.00
2022-12-22T19:51:31.256Z,100.00
2022-12-22T19:53:57.665Z,100.00
2022-12-22T19:56:26.766Z,100.00
2022-12-22T19:58:55.660Z,100.00
2022-12-22T20:01:22.435Z,100.00
2022-12-22T20:03:48.968Z,100.00
2022-12-22T20:06:15.482Z,100.00
2022-12-22T20:08:41.875Z,100.00
2022-12-22T20:11:16.802Z,100.00
2022-12-22T20:13:44.242Z,100.00
2022-12-22T20:16:15.512Z,100.00
2022-12-22T20:18:43.462Z,100.00
2022-12-22T20:21:29.529Z,100.00
2022-12-22T20:23:59.407Z,100.00
2022-12-22T20:26:27.421Z,100.00
2022-12-22T20:28:54.670Z,100.00
2022-12-22T20:31:24.426Z,100.00
2022-12-22T20:33:51.920Z,100.00
2022-12-22T20:36:31.667Z,100.00
2022-12-22T20:38:59.943Z,100.00
2022-12-22T20:41:26.527Z,100.00
2022-12-22T20:43:53.751Z,100.00
2022-12-22T20:46:24.585Z,100.00
2022-12-22T20:49:14.166Z,100.00
2022-12-22T20:51:40.704Z,100.00
2022-12-22T20:54:07.131Z,100.00
2022-12-22T20:56:37.763Z,100.00
2022-12-22T20:59:24.309Z,100.00
2022-12-22T21:01:52.798Z,100.00
2022-12-22T21:04:19.374Z,100.00
2022-12-22T21:06:49.676Z,100.00
2022-12-22T21:09:17.032Z,100.00
2022-12-22T21:11:43.683Z,100.00
2022-12-22T21:14:10.580Z,100.00
2022-12-22T21:16:37.181Z,100.00
2022-12-22T21:19:04.209Z,100.00
2022-12-22T21:21:31.205Z,100.00
2022-12-22T21:23:57.896Z,100.00
2022-12-22T21:26:34.150Z,100.00
2022-12-22T21:29:04.974Z,100.00
2022-12-22T21:31:31.687Z,100.00
2022-12-22T21:33:58.179Z,100.00
2022-12-22T21:36:32.118Z,100.00
2022-12-22T21:39:03.580Z,100.00
2022-12-22T21:41:48.570Z,100.00
2022-12-22T21:44:15.013Z,100.00
2022-12-22T21:46:46.485Z,100.00
2022-12-22T21:49:19.582Z,100.00
2022-12-22T21:51:47.676Z,100.00
2022-12-22T21:54:14.137Z,100.00
2022-12-22T21:56:40.566Z,100.00
2022-12-22T21:59:07.031Z,100.00
2022-12-22T22:01:34.235Z,100.00
2022-12-22T22:04:00.778Z,100.00
2022-12-22T22:06:30.920Z,100.00
2022-12-22T22:08:57.322Z,100.00
2022-12-22T22:11:25.683Z,100.00
2022-12-22T22:13:52.518Z,100.00
2022-12-22T22:16:19.957Z,100.00
2022-12-22T22:18:48.521Z,100.00
2022-12-22T22:21:16.769Z,100.00
2022-12-22T22:23:43.725Z,100.00
2022-12-22T22:26:11.112Z,100.00
2022-12-22T22:28:38.030Z,100.00
2022-12-22T22:31:11.605Z,100.00
2022-12-22T22:33:38.351Z,100.00
2022-12-22T22:36:06.928Z,100.00
2022-12-22T22:38:33.658Z,100.00
2022-12-22T22:41:00.341Z,100.00
2022-12-22T22:43:27.997Z,100.00
2022-12-22T22:45:54.548Z,100.00
2022-12-22T22:48:22.720Z,100.00
2022-12-22T22:50:50.326Z,100.00
2022-12-22T22:53:16.852Z,100.00
2022-12-22T22:55:43.296Z,100.00
2022-12-22T22:58:11.373Z,100.00
2022-12-22T23:00:44.267Z,100.00
2022-12-22T23:03:10.833Z,100.00
2022-12-22T23:05:37.416Z,100.00
2022-12-22T23:08:04.156Z,100.00
2022-12-22T23:10:32.700Z,100.00
2022-12-22T23:13:02.774Z,100.00
2022-12-22T23:15:29.227Z,100.00
2022-12-22T23:17:55.618Z,100.00
2022-12-22T23:20:22.904Z,100.00
2022-12-22T23:22:49.703Z,100.00
2022-12-22T23:25:16.131Z,100.00
2022-12-22T23:27:42.530Z,100.00
2022-12-22T23:30:09.659Z,100.00
2022-12-22T23:32:36.321Z,100.00
2022-12-22T23:35:02.818Z,100.00
2022-12-22T23:37:29.221Z,100.00
2022-12-22T23:39:56.188Z,100.00
2022-12-22T23:42:28.308Z,100.00
2022-12-22T23:44:54.674Z,100.00
2022-12-22T23:47:21.102Z,100.00
2022-12-22T23:49:47.724Z,100.00
2022-12-22T23:52:14.106Z,100.00
2022-12-22T23:54:40.687Z,100.00
2022-12-22T23:57:07.077Z,100.00
2022-12-22T23:59:34.268Z,100.00
