createdAt,value
2018-07-25T00:01:24.018Z,72.45
2018-07-25T00:03:53.247Z,72.25
2018-07-25T00:06:22.856Z,72.30
2018-07-25T00:08:52.780Z,72.85
2018-07-25T00:11:22.170Z,72.81
2018-07-25T00:13:51.795Z,73.62
2018-07-25T00:16:21.461Z,73.94
2018-07-25T00:18:50.997Z,73.76
2018-07-25T00:21:20.628Z,73.12
2018-07-25T00:23:49.865Z,73.23
2018-07-25T00:26:19.427Z,72.96
2018-07-25T00:28:49.057Z,73.20
2018-07-25T00:31:18.337Z,73.44
2018-07-25T00:33:48.498Z,73.36
2018-07-25T00:36:18.058Z,73.38
2018-07-25T00:38:47.859Z,73.34
2018-07-25T00:41:17.455Z,73.38
2018-07-25T00:43:46.845Z,73.22
2018-07-25T00:46:16.346Z,73.20
2018-07-25T00:48:45.791Z,73.18
2018-07-25T00:51:15.624Z,73.19
2018-07-25T00:53:45.229Z,73.58
2018-07-25T00:56:14.582Z,73.94
2018-07-25T00:58:44.285Z,73.46
2018-07-25T01:01:13.816Z,73.36
2018-07-25T01:03:43.190Z,73.63
2018-07-25T01:06:12.893Z,73.70
2018-07-25T01:08:42.114Z,73.42
2018-07-25T01:11:11.522Z,73.48
2018-07-25T01:13:41.234Z,73.49
2018-07-25T01:16:10.612Z,73.54
2018-07-25T01:18:39.998Z,73.67
2018-07-25T01:21:09.936Z,74.01
2018-07-25T01:23:39.512Z,73.89
2018-07-25T01:26:08.917Z,73.76
2018-07-25T01:28:44.777Z,73.64
2018-07-25T01:31:14.520Z,73.76
2018-07-25T01:33:43.890Z,73.56
2018-07-25T01:36:13.718Z,73.72
2018-07-25T01:38:43.293Z,73.59
2018-07-25T01:41:12.573Z,73.75
2018-07-25T01:46:42.405Z,74.00
2018-07-25T01:49:11.962Z,74.12
2018-07-25T01:51:41.348Z,74.04
2018-07-25T01:54:10.700Z,74.78
2018-07-25T01:56:40.248Z,74.56
2018-07-25T01:59:09.699Z,75.25
2018-07-25T02:01:39.120Z,74.85
2018-07-25T02:04:08.576Z,75.07
2018-07-25T02:06:37.877Z,75.39
2018-07-25T02:09:09.977Z,74.67
2018-07-25T02:11:39.254Z,75.02
2018-07-25T02:14:08.832Z,74.52
2018-07-25T02:16:38.455Z,74.59
2018-07-25T02:19:07.827Z,74.81
2018-07-25T02:21:37.388Z,74.04
2018-07-25T02:24:06.768Z,74.40
2018-07-25T02:26:36.210Z,74.28
2018-07-25T02:29:06.330Z,74.17
2018-07-25T02:31:35.864Z,74.41
2018-07-25T02:34:10.699Z,74.34
2018-07-25T02:36:40.646Z,74.31
2018-07-25T02:39:12.271Z,73.85
2018-07-25T02:41:41.808Z,74.23
2018-07-25T02:44:11.332Z,73.62
2018-07-25T02:46:40.801Z,73.52
2018-07-25T02:49:10.501Z,73.71
2018-07-25T02:51:40.243Z,74.08
2018-07-25T02:54:09.861Z,73.55
2018-07-25T02:56:39.443Z,73.33
2018-07-25T02:59:08.941Z,73.52
2018-07-25T03:01:38.572Z,73.06
2018-07-25T03:04:08.189Z,73.11
2018-07-25T03:06:37.590Z,73.77
2018-07-25T03:09:09.250Z,73.93
2018-07-25T03:11:39.248Z,74.01
2018-07-25T03:14:08.852Z,73.86
2018-07-25T03:16:38.276Z,73.39
2018-07-25T03:19:07.915Z,72.93
2018-07-25T03:21:37.415Z,72.94
2018-07-25T03:24:06.869Z,72.76
2018-07-25T03:26:36.575Z,73.01
2018-07-25T03:29:05.959Z,73.17
2018-07-25T03:31:35.770Z,72.38
2018-07-25T03:34:05.709Z,73.05
2018-07-25T03:36:35.241Z,72.64
2018-07-25T03:39:05.519Z,72.54
2018-07-25T03:41:36.186Z,72.54
2018-07-25T03:44:05.623Z,72.48
2018-07-25T03:46:35.023Z,72.49
2018-07-25T03:49:04.981Z,73.04
2018-07-25T03:51:34.311Z,73.07
2018-07-25T03:54:03.682Z,73.07
2018-07-25T03:56:33.730Z,72.69
2018-07-25T03:59:03.159Z,72.90
2018-07-25T04:01:32.749Z,72.42
2018-07-25T04:04:02.583Z,72.15
2018-07-25T04:06:32.002Z,72.03
2018-07-25T04:09:01.523Z,71.54
2018-07-25T04:11:31.546Z,71.30
2018-07-25T04:14:01.206Z,71.73
2018-07-25T04:16:30.688Z,71.92
2018-07-25T04:19:00.301Z,71.56
2018-07-25T04:21:30.077Z,72.09
2018-07-25T04:23:59.323Z,71.75
2018-07-25T04:26:28.910Z,71.02
2018-07-25T04:28:58.907Z,70.98
2018-07-25T04:31:28.515Z,70.80
2018-07-25T04:33:58.290Z,70.45
2018-07-25T04:36:28.193Z,70.46
2018-07-25T04:38:57.514Z,70.23
2018-07-25T04:41:27.140Z,70.14
2018-07-25T04:43:56.725Z,69.89
2018-07-25T04:46:26.630Z,69.32
2018-07-25T04:48:56.071Z,69.24
2018-07-25T04:51:25.495Z,68.98
2018-07-25T04:53:54.912Z,69.15
2018-07-25T04:56:24.531Z,68.46
2018-07-25T04:58:54.240Z,68.20
2018-07-25T05:01:23.620Z,68.41
2018-07-25T05:03:53.287Z,67.85
2018-07-25T05:06:23.179Z,68.17
2018-07-25T05:08:52.517Z,67.30
2018-07-25T05:11:22.133Z,66.98
2018-07-25T05:13:51.871Z,67.07
2018-07-25T05:16:21.610Z,66.72
2018-07-25T05:18:51.112Z,66.49
2018-07-25T05:21:20.472Z,65.84
2018-07-25T05:23:49.912Z,66.03
2018-07-25T05:26:19.635Z,65.96
2018-07-25T05:28:49.044Z,65.21
2018-07-25T05:31:19.245Z,65.72
2018-07-25T05:33:49.134Z,65.40
2018-07-25T05:36:19.672Z,65.06
2018-07-25T05:38:49.327Z,64.72
2018-07-25T05:41:18.952Z,64.94
2018-07-25T05:43:47.950Z,64.29
2018-07-25T05:46:17.702Z,64.22
2018-07-25T05:48:47.172Z,64.43
2018-07-25T05:51:16.603Z,63.73
2018-07-25T05:53:46.443Z,63.42
2018-07-25T05:56:15.827Z,62.64
2018-07-25T05:58:45.210Z,62.40
2018-07-25T06:01:15.275Z,62.71
2018-07-25T06:03:44.616Z,62.14
2018-07-25T06:06:14.111Z,61.60
2018-07-25T06:08:44.249Z,61.39
2018-07-25T06:11:13.636Z,60.66
2018-07-25T06:13:42.939Z,60.20
2018-07-25T06:16:13.147Z,59.59
2018-07-25T06:18:42.496Z,58.70
2018-07-25T06:21:12.084Z,57.99
2018-07-25T06:23:41.775Z,57.87
2018-07-25T06:26:11.231Z,56.78
2018-07-25T06:28:40.938Z,56.20
2018-07-25T06:31:10.421Z,56.51
2018-07-25T06:33:39.872Z,55.85
2018-07-25T06:36:09.717Z,55.41
2018-07-25T06:38:39.537Z,55.20
2018-07-25T06:41:08.816Z,54.57
2018-07-25T06:43:38.458Z,54.76
2018-07-25T06:46:08.064Z,54.28
2018-07-25T06:48:37.599Z,53.71
2018-07-25T06:51:07.747Z,53.70
2018-07-25T06:53:37.507Z,53.18
2018-07-25T06:56:07.115Z,53.45
2018-07-25T06:58:36.670Z,53.22
2018-07-25T07:01:06.347Z,53.20
2018-07-25T07:03:35.850Z,53.04
2018-07-25T07:06:05.450Z,51.96
2018-07-25T07:08:35.402Z,51.78
2018-07-25T07:11:05.010Z,51.15
2018-07-25T07:13:34.412Z,51.16
2018-07-25T07:16:04.906Z,50.71
2018-07-25T07:18:34.375Z,50.15
2018-07-25T07:21:04.491Z,50.75
2018-07-25T07:23:33.907Z,49.97
2018-07-25T07:26:03.479Z,50.40
2018-07-25T07:28:32.903Z,50.11
2018-07-25T07:31:02.386Z,49.76
2018-07-25T07:33:31.994Z,48.86
2018-07-25T07:36:01.521Z,48.63
2018-07-25T07:38:31.021Z,48.41
2018-07-25T07:41:00.952Z,48.66
2018-07-25T07:43:30.455Z,47.60
2018-07-25T07:46:00.084Z,48.51
2018-07-25T07:48:29.448Z,48.29
2018-07-25T07:50:58.649Z,46.72
2018-07-25T07:53:29.474Z,44.60
2018-07-25T07:55:59.606Z,42.75
2018-07-25T07:58:28.791Z,40.98
2018-07-25T08:00:58.196Z,41.16
2018-07-25T08:03:27.879Z,39.94
2018-07-25T08:05:57.126Z,39.66
2018-07-25T08:08:26.497Z,38.02
2018-07-25T08:10:56.489Z,38.16
2018-07-25T08:13:25.786Z,38.04
2018-07-25T08:15:55.343Z,37.22
2018-07-25T08:18:25.270Z,38.28
2018-07-25T08:20:54.656Z,39.28
2018-07-25T08:23:24.098Z,40.63
2018-07-25T08:25:53.710Z,40.55
2018-07-25T08:28:23.577Z,40.16
2018-07-25T08:30:53.185Z,40.00
2018-07-25T08:33:22.762Z,39.77
2018-07-25T08:35:52.584Z,39.40
2018-07-25T08:38:42.258Z,39.64
2018-07-25T08:41:12.020Z,39.54
2018-07-25T08:43:42.645Z,39.24
2018-07-25T08:46:13.132Z,38.69
2018-07-25T08:48:42.992Z,38.07
2018-07-25T08:51:12.672Z,38.02
2018-07-25T08:53:42.071Z,38.33
2018-07-25T08:56:11.658Z,38.25
2018-07-25T08:58:41.229Z,38.22
2018-07-25T09:01:10.775Z,38.20
2018-07-25T09:03:40.076Z,39.21
2018-07-25T09:06:09.806Z,38.71
2018-07-25T09:08:38.998Z,39.01
2018-07-25T09:11:08.627Z,38.70
2018-07-25T09:13:38.122Z,39.09
2018-07-25T09:16:07.726Z,39.32
2018-07-25T09:18:37.435Z,38.99
2018-07-25T09:21:07.130Z,40.11
2018-07-25T09:23:36.553Z,39.60
2018-07-25T09:26:06.823Z,40.41
2018-07-25T09:28:36.585Z,40.06
2018-07-25T09:31:06.245Z,40.19
2018-07-25T09:33:36.003Z,41.22
2018-07-25T09:36:06.511Z,40.93
2018-07-25T09:38:36.091Z,40.62
2018-07-25T09:41:05.965Z,41.61
2018-07-25T09:43:35.431Z,40.80
2018-07-25T09:46:05.180Z,41.26
2018-07-25T09:48:34.442Z,41.15
2018-07-25T09:51:04.188Z,41.25
2018-07-25T09:53:33.976Z,40.88
2018-07-25T09:56:04.383Z,41.14
2018-07-25T09:58:34.344Z,41.36
2018-07-25T10:01:04.397Z,42.52
2018-07-25T10:03:33.654Z,41.81
2018-07-25T10:06:03.345Z,42.17
2018-07-25T10:08:33.039Z,42.65
2018-07-25T10:11:02.510Z,41.57
2018-07-25T10:13:33.246Z,41.87
2018-07-25T10:16:02.942Z,41.13
2018-07-25T10:18:32.599Z,42.58
2018-07-25T10:21:02.066Z,42.72
2018-07-25T10:23:31.778Z,43.19
2018-07-25T10:26:01.602Z,42.98
2018-07-25T10:28:31.052Z,42.67
2018-07-25T10:31:00.734Z,42.23
2018-07-25T10:33:30.830Z,43.41
2018-07-25T10:36:00.068Z,43.96
2018-07-25T10:38:29.691Z,43.90
2018-07-25T10:40:59.540Z,44.14
2018-07-25T10:43:29.159Z,44.43
2018-07-25T10:45:58.923Z,45.02
2018-07-25T10:48:28.457Z,44.87
2018-07-25T10:50:58.002Z,44.86
2018-07-25T10:53:27.579Z,45.97
2018-07-25T10:55:57.583Z,49.06
2018-07-25T10:58:26.961Z,49.88
2018-07-25T11:00:56.799Z,50.51
2018-07-25T11:03:26.632Z,50.73
2018-07-25T11:05:56.168Z,50.19
2018-07-25T11:08:25.815Z,49.57
2018-07-25T11:10:55.208Z,48.97
2018-07-25T11:13:24.836Z,47.86
2018-07-25T11:15:54.593Z,48.13
2018-07-25T11:18:23.925Z,47.06
2018-07-25T11:20:54.123Z,46.46
2018-07-25T11:23:23.733Z,46.60
2018-07-25T11:25:53.634Z,45.42
2018-07-25T11:28:23.252Z,46.66
2018-07-25T11:30:53.177Z,46.94
2018-07-25T11:33:22.633Z,46.22
2018-07-25T11:35:52.154Z,46.33
2018-07-25T11:38:21.812Z,46.48
2018-07-25T11:40:51.155Z,47.04
2018-07-25T11:43:20.914Z,46.24
2018-07-25T11:45:50.460Z,46.45
2018-07-25T11:48:19.784Z,45.44
2018-07-25T11:50:49.325Z,45.26
2018-07-25T11:53:19.207Z,46.42
2018-07-25T11:55:48.702Z,46.51
2018-07-25T11:58:18.062Z,45.80
2018-07-25T12:00:47.863Z,45.81
2018-07-25T12:03:17.304Z,45.73
2018-07-25T12:05:46.666Z,44.93
2018-07-25T12:08:16.553Z,44.78
2018-07-25T12:10:46.086Z,43.48
2018-07-25T12:13:15.520Z,43.03
2018-07-25T12:15:45.476Z,42.82
2018-07-25T12:18:15.105Z,43.31
2018-07-25T12:20:44.700Z,43.05
2018-07-25T12:23:14.804Z,44.05
2018-07-25T12:25:44.292Z,43.44
2018-07-25T12:28:13.798Z,43.64
2018-07-25T12:30:43.572Z,42.91
2018-07-25T12:33:13.124Z,42.67
2018-07-25T12:35:42.623Z,41.86
2018-07-25T12:38:12.429Z,40.40
2018-07-25T12:40:42.199Z,40.19
2018-07-25T12:43:11.612Z,40.59
2018-07-25T12:45:41.331Z,40.71
2018-07-25T12:48:10.811Z,40.37
2018-07-25T12:50:40.494Z,39.49
2018-07-25T12:53:10.258Z,39.07
2018-07-25T12:55:40.299Z,38.69
2018-07-25T12:58:09.530Z,38.98
2018-07-25T13:00:39.424Z,38.65
2018-07-25T13:03:09.299Z,37.90
2018-07-25T13:05:38.753Z,38.93
2018-07-25T13:08:08.669Z,39.06
2018-07-25T13:10:38.379Z,39.45
2018-07-25T13:13:08.232Z,38.95
2018-07-25T13:15:37.732Z,39.80
2018-07-25T13:18:07.660Z,40.24
2018-07-25T13:20:37.120Z,40.06
2018-07-25T13:23:06.931Z,40.51
2018-07-25T13:25:36.622Z,41.22
2018-07-25T13:28:06.259Z,40.79
2018-07-25T13:30:35.725Z,40.95
2018-07-25T13:33:05.542Z,41.88
2018-07-25T13:35:35.077Z,41.81
2018-07-25T13:38:04.900Z,42.92
2018-07-25T13:40:34.656Z,42.54
2018-07-25T13:43:04.296Z,41.50
2018-07-25T13:45:34.104Z,42.84
2018-07-25T13:48:03.792Z,43.02
2018-07-25T13:50:33.252Z,43.21
2018-07-25T13:53:03.478Z,42.74
2018-07-25T13:55:33.181Z,43.14
2018-07-25T13:58:02.472Z,43.31
2018-07-25T14:00:32.062Z,44.47
2018-07-25T14:03:01.664Z,44.41
2018-07-25T14:05:31.047Z,44.15
2018-07-25T14:08:00.890Z,43.34
2018-07-25T14:10:30.520Z,42.88
2018-07-25T14:13:00.170Z,42.23
2018-07-25T14:15:30.194Z,43.19
2018-07-25T14:17:59.690Z,44.14
2018-07-25T14:20:29.264Z,43.30
2018-07-25T14:22:59.328Z,43.76
2018-07-25T14:25:28.765Z,41.47
2018-07-25T14:27:58.373Z,41.17
2018-07-25T14:30:28.515Z,42.43
2018-07-25T14:32:58.066Z,42.41
2018-07-25T14:39:00.317Z,45.56
2018-07-25T14:41:29.957Z,45.75
2018-07-25T14:43:59.402Z,46.00
2018-07-25T14:46:29.264Z,45.77
2018-07-25T14:48:58.698Z,45.56
2018-07-25T14:51:29.356Z,45.23
2018-07-25T14:53:59.239Z,46.00
2018-07-25T14:56:29.015Z,44.54
2018-07-25T14:58:58.561Z,44.79
2018-07-25T15:01:29.819Z,45.46
2018-07-25T15:03:59.389Z,45.45
2018-07-25T15:06:28.794Z,46.12
2018-07-25T15:08:58.526Z,46.51
2018-07-25T15:11:28.560Z,46.68
2018-07-25T15:13:58.168Z,48.69
2018-07-25T15:16:28.130Z,49.08
2018-07-25T15:18:58.140Z,49.42
2018-07-25T15:21:27.486Z,47.93
2018-07-25T15:24:03.908Z,47.72
2018-07-25T15:26:33.359Z,47.47
2018-07-25T15:29:03.488Z,48.76
2018-07-25T15:31:33.421Z,50.88
2018-07-25T15:34:03.150Z,52.03
2018-07-25T15:36:41.748Z,52.61
2018-07-25T15:39:17.173Z,52.22
2018-07-25T15:41:47.926Z,52.28
2018-07-25T15:44:18.485Z,52.84
2018-07-25T15:46:47.868Z,53.38
2018-07-25T15:49:17.727Z,53.19
2018-07-25T15:51:47.221Z,52.93
2018-07-25T15:54:16.994Z,52.67
2018-07-25T15:56:46.621Z,52.61
2018-07-25T15:59:16.273Z,52.24
2018-07-25T16:01:45.905Z,52.66
2018-07-25T16:04:15.443Z,52.64
2018-07-25T16:06:45.057Z,52.73
2018-07-25T16:09:14.675Z,52.34
2018-07-25T16:11:44.494Z,52.25
2018-07-25T16:14:14.214Z,52.18
2018-07-25T16:16:43.957Z,52.08
2018-07-25T16:19:13.910Z,52.50
2018-07-25T16:21:43.425Z,52.88
2018-07-25T16:24:12.955Z,52.54
2018-07-25T16:26:42.869Z,51.96
2018-07-25T16:29:12.275Z,52.05
2018-07-25T16:31:42.118Z,51.82
2018-07-25T16:34:12.037Z,51.70
2018-07-25T16:36:41.819Z,51.71
2018-07-25T16:39:14.584Z,53.33
2018-07-25T16:41:44.337Z,53.20
2018-07-25T16:44:13.997Z,52.84
2018-07-25T16:46:43.615Z,53.75
2018-07-25T16:49:13.430Z,52.92
2018-07-25T16:51:43.113Z,52.25
2018-07-25T16:54:12.745Z,52.53
2018-07-25T16:56:42.762Z,51.92
2018-07-25T16:59:12.746Z,52.36
2018-07-25T17:01:42.537Z,51.55
2018-07-25T17:04:11.903Z,52.51
2018-07-25T17:06:41.880Z,51.98
2018-07-25T17:09:12.768Z,52.88
2018-07-25T17:11:42.747Z,53.37
2018-07-25T17:14:11.942Z,53.27
2018-07-25T17:16:41.333Z,53.37
2018-07-25T17:19:11.496Z,53.01
2018-07-25T17:21:41.016Z,52.64
2018-07-25T17:24:10.871Z,51.94
2018-07-25T17:26:40.556Z,51.10
2018-07-25T17:29:10.111Z,50.56
2018-07-25T17:31:39.905Z,50.05
2018-07-25T17:34:09.923Z,49.98
2018-07-25T17:36:39.334Z,49.99
2018-07-25T17:39:11.046Z,50.52
2018-07-25T17:41:41.398Z,50.35
2018-07-25T17:44:11.199Z,49.89
2018-07-25T17:46:41.046Z,49.83
2018-07-25T17:49:10.770Z,50.64
2018-07-25T17:51:40.611Z,49.78
2018-07-25T17:54:10.362Z,49.32
2018-07-25T17:56:39.790Z,49.06
2018-07-25T17:59:09.885Z,49.40
2018-07-25T18:01:39.586Z,49.03
2018-07-25T18:04:09.199Z,49.32
2018-07-25T18:06:38.835Z,49.09
2018-07-25T18:09:10.177Z,49.44
2018-07-25T18:11:39.883Z,49.86
2018-07-25T18:14:14.413Z,49.53
2018-07-25T18:16:44.984Z,49.25
2018-07-25T18:19:16.169Z,48.90
2018-07-25T18:21:46.005Z,47.57
2018-07-25T18:24:15.843Z,47.37
2018-07-25T18:26:45.439Z,47.65
2018-07-25T18:29:15.088Z,47.02
2018-07-25T18:31:44.902Z,46.63
2018-07-25T18:34:14.441Z,46.84
2018-07-25T18:36:44.243Z,46.73
2018-07-25T18:39:14.025Z,46.29
2018-07-25T18:41:43.753Z,46.58
2018-07-25T18:44:13.437Z,46.42
2018-07-25T18:46:45.241Z,45.89
2018-07-25T18:49:15.309Z,46.63
2018-07-25T18:51:44.922Z,46.15
2018-07-25T18:54:15.641Z,46.35
2018-07-25T18:56:45.749Z,46.16
2018-07-25T18:59:15.139Z,46.27
2018-07-25T19:01:46.517Z,46.39
2018-07-25T19:04:16.329Z,46.36
2018-07-25T19:06:47.039Z,45.96
2018-07-25T19:09:17.671Z,45.66
2018-07-25T19:11:47.457Z,45.79
2018-07-25T19:14:21.813Z,46.22
2018-07-25T19:16:51.629Z,46.20
2018-07-25T19:19:21.127Z,46.13
2018-07-25T19:21:50.436Z,46.49
2018-07-25T19:24:20.777Z,46.69
2018-07-25T19:26:50.093Z,46.47
2018-07-25T19:29:19.962Z,46.57
2018-07-25T19:31:51.792Z,46.94
2018-07-25T19:34:21.594Z,47.14
2018-07-25T19:36:52.498Z,47.40
2018-07-25T19:39:22.079Z,48.14
2018-07-25T19:41:53.880Z,47.96
2018-07-25T19:44:25.983Z,47.83
2018-07-25T19:46:56.082Z,48.15
2018-07-25T19:49:26.477Z,48.64
2018-07-25T19:51:55.834Z,48.77
2018-07-25T19:54:25.515Z,48.26
2018-07-25T19:56:55.467Z,48.58
2018-07-25T19:59:26.054Z,48.38
2018-07-25T20:01:55.657Z,48.87
2018-07-25T20:04:25.463Z,49.50
2018-07-25T20:06:55.039Z,50.55
2018-07-25T20:09:25.533Z,51.18
2018-07-25T20:11:55.069Z,51.59
2018-07-25T20:16:36.216Z,51.74
2018-07-25T20:19:06.795Z,52.04
2018-07-25T20:21:36.494Z,52.17
2018-07-25T20:24:07.302Z,52.14
2018-07-25T20:26:37.769Z,52.85
2018-07-25T20:29:07.338Z,53.02
2018-07-25T20:31:37.554Z,52.69
2018-07-25T20:34:07.088Z,52.18
2018-07-25T20:36:36.550Z,53.08
2018-07-25T20:39:10.399Z,53.50
2018-07-25T20:41:40.162Z,53.61
2018-07-25T20:44:10.191Z,53.75
2018-07-25T20:46:39.990Z,53.61
2018-07-25T20:49:10.079Z,53.84
2018-07-25T20:51:39.530Z,53.98
2018-07-25T20:54:09.370Z,54.96
2018-07-25T20:56:39.076Z,55.26
2018-07-25T20:59:08.567Z,55.22
2018-07-25T21:01:38.121Z,55.96
2018-07-25T21:04:07.718Z,55.68
2018-07-25T21:06:37.619Z,55.65
2018-07-25T21:09:08.445Z,56.20
2018-07-25T21:11:38.114Z,56.25
2018-07-25T21:14:09.575Z,56.46
2018-07-25T21:16:39.153Z,56.31
2018-07-25T21:19:09.349Z,56.36
2018-07-25T21:21:38.791Z,56.28
2018-07-25T21:24:08.332Z,56.68
2018-07-25T21:26:37.965Z,56.16
2018-07-25T21:29:07.504Z,56.93
2018-07-25T21:31:37.115Z,56.54
2018-07-25T21:34:06.841Z,56.87
2018-07-25T21:36:36.426Z,57.02
2018-07-25T21:39:09.061Z,57.10
2018-07-25T21:41:39.066Z,56.75
2018-07-25T21:44:09.117Z,57.03
2018-07-25T21:46:38.820Z,56.88
2018-07-25T21:49:09.145Z,57.74
2018-07-25T21:51:38.575Z,57.60
2018-07-25T21:54:08.592Z,57.85
2018-07-25T21:56:38.727Z,57.77
2018-07-25T21:59:08.729Z,57.45
2018-07-25T22:01:38.148Z,58.09
2018-07-25T22:04:08.154Z,58.10
2018-07-25T22:06:39.402Z,58.04
2018-07-25T22:09:11.959Z,57.88
2018-07-25T22:11:42.188Z,58.09
2018-07-25T22:14:12.153Z,58.22
2018-07-25T22:16:41.985Z,58.09
2018-07-25T22:19:12.615Z,57.96
2018-07-25T22:21:42.427Z,58.21
2018-07-25T22:24:12.490Z,58.20
2018-07-25T22:26:42.724Z,58.93
2018-07-25T22:29:12.354Z,58.54
2018-07-25T22:31:42.090Z,59.09
2018-07-25T22:34:13.879Z,58.71
2018-07-25T22:36:43.948Z,59.21
2018-07-25T22:39:13.758Z,58.98
2018-07-25T22:41:43.417Z,59.41
2018-07-25T22:44:13.524Z,59.34
2018-07-25T22:46:43.503Z,59.89
2018-07-25T22:49:16.974Z,59.79
2018-07-25T22:51:46.865Z,59.98
2018-07-25T22:54:17.006Z,59.45
2018-07-25T22:56:46.821Z,59.69
2018-07-25T22:59:18.571Z,59.87
2018-07-25T23:01:47.955Z,59.90
2018-07-25T23:04:17.553Z,59.59
2018-07-25T23:06:47.294Z,59.90
2018-07-25T23:09:18.538Z,60.25
2018-07-25T23:11:50.786Z,59.82
2018-07-25T23:14:20.188Z,60.10
2018-07-25T23:16:49.955Z,60.25
2018-07-25T23:19:19.811Z,60.48
2018-07-25T23:21:49.543Z,60.88
2018-07-25T23:24:19.247Z,60.74
2018-07-25T23:26:48.693Z,61.04
2018-07-25T23:29:18.312Z,61.09
2018-07-25T23:31:48.005Z,60.86
2018-07-25T23:34:17.930Z,60.88
2018-07-25T23:36:47.623Z,61.41
2018-07-25T23:39:17.327Z,60.84
2018-07-25T23:41:46.953Z,60.90
2018-07-25T23:44:16.559Z,61.52
2018-07-25T23:46:46.031Z,61.62
2018-07-25T23:49:15.356Z,61.80
2018-07-25T23:51:44.783Z,61.87
2018-07-25T23:54:16.576Z,61.41
2018-07-25T23:56:46.580Z,61.96
2018-07-25T23:59:16.608Z,62.06
