createdAt,value
2022-08-18T00:01:06.149Z,56.55
2022-08-18T00:03:56.329Z,65.80
2022-08-18T00:06:20.141Z,60.95
2022-08-18T00:08:47.221Z,61.03
2022-08-18T00:11:14.812Z,61.80
2022-08-18T00:13:41.682Z,63.72
2022-08-18T00:16:08.724Z,60.83
2022-08-18T00:18:35.764Z,59.05
2022-08-18T00:21:02.861Z,60.08
2022-08-18T00:23:32.560Z,68.38
2022-08-18T00:26:00.174Z,72.97
2022-08-18T00:28:27.218Z,109.20
2022-08-18T00:30:54.523Z,80.95
2022-08-18T00:33:21.843Z,70.95
2022-08-18T00:35:49.433Z,71.13
2022-08-18T00:38:24.481Z,63.95
2022-08-18T00:40:54.408Z,81.47
2022-08-18T00:43:46.966Z,67.88
2022-08-18T00:46:20.587Z,73.68
2022-08-18T00:48:49.390Z,70.03
2022-08-18T00:51:24.316Z,69.32
2022-08-18T00:54:05.137Z,81.72
2022-08-18T00:56:38.852Z,71.78
2022-08-18T00:59:17.046Z,104.40
2022-08-18T01:01:45.938Z,73.65
2022-08-18T01:04:26.464Z,80.75
2022-08-18T01:06:58.804Z,128.38
2022-08-18T01:09:26.899Z,95.30
2022-08-18T01:11:54.087Z,119.15
2022-08-18T01:14:21.146Z,141.10
2022-08-18T01:17:08.241Z,122.22
2022-08-18T01:19:54.852Z,197.10
2022-08-18T01:22:35.666Z,240.10
2022-08-18T01:25:21.481Z,271.08
2022-08-18T01:27:57.062Z,160.13
2022-08-18T01:30:28.025Z,258.10
2022-08-18T01:32:56.941Z,252.73
2022-08-18T01:35:26.081Z,266.20
2022-08-18T01:37:54.256Z,196.15
2022-08-18T01:41:23.421Z,225.68
2022-08-18T01:43:11.572Z,337.00
2022-08-18T01:45:39.554Z,230.07
2022-08-18T01:48:07.218Z,206.73
2022-08-18T01:50:35.189Z,267.85
2022-08-18T01:53:05.569Z,369.25
2022-08-18T01:55:38.345Z,281.08
2022-08-18T01:58:07.873Z,388.65
2022-08-18T02:03:08.624Z,189.30
2022-08-18T02:05:41.278Z,239.95
2022-08-18T02:08:12.342Z,325.08
2022-08-18T02:10:40.082Z,300.85
2022-08-18T02:13:06.960Z,341.63
2022-08-18T02:15:34.025Z,313.70
2022-08-18T02:18:01.819Z,334.05
2022-08-18T02:20:29.153Z,295.55
2022-08-18T02:22:55.905Z,255.85
2022-08-18T02:25:23.251Z,253.73
2022-08-18T02:27:51.090Z,272.35
2022-08-18T02:30:19.903Z,275.17
2022-08-18T02:32:47.066Z,270.07
2022-08-18T02:35:14.023Z,323.17
2022-08-18T02:37:47.725Z,248.90
2022-08-18T02:40:16.321Z,364.50
2022-08-18T02:42:46.145Z,223.40
2022-08-18T02:45:13.993Z,157.75
2022-08-18T02:47:49.106Z,152.32
2022-08-18T02:50:17.253Z,177.18
2022-08-18T02:52:44.353Z,181.48
2022-08-18T02:55:12.315Z,149.85
2022-08-18T02:57:44.187Z,222.27
2022-08-18T03:00:14.320Z,123.47
2022-08-18T03:02:45.018Z,184.98
2022-08-18T03:05:14.794Z,104.10
2022-08-18T03:07:41.898Z,132.15
2022-08-18T03:10:32.892Z,110.47
2022-08-18T03:12:57.185Z,164.40
2022-08-18T03:15:24.121Z,184.48
2022-08-18T03:17:53.769Z,183.15
2022-08-18T03:20:31.157Z,146.65
2022-08-18T03:22:58.811Z,164.85
2022-08-18T03:25:25.861Z,410.67
2022-08-18T03:27:53.003Z,386.60
2022-08-18T03:30:19.880Z,234.77
2022-08-18T03:32:47.442Z,163.38
2022-08-18T03:35:14.727Z,317.17
2022-08-18T03:37:43.157Z,306.65
2022-08-18T03:40:11.029Z,191.23
2022-08-18T03:42:38.396Z,201.73
2022-08-18T03:45:13.281Z,244.45
2022-08-18T03:50:14.113Z,206.02
2022-08-18T03:52:41.866Z,426.98
2022-08-18T03:55:09.285Z,398.02
2022-08-18T03:57:39.366Z,353.60
2022-08-18T04:00:06.832Z,312.33
2022-08-18T04:02:33.680Z,303.25
2022-08-18T04:05:00.760Z,366.90
2022-08-18T04:07:27.833Z,211.98
2022-08-18T04:09:54.840Z,237.90
2022-08-18T04:12:21.897Z,285.58
2022-08-18T04:14:50.425Z,271.10
2022-08-18T04:17:24.881Z,300.42
2022-08-18T04:19:53.903Z,235.85
2022-08-18T04:22:21.002Z,319.23
2022-08-18T04:24:49.781Z,305.33
2022-08-18T04:27:17.453Z,252.48
2022-08-18T04:29:44.142Z,224.13
2022-08-18T04:32:10.986Z,253.65
2022-08-18T04:34:38.074Z,180.93
2022-08-18T04:37:05.150Z,227.63
2022-08-18T04:39:32.236Z,198.98
2022-08-18T04:41:59.379Z,182.80
2022-08-18T04:44:26.606Z,178.40
2022-08-18T04:46:54.462Z,172.80
2022-08-18T04:49:25.838Z,184.05
2022-08-18T04:52:27.062Z,165.50
2022-08-18T04:55:00.990Z,188.43
2022-08-18T04:57:29.013Z,182.50
2022-08-18T05:00:00.015Z,166.93
2022-08-18T05:02:26.824Z,176.88
2022-08-18T05:04:53.793Z,163.40
2022-08-18T05:07:22.974Z,157.38
2022-08-18T05:09:50.757Z,153.00
2022-08-18T05:12:17.873Z,164.40
2022-08-18T05:14:47.643Z,169.00
2022-08-18T05:17:15.977Z,156.75
2022-08-18T05:19:46.517Z,162.05
2022-08-18T05:22:18.421Z,155.02
2022-08-18T05:24:45.953Z,155.57
2022-08-18T05:27:13.500Z,156.32
2022-08-18T05:29:45.864Z,156.32
2022-08-18T05:32:46.614Z,160.13
2022-08-18T05:35:14.166Z,164.43
2022-08-18T05:40:20.604Z,180.55
2022-08-18T05:42:48.714Z,167.70
2022-08-18T05:45:18.582Z,174.82
2022-08-18T05:47:45.519Z,149.82
2022-08-18T05:50:19.175Z,156.93
2022-08-18T05:52:52.249Z,152.25
2022-08-18T05:55:47.903Z,143.63
2022-08-18T05:58:21.311Z,168.77
2022-08-18T06:03:27.050Z,150.65
2022-08-18T06:06:02.497Z,148.82
2022-08-18T06:08:46.968Z,162.90
2022-08-18T06:11:22.228Z,161.30
2022-08-18T06:13:50.537Z,167.85
2022-08-18T06:16:36.153Z,131.20
2022-08-18T06:19:24.700Z,138.55
2022-08-18T06:22:08.129Z,153.88
2022-08-18T06:24:46.657Z,123.45
2022-08-18T06:27:39.585Z,138.88
2022-08-18T06:30:07.906Z,138.75
2022-08-18T06:33:29.631Z,132.23
2022-08-18T06:36:37.666Z,137.25
2022-08-18T06:39:50.894Z,117.88
2022-08-18T06:42:30.758Z,129.05
2022-08-18T06:45:11.413Z,119.60
2022-08-18T06:47:59.527Z,129.43
2022-08-18T06:50:34.044Z,111.18
2022-08-18T06:53:07.027Z,111.65
2022-08-18T06:55:55.191Z,127.40
2022-08-18T06:58:30.287Z,124.55
2022-08-18T07:01:02.821Z,120.40
2022-08-18T07:03:51.334Z,115.30
2022-08-18T07:06:31.253Z,113.72
2022-08-18T07:09:29.529Z,108.32
2022-08-18T07:12:07.083Z,92.35
2022-08-18T07:14:50.455Z,100.22
2022-08-18T07:17:52.815Z,97.30
2022-08-18T07:20:26.037Z,87.32
2022-08-18T07:23:08.111Z,83.10
2022-08-18T07:25:47.765Z,107.80
2022-08-18T07:28:37.416Z,88.43
2022-08-18T07:31:24.916Z,94.45
2022-08-18T07:34:01.410Z,89.18
2022-08-18T07:36:35.445Z,75.47
2022-08-18T07:39:14.390Z,68.18
2022-08-18T07:42:02.549Z,60.30
2022-08-18T07:44:53.365Z,70.82
2022-08-18T07:47:29.373Z,55.20
2022-08-18T07:50:18.251Z,60.40
2022-08-18T07:53:11.013Z,60.97
2022-08-18T07:55:48.158Z,80.82
2022-08-18T07:58:54.284Z,68.82
2022-08-18T08:01:33.817Z,51.40
2022-08-18T08:04:25.759Z,74.65
2022-08-18T08:07:37.516Z,55.47
2022-08-18T08:10:26.030Z,59.63
2022-08-18T08:13:13.157Z,49.07
2022-08-18T08:15:54.550Z,48.10
2022-08-18T08:18:49.762Z,47.30
2022-08-18T08:21:22.364Z,44.20
2022-08-18T08:24:20.966Z,46.50
2022-08-18T08:27:04.803Z,38.10
2022-08-18T08:29:56.843Z,47.63
2022-08-18T08:32:50.997Z,44.33
2022-08-18T08:35:50.995Z,46.67
2022-08-18T08:38:44.469Z,45.17
2022-08-18T08:41:47.671Z,42.67
2022-08-18T08:44:58.070Z,39.97
2022-08-18T08:47:35.523Z,38.58
2022-08-18T08:50:13.461Z,34.63
2022-08-18T08:52:49.593Z,31.95
2022-08-18T08:55:48.502Z,34.33
2022-08-18T08:58:21.418Z,34.03
2022-08-18T09:00:52.872Z,28.83
2022-08-18T09:03:31.826Z,27.47
2022-08-18T09:06:30.264Z,28.45
2022-08-18T09:09:05.785Z,27.75
2022-08-18T09:11:41.993Z,23.95
2022-08-18T09:14:33.068Z,23.75
2022-08-18T09:17:19.801Z,23.20
2022-08-18T09:20:30.441Z,24.13
2022-08-18T09:23:18.159Z,22.80
2022-08-18T09:25:49.720Z,23.48
2022-08-18T09:28:29.014Z,30.85
2022-08-18T09:31:02.466Z,21.23
2022-08-18T09:33:56.578Z,20.48
2022-08-18T09:36:59.107Z,18.10
2022-08-18T09:40:12.781Z,32.88
2022-08-18T09:46:12.517Z,18.65
2022-08-18T09:48:43.183Z,18.90
2022-08-18T09:51:15.670Z,16.08
2022-08-18T09:53:53.996Z,16.35
2022-08-18T09:56:55.798Z,16.05
2022-08-18T09:59:38.222Z,14.50
2022-08-18T10:02:32.557Z,14.85
2022-08-18T10:05:19.061Z,18.58
2022-08-18T10:07:50.124Z,17.42
2022-08-18T10:10:59.802Z,16.38
2022-08-18T10:13:31.604Z,18.60
2022-08-18T10:16:28.258Z,24.15
2022-08-18T10:19:39.897Z,20.40
2022-08-18T10:22:09.576Z,20.05
2022-08-18T10:24:54.878Z,16.48
2022-08-18T10:27:34.588Z,25.10
2022-08-18T10:30:05.473Z,18.40
2022-08-18T10:32:54.591Z,22.60
2022-08-18T10:35:34.203Z,26.70
2022-08-18T10:41:21.684Z,22.13
2022-08-18T10:43:55.707Z,22.02
2022-08-18T10:46:31.906Z,28.45
2022-08-18T10:49:13.232Z,28.27
2022-08-18T10:52:00.671Z,25.75
2022-08-18T10:54:56.198Z,28.40
2022-08-18T10:57:45.212Z,27.90
2022-08-18T11:03:52.274Z,25.40
2022-08-18T11:09:00.089Z,20.45
2022-08-18T11:11:52.689Z,18.60
2022-08-18T11:14:43.010Z,17.23
2022-08-18T11:17:32.613Z,19.02
2022-08-18T11:20:01.710Z,12.57
2022-08-18T11:22:34.146Z,12.10
2022-08-18T11:25:18.653Z,11.13
2022-08-18T11:27:48.690Z,15.18
2022-08-18T11:30:17.722Z,34.70
2022-08-18T11:32:52.272Z,22.75
2022-08-18T11:35:27.660Z,14.32
2022-08-18T11:38:01.018Z,16.52
2022-08-18T11:41:10.565Z,15.73
2022-08-18T11:43:41.045Z,17.10
2022-08-18T11:46:42.980Z,120.50
2022-08-18T11:52:26.384Z,19.20
2022-08-18T11:55:27.805Z,16.17
2022-08-18T11:57:59.510Z,30.30
2022-08-18T12:00:36.303Z,71.80
2022-08-18T12:03:43.893Z,20.10
2022-08-18T12:06:30.498Z,16.38
2022-08-18T12:09:02.481Z,17.02
2022-08-18T12:11:48.715Z,16.67
2022-08-18T12:14:30.466Z,16.45
2022-08-18T12:17:01.799Z,16.90
2022-08-18T12:19:31.093Z,19.30
2022-08-18T12:22:03.911Z,18.02
2022-08-18T12:24:40.198Z,17.90
2022-08-18T12:27:21.501Z,17.20
2022-08-18T12:29:50.839Z,15.77
2022-08-18T12:38:00.187Z,16.38
2022-08-18T12:40:33.412Z,11.70
2022-08-18T12:43:00.501Z,12.93
2022-08-18T12:45:28.992Z,10.93
2022-08-18T12:47:56.690Z,10.77
2022-08-18T12:50:31.186Z,9.88
2022-08-18T12:53:00.775Z,10.70
2022-08-18T12:55:31.507Z,10.52
2022-08-18T12:58:33.131Z,10.23
2022-08-18T13:04:12.859Z,10.32
2022-08-18T13:06:59.494Z,14.48
2022-08-18T13:09:35.253Z,16.48
2022-08-18T13:12:18.430Z,14.63
2022-08-18T13:14:47.286Z,22.48
2022-08-18T13:17:30.271Z,16.30
2022-08-18T13:20:15.695Z,18.05
2022-08-18T13:22:43.005Z,14.20
2022-08-18T13:25:28.711Z,13.48
2022-08-18T13:28:01.797Z,12.60
2022-08-18T13:30:31.293Z,15.70
2022-08-18T13:33:05.808Z,9.57
2022-08-18T13:35:52.445Z,11.50
2022-08-18T13:38:26.071Z,10.02
2022-08-18T13:40:57.981Z,9.25
2022-08-18T13:43:42.023Z,9.35
2022-08-18T13:46:14.148Z,9.07
2022-08-18T13:48:43.060Z,8.50
2022-08-18T13:51:16.780Z,9.02
2022-08-18T13:53:57.784Z,9.40
2022-08-18T13:56:31.816Z,14.10
2022-08-18T13:58:59.155Z,9.15
2022-08-18T14:01:44.280Z,11.07
2022-08-18T14:04:20.472Z,12.55
2022-08-18T14:06:56.485Z,12.02
2022-08-18T14:09:36.736Z,11.20
2022-08-18T14:12:32.635Z,9.55
2022-08-18T14:15:00.246Z,10.57
2022-08-18T14:17:28.145Z,8.80
2022-08-18T14:20:21.125Z,9.10
2022-08-18T14:23:09.381Z,10.20
2022-08-18T14:25:54.877Z,10.02
2022-08-18T14:28:24.649Z,8.43
2022-08-18T14:30:54.564Z,9.05
2022-08-18T14:33:34.588Z,10.10
2022-08-18T14:36:12.869Z,7.68
2022-08-18T14:38:40.430Z,10.97
2022-08-18T14:41:13.829Z,7.25
2022-08-18T14:44:11.258Z,7.93
2022-08-18T14:46:32.616Z,9.00
2022-08-18T14:49:03.725Z,8.60
2022-08-18T14:51:33.674Z,7.28
2022-08-18T14:54:01.566Z,7.90
2022-08-18T14:56:29.494Z,8.68
2022-08-18T14:59:00.124Z,8.07
2022-08-18T15:01:27.688Z,13.07
2022-08-18T15:07:05.721Z,7.25
2022-08-18T15:09:40.337Z,10.73
2022-08-18T15:12:08.874Z,7.05
2022-08-18T15:17:52.593Z,6.78
2022-08-18T15:20:28.690Z,7.25
2022-08-18T15:26:09.832Z,7.22
2022-08-18T15:31:49.640Z,8.98
2022-08-18T16:01:30.002Z,10.07
2022-08-18T16:03:57.214Z,13.73
2022-08-18T16:06:27.485Z,7.82
2022-08-18T16:11:44.914Z,8.85
2022-08-18T16:25:03.083Z,8.95
2022-08-18T16:27:30.968Z,8.00
2022-08-18T16:57:07.339Z,6.53
2022-08-18T18:29:21.585Z,6.10
2022-08-18T18:39:57.027Z,6.65
2022-08-18T19:06:50.885Z,7.07
2022-08-18T19:11:59.473Z,7.80
2022-08-18T19:14:41.020Z,11.18
2022-08-18T19:17:48.257Z,7.88
2022-08-18T19:20:28.244Z,7.13
2022-08-18T19:25:50.355Z,7.75
2022-08-18T19:39:01.669Z,7.60
2022-08-18T19:41:42.490Z,6.70
2022-08-18T19:44:29.201Z,8.32
2022-08-18T19:50:14.943Z,6.45
2022-08-18T19:53:15.122Z,7.05
2022-08-18T19:56:19.834Z,10.50
2022-08-18T19:59:35.200Z,7.03
2022-08-18T20:02:39.844Z,9.48
2022-08-18T20:05:31.872Z,7.72
2022-08-18T20:08:33.529Z,7.72
2022-08-18T20:22:00.026Z,12.15
2022-08-18T20:32:35.473Z,7.57
2022-08-18T20:35:25.393Z,10.60
2022-08-18T20:38:12.659Z,8.48
2022-08-18T20:40:55.395Z,8.70
2022-08-18T20:44:01.112Z,8.80
2022-08-18T20:49:21.913Z,7.47
2022-08-18T20:52:18.364Z,8.18
2022-08-18T20:55:26.894Z,7.82
2022-08-18T20:58:08.283Z,11.32
2022-08-18T21:03:15.126Z,8.93
2022-08-18T21:05:47.008Z,8.50
2022-08-18T21:22:14.392Z,8.85
2022-08-18T21:24:49.744Z,8.85
2022-08-18T21:28:10.824Z,9.05
2022-08-18T21:33:21.119Z,15.57
2022-08-18T21:35:50.145Z,12.05
2022-08-18T21:38:26.533Z,10.43
2022-08-18T21:40:59.423Z,10.93
2022-08-18T21:43:52.501Z,10.73
2022-08-18T21:54:51.347Z,12.25
2022-08-18T21:58:11.487Z,11.40
2022-08-18T22:00:42.516Z,12.38
2022-08-18T22:03:29.065Z,10.88
2022-08-18T22:08:49.642Z,13.15
2022-08-18T22:12:02.129Z,11.85
2022-08-18T22:17:30.312Z,10.75
2022-08-18T22:20:41.099Z,12.50
2022-08-18T22:24:04.587Z,13.10
2022-08-18T22:26:41.709Z,13.15
2022-08-18T22:29:34.957Z,12.55
2022-08-18T22:32:04.979Z,16.23
2022-08-18T22:42:33.011Z,14.50
2022-08-18T22:45:08.758Z,13.57
2022-08-18T22:53:00.425Z,15.00
2022-08-18T22:55:27.292Z,14.18
2022-08-18T22:57:56.964Z,22.27
2022-08-18T23:00:31.962Z,15.57
2022-08-18T23:03:21.821Z,15.32
2022-08-18T23:05:54.473Z,14.48
2022-08-18T23:08:28.282Z,14.40
2022-08-18T23:11:15.086Z,15.85
2022-08-18T23:13:42.975Z,15.55
2022-08-18T23:16:12.865Z,16.42
2022-08-18T23:19:02.578Z,15.60
2022-08-18T23:24:32.695Z,17.00
2022-08-18T23:29:39.686Z,17.42
2022-08-18T23:32:07.002Z,19.42
2022-08-18T23:34:47.027Z,19.00
2022-08-18T23:42:36.899Z,18.42
2022-08-18T23:45:11.404Z,18.52
2022-08-18T23:47:41.336Z,18.50
2022-08-18T23:50:11.300Z,18.45
2022-08-18T23:52:39.001Z,17.33
2022-08-18T23:55:10.825Z,17.85
2022-08-18T23:58:10.265Z,18.00
