createdAt,value
2018-08-17T00:02:12.307Z,87.29
2018-08-17T00:04:44.399Z,87.34
2018-08-17T00:07:15.712Z,88.10
2018-08-17T00:09:45.485Z,88.57
2018-08-17T00:12:15.279Z,89.00
2018-08-17T00:14:45.058Z,89.55
2018-08-17T00:17:14.819Z,89.26
2018-08-17T00:19:44.463Z,89.51
2018-08-17T00:22:14.125Z,89.46
2018-08-17T00:24:43.780Z,90.08
2018-08-17T00:27:13.472Z,89.90
2018-08-17T00:29:43.171Z,90.21
2018-08-17T00:32:13.030Z,90.64
2018-08-17T00:34:42.801Z,90.77
2018-08-17T00:37:12.475Z,90.04
2018-08-17T00:39:42.184Z,91.22
2018-08-17T00:42:11.849Z,90.75
2018-08-17T00:44:41.547Z,90.78
2018-08-17T00:47:11.221Z,91.52
2018-08-17T00:49:40.903Z,92.30
2018-08-17T00:52:10.647Z,92.20
2018-08-17T00:54:40.336Z,92.11
2018-08-17T00:57:10.010Z,92.50
2018-08-17T00:59:39.761Z,92.80
2018-08-17T01:02:09.436Z,92.35
2018-08-17T01:04:39.225Z,92.60
2018-08-17T01:07:08.974Z,92.49
2018-08-17T01:09:38.645Z,92.66
2018-08-17T01:12:08.402Z,92.71
2018-08-17T01:14:38.074Z,93.37
2018-08-17T01:17:07.931Z,93.93
2018-08-17T01:19:39.140Z,93.72
2018-08-17T01:22:08.773Z,94.52
2018-08-17T01:24:38.429Z,93.72
2018-08-17T01:27:08.173Z,94.55
2018-08-17T01:29:37.840Z,93.87
2018-08-17T01:32:07.521Z,93.22
2018-08-17T01:34:37.169Z,94.10
2018-08-17T01:37:07.128Z,94.40
2018-08-17T01:39:36.790Z,94.65
2018-08-17T01:42:06.541Z,94.19
2018-08-17T01:44:36.229Z,94.66
2018-08-17T01:47:06.027Z,95.61
2018-08-17T01:49:35.697Z,95.45
2018-08-17T01:52:05.337Z,95.93
2018-08-17T01:54:35.038Z,96.40
2018-08-17T01:57:04.749Z,96.15
2018-08-17T01:59:34.421Z,96.96
2018-08-17T02:02:04.225Z,96.70
2018-08-17T02:04:33.935Z,96.83
2018-08-17T02:07:03.920Z,93.75
2018-08-17T02:09:34.344Z,92.80
2018-08-17T02:12:04.061Z,92.34
2018-08-17T02:14:33.830Z,89.91
2018-08-17T02:17:03.577Z,90.12
2018-08-17T02:19:33.327Z,88.64
2018-08-17T02:22:04.589Z,89.24
2018-08-17T02:24:34.961Z,87.37
2018-08-17T02:27:04.772Z,85.82
2018-08-17T02:29:36.905Z,85.39
2018-08-17T02:32:11.185Z,85.67
2018-08-17T02:34:40.849Z,85.73
2018-08-17T02:37:10.609Z,86.15
2018-08-17T02:39:40.334Z,86.12
2018-08-17T02:42:10.046Z,86.79
2018-08-17T02:44:39.820Z,87.22
2018-08-17T02:47:09.817Z,88.20
2018-08-17T02:49:39.460Z,89.40
2018-08-17T02:52:09.151Z,88.25
2018-08-17T02:54:38.875Z,89.11
2018-08-17T02:57:08.690Z,89.28
2018-08-17T02:59:38.477Z,89.64
2018-08-17T03:02:08.124Z,90.86
2018-08-17T03:04:37.826Z,91.06
2018-08-17T03:07:07.587Z,88.88
2018-08-17T03:09:37.305Z,88.90
2018-08-17T03:12:07.193Z,88.74
2018-08-17T03:14:36.834Z,88.26
2018-08-17T03:17:06.656Z,88.24
2018-08-17T03:19:36.373Z,88.18
2018-08-17T03:22:06.439Z,87.24
2018-08-17T03:24:36.137Z,88.15
2018-08-17T03:27:05.941Z,87.28
2018-08-17T03:29:35.641Z,88.00
2018-08-17T03:32:05.329Z,87.84
2018-08-17T03:34:34.993Z,88.05
2018-08-17T03:37:04.666Z,86.90
2018-08-17T03:39:34.287Z,87.10
2018-08-17T03:42:04.236Z,87.29
2018-08-17T03:44:33.912Z,87.43
2018-08-17T03:47:03.622Z,88.03
2018-08-17T03:49:33.258Z,86.97
2018-08-17T03:52:03.351Z,88.89
2018-08-17T03:54:33.048Z,87.56
2018-08-17T03:57:02.803Z,87.51
2018-08-17T03:59:32.513Z,88.16
2018-08-17T04:02:02.236Z,87.29
2018-08-17T04:04:31.973Z,86.66
2018-08-17T04:07:01.677Z,87.14
2018-08-17T04:09:31.354Z,86.95
2018-08-17T04:12:01.137Z,87.48
2018-08-17T04:14:30.830Z,86.71
2018-08-17T04:17:00.558Z,86.70
2018-08-17T04:19:30.228Z,85.27
2018-08-17T04:21:59.997Z,85.27
2018-08-17T04:24:29.702Z,84.62
2018-08-17T04:26:59.467Z,85.01
2018-08-17T04:29:29.358Z,85.24
2018-08-17T04:31:59.006Z,84.48
2018-08-17T04:34:28.705Z,84.82
2018-08-17T04:36:58.395Z,85.15
2018-08-17T04:39:28.060Z,83.36
2018-08-17T04:41:57.901Z,83.85
2018-08-17T04:44:28.404Z,83.47
2018-08-17T04:46:58.180Z,83.90
2018-08-17T04:49:27.823Z,82.72
2018-08-17T04:51:57.594Z,82.56
2018-08-17T04:54:27.921Z,83.30
2018-08-17T04:56:57.628Z,83.10
2018-08-17T04:59:27.333Z,82.68
2018-08-17T05:01:56.992Z,82.02
2018-08-17T05:04:26.821Z,81.59
2018-08-17T05:06:56.670Z,82.23
2018-08-17T05:09:26.452Z,80.79
2018-08-17T05:11:56.191Z,81.21
2018-08-17T05:14:25.855Z,80.28
2018-08-17T05:16:55.514Z,79.20
2018-08-17T05:19:25.182Z,80.66
2018-08-17T05:21:54.866Z,79.66
2018-08-17T05:24:24.529Z,79.33
2018-08-17T05:26:54.241Z,77.82
2018-08-17T05:29:23.907Z,79.07
2018-08-17T05:31:53.556Z,76.79
2018-08-17T05:34:23.296Z,76.99
2018-08-17T05:36:53.013Z,77.42
2018-08-17T05:39:22.640Z,76.50
2018-08-17T05:41:52.336Z,75.95
2018-08-17T05:44:21.982Z,76.70
2018-08-17T05:46:51.641Z,76.09
2018-08-17T05:49:21.589Z,77.47
2018-08-17T05:51:51.365Z,75.42
2018-08-17T05:54:21.004Z,75.95
2018-08-17T05:56:50.854Z,76.11
2018-08-17T05:59:20.535Z,77.85
2018-08-17T06:01:50.313Z,79.06
2018-08-17T06:04:20.031Z,82.92
2018-08-17T06:06:49.821Z,84.47
2018-08-17T06:09:19.478Z,88.74
2018-08-17T06:11:49.143Z,88.35
2018-08-17T06:14:18.942Z,91.80
2018-08-17T06:16:48.648Z,97.47
2018-08-17T06:19:18.443Z,100.00
2018-08-17T06:21:48.101Z,100.00
2018-08-17T06:24:17.852Z,100.00
2018-08-17T06:26:47.665Z,100.00
2018-08-17T06:29:20.364Z,100.00
2018-08-17T06:31:50.291Z,100.00
2018-08-17T06:34:20.037Z,100.00
2018-08-17T06:36:50.214Z,100.00
2018-08-17T06:39:20.656Z,100.00
2018-08-17T06:41:50.981Z,100.00
2018-08-17T06:44:21.114Z,100.00
2018-08-17T06:46:51.233Z,100.00
2018-08-17T06:49:21.564Z,100.00
2018-08-17T06:51:54.608Z,100.00
2018-08-17T06:54:25.464Z,100.00
2018-08-17T06:56:57.729Z,100.00
2018-08-17T06:59:31.018Z,100.00
2018-08-17T07:02:03.694Z,100.00
2018-08-17T07:04:34.340Z,100.00
2018-08-17T07:07:04.697Z,100.00
2018-08-17T07:09:35.189Z,100.00
2018-08-17T07:12:04.817Z,100.00
2018-08-17T07:14:34.721Z,100.00
2018-08-17T07:17:04.429Z,100.00
2018-08-17T07:19:34.137Z,100.00
2018-08-17T07:22:03.890Z,100.00
2018-08-17T07:24:33.565Z,100.00
2018-08-17T07:27:04.157Z,100.00
2018-08-17T07:29:33.874Z,100.00
2018-08-17T07:32:03.771Z,100.00
2018-08-17T07:34:33.462Z,100.00
2018-08-17T07:37:03.194Z,100.00
2018-08-17T07:39:33.055Z,100.00
2018-08-17T07:42:03.018Z,100.00
2018-08-17T07:44:32.763Z,100.00
2018-08-17T07:47:03.559Z,100.00
2018-08-17T07:49:33.367Z,100.00
2018-08-17T07:52:03.290Z,100.00
2018-08-17T07:54:33.126Z,100.00
2018-08-17T07:57:03.053Z,100.00
2018-08-17T07:59:32.810Z,100.00
2018-08-17T08:02:02.688Z,100.00
2018-08-17T08:04:32.400Z,99.75
2018-08-17T08:07:02.210Z,98.25
2018-08-17T08:09:31.899Z,99.00
2018-08-17T08:12:01.646Z,99.01
2018-08-17T08:14:31.415Z,99.00
2018-08-17T08:17:01.193Z,98.98
2018-08-17T08:19:33.871Z,97.69
2018-08-17T08:22:03.621Z,93.40
2018-08-17T08:24:38.712Z,97.75
2018-08-17T08:27:09.634Z,84.94
2018-08-17T08:29:39.328Z,92.12
2018-08-17T08:32:09.140Z,92.89
2018-08-17T08:34:38.831Z,95.37
2018-08-17T08:37:08.594Z,95.24
2018-08-17T08:39:38.308Z,97.96
2018-08-17T08:42:08.105Z,95.12
2018-08-17T08:44:37.761Z,92.81
2018-08-17T08:47:07.594Z,95.57
2018-08-17T08:49:37.245Z,90.66
2018-08-17T08:52:07.249Z,88.65
2018-08-17T08:54:36.907Z,89.99
2018-08-17T08:57:06.593Z,89.68
2018-08-17T08:59:37.393Z,91.58
2018-08-17T09:02:07.291Z,86.98
2018-08-17T09:04:37.009Z,90.14
2018-08-17T09:07:06.796Z,90.47
2018-08-17T09:09:36.477Z,95.20
2018-08-17T09:12:06.353Z,90.76
2018-08-17T09:14:36.017Z,90.43
2018-08-17T09:17:05.888Z,89.40
2018-08-17T09:19:35.534Z,88.32
2018-08-17T09:22:05.370Z,89.54
2018-08-17T09:24:35.342Z,87.99
2018-08-17T09:27:05.003Z,87.60
2018-08-17T09:29:34.701Z,88.37
2018-08-17T09:32:04.404Z,89.53
2018-08-17T09:34:34.195Z,91.35
2018-08-17T09:37:04.055Z,92.64
2018-08-17T09:39:33.721Z,91.81
2018-08-17T09:42:03.481Z,92.02
2018-08-17T09:44:33.191Z,92.78
2018-08-17T09:47:05.217Z,93.94
2018-08-17T09:49:34.974Z,95.29
2018-08-17T09:52:05.013Z,97.35
2018-08-17T09:54:34.752Z,97.31
2018-08-17T09:57:04.674Z,93.89
2018-08-17T09:59:35.346Z,93.95
2018-08-17T10:02:10.737Z,88.44
2018-08-17T10:04:41.084Z,91.07
2018-08-17T10:07:16.384Z,84.52
2018-08-17T10:09:51.044Z,82.62
2018-08-17T10:12:20.710Z,79.70
2018-08-17T10:14:50.432Z,85.16
2018-08-17T10:17:20.097Z,81.84
2018-08-17T10:19:49.933Z,78.56
2018-08-17T10:22:19.663Z,77.97
2018-08-17T10:24:49.346Z,77.31
2018-08-17T10:27:21.981Z,79.32
2018-08-17T10:29:51.796Z,79.40
2018-08-17T10:32:21.485Z,85.65
2018-08-17T10:34:51.334Z,82.07
2018-08-17T10:37:21.070Z,86.06
2018-08-17T10:39:51.308Z,86.88
2018-08-17T10:42:21.151Z,89.39
2018-08-17T10:44:50.875Z,86.41
2018-08-17T10:47:20.610Z,85.13
2018-08-17T10:49:50.622Z,84.53
2018-08-17T10:52:20.568Z,86.60
2018-08-17T10:54:50.463Z,80.96
2018-08-17T10:57:20.303Z,83.86
2018-08-17T10:59:51.212Z,83.44
2018-08-17T11:02:20.949Z,79.22
2018-08-17T11:04:51.115Z,79.08
2018-08-17T11:07:25.373Z,79.28
2018-08-17T11:09:55.296Z,75.78
2018-08-17T11:12:25.118Z,79.09
2018-08-17T11:14:55.473Z,79.44
2018-08-17T11:17:25.250Z,78.64
2018-08-17T11:19:55.532Z,76.50
2018-08-17T11:22:25.281Z,81.73
2018-08-17T11:24:56.243Z,82.31
2018-08-17T11:27:30.070Z,80.38
2018-08-17T11:30:00.114Z,80.33
2018-08-17T11:32:30.888Z,81.82
2018-08-17T11:35:00.647Z,82.12
2018-08-17T11:37:30.607Z,82.45
2018-08-17T11:40:04.092Z,82.85
2018-08-17T11:42:38.409Z,82.38
2018-08-17T11:45:12.935Z,79.66
2018-08-17T11:47:43.432Z,77.06
2018-08-17T11:50:15.361Z,79.78
2018-08-17T11:52:52.637Z,74.44
2018-08-17T11:55:23.590Z,75.24
2018-08-17T11:57:53.549Z,73.41
2018-08-17T12:00:23.486Z,78.67
2018-08-17T12:02:53.374Z,77.78
2018-08-17T12:05:23.630Z,73.77
2018-08-17T12:07:55.982Z,74.39
2018-08-17T12:10:25.736Z,72.49
2018-08-17T12:12:58.714Z,78.08
2018-08-17T12:15:29.021Z,73.75
2018-08-17T12:17:58.832Z,74.42
2018-08-17T12:20:28.589Z,72.12
2018-08-17T12:23:00.462Z,72.85
2018-08-17T12:25:33.106Z,71.94
2018-08-17T12:28:04.371Z,72.23
2018-08-17T12:30:35.481Z,69.75
2018-08-17T12:33:06.780Z,68.89
2018-08-17T12:35:36.491Z,68.54
2018-08-17T12:38:13.649Z,67.46
2018-08-17T12:40:50.648Z,66.49
2018-08-17T12:43:26.142Z,66.84
2018-08-17T12:45:58.780Z,68.13
2018-08-17T12:48:31.093Z,68.58
2018-08-17T12:51:04.422Z,69.99
2018-08-17T12:53:34.102Z,67.49
2018-08-17T12:56:18.409Z,68.68
2018-08-17T12:58:48.157Z,69.27
2018-08-17T13:01:17.881Z,68.19
2018-08-17T13:03:47.582Z,67.38
2018-08-17T13:06:17.559Z,66.50
2018-08-17T13:08:47.470Z,66.35
2018-08-17T13:11:18.254Z,66.09
2018-08-17T13:13:48.259Z,65.90
2018-08-17T13:16:17.921Z,69.00
2018-08-17T13:18:47.661Z,63.76
2018-08-17T13:21:17.482Z,63.96
2018-08-17T13:23:47.159Z,63.50
2018-08-17T13:26:16.792Z,59.88
2018-08-17T13:28:46.542Z,61.25
2018-08-17T13:31:16.266Z,58.46
2018-08-17T13:33:45.970Z,60.15
2018-08-17T13:36:15.752Z,63.49
2018-08-17T13:38:45.397Z,57.41
2018-08-17T13:41:15.138Z,57.18
2018-08-17T13:43:44.826Z,56.63
2018-08-17T13:46:14.894Z,54.78
2018-08-17T13:48:44.657Z,54.26
2018-08-17T13:51:14.577Z,52.45
2018-08-17T13:53:44.298Z,54.37
2018-08-17T13:56:14.058Z,53.23
2018-08-17T13:58:43.781Z,51.09
2018-08-17T14:01:13.449Z,51.05
2018-08-17T14:03:43.233Z,49.15
2018-08-17T14:06:12.931Z,51.72
2018-08-17T14:08:42.650Z,49.57
2018-08-17T14:11:12.576Z,49.33
2018-08-17T14:13:42.382Z,53.09
2018-08-17T14:16:12.102Z,53.99
2018-08-17T14:18:41.789Z,56.37
2018-08-17T14:21:11.702Z,57.32
2018-08-17T14:23:41.716Z,57.51
2018-08-17T14:26:11.529Z,51.62
2018-08-17T14:28:41.364Z,51.36
2018-08-17T14:31:11.072Z,50.27
2018-08-17T14:33:40.773Z,56.09
2018-08-17T14:36:10.462Z,58.28
2018-08-17T14:38:40.216Z,58.98
2018-08-17T14:41:10.137Z,56.23
2018-08-17T14:43:39.840Z,52.60
2018-08-17T14:46:09.530Z,50.14
2018-08-17T14:48:39.210Z,48.93
2018-08-17T14:51:08.899Z,44.27
2018-08-17T14:53:38.641Z,49.54
2018-08-17T14:56:08.497Z,52.09
2018-08-17T14:58:38.217Z,57.78
2018-08-17T15:01:08.108Z,52.00
2018-08-17T15:03:37.838Z,48.90
2018-08-17T15:06:07.604Z,49.23
2018-08-17T15:08:37.266Z,46.12
2018-08-17T15:11:07.136Z,45.37
2018-08-17T15:13:37.107Z,43.39
2018-08-17T15:16:06.860Z,43.22
2018-08-17T15:18:36.651Z,41.40
2018-08-17T15:21:06.314Z,44.59
2018-08-17T15:23:37.132Z,41.88
2018-08-17T15:26:07.455Z,44.05
2018-08-17T15:28:37.307Z,45.70
2018-08-17T15:31:07.500Z,45.67
2018-08-17T15:33:37.226Z,44.19
2018-08-17T15:36:06.987Z,43.79
2018-08-17T15:38:36.701Z,45.05
2018-08-17T15:41:06.411Z,43.54
2018-08-17T15:43:36.085Z,43.38
2018-08-17T15:46:05.839Z,48.77
2018-08-17T15:48:41.670Z,46.95
2018-08-17T15:51:12.479Z,47.82
2018-08-17T15:53:43.070Z,49.98
2018-08-17T15:56:19.574Z,51.24
2018-08-17T15:58:49.427Z,48.75
2018-08-17T16:01:19.167Z,48.79
2018-08-17T16:03:48.825Z,48.38
2018-08-17T16:06:18.570Z,48.28
2018-08-17T16:08:48.330Z,45.86
2018-08-17T16:11:18.031Z,43.52
2018-08-17T16:13:47.678Z,47.00
2018-08-17T16:16:17.427Z,46.39
2018-08-17T16:18:47.095Z,47.44
2018-08-17T16:21:16.897Z,48.57
2018-08-17T16:23:46.644Z,51.15
2018-08-17T16:26:16.375Z,50.80
2018-08-17T16:28:46.093Z,52.92
2018-08-17T16:31:15.834Z,53.72
2018-08-17T16:33:45.498Z,53.77
2018-08-17T16:36:15.289Z,56.40
2018-08-17T16:38:45.019Z,54.33
2018-08-17T16:41:14.758Z,53.47
2018-08-17T16:43:47.310Z,52.88
2018-08-17T16:46:17.053Z,51.81
2018-08-17T16:48:46.854Z,52.01
2018-08-17T16:51:16.567Z,54.21
2018-08-17T16:53:46.260Z,53.99
2018-08-17T16:56:16.023Z,53.50
2018-08-17T16:58:45.709Z,53.70
2018-08-17T17:01:15.491Z,53.20
2018-08-17T17:03:45.206Z,53.75
2018-08-17T17:06:14.953Z,51.35
2018-08-17T17:08:44.621Z,50.97
2018-08-17T17:11:14.276Z,48.04
2018-08-17T17:13:44.465Z,50.52
2018-08-17T17:16:14.181Z,49.86
2018-08-17T17:18:43.962Z,50.22
2018-08-17T17:21:13.705Z,51.25
2018-08-17T17:23:52.334Z,51.08
2018-08-17T17:26:22.009Z,51.53
2018-08-17T17:28:51.666Z,53.67
2018-08-17T17:31:21.481Z,54.62
2018-08-17T17:33:51.171Z,53.05
2018-08-17T17:36:20.879Z,53.94
2018-08-17T17:38:50.571Z,52.46
2018-08-17T17:41:20.249Z,53.26
2018-08-17T17:43:49.948Z,53.77
2018-08-17T17:46:19.764Z,52.55
2018-08-17T17:48:49.427Z,53.85
2018-08-17T17:51:19.151Z,51.88
2018-08-17T17:53:48.820Z,52.44
2018-08-17T17:56:18.498Z,52.35
2018-08-17T17:58:48.155Z,51.76
2018-08-17T18:01:18.015Z,53.12
2018-08-17T18:03:47.929Z,52.67
2018-08-17T18:06:17.665Z,53.60
2018-08-17T18:08:47.302Z,53.88
2018-08-17T18:11:17.057Z,55.02
2018-08-17T18:13:46.825Z,55.91
2018-08-17T18:16:16.587Z,56.65
2018-08-17T18:18:46.325Z,57.28
2018-08-17T18:21:19.589Z,57.07
2018-08-17T18:24:02.214Z,57.59
2018-08-17T18:26:32.672Z,58.66
2018-08-17T18:29:02.872Z,59.33
2018-08-17T18:31:32.895Z,60.41
2018-08-17T18:34:02.787Z,60.89
2018-08-17T18:36:32.729Z,61.49
2018-08-17T18:39:02.585Z,63.09
2018-08-17T18:41:32.328Z,62.62
2018-08-17T18:44:03.573Z,63.64
2018-08-17T18:46:34.117Z,63.74
2018-08-17T18:49:04.140Z,64.22
2018-08-17T18:51:33.844Z,65.62
2018-08-17T18:54:04.233Z,67.21
2018-08-17T18:56:34.036Z,67.94
2018-08-17T18:59:03.882Z,66.74
2018-08-17T19:01:33.661Z,66.38
2018-08-17T19:04:03.967Z,66.32
2018-08-17T19:06:33.806Z,68.91
2018-08-17T19:09:07.575Z,68.61
2018-08-17T19:11:37.577Z,70.98
2018-08-17T19:14:08.043Z,70.53
2018-08-17T19:16:37.752Z,72.67
2018-08-17T19:19:08.136Z,73.24
2018-08-17T19:21:38.781Z,74.15
2018-08-17T19:24:12.353Z,76.52
2018-08-17T19:26:42.759Z,75.91
2018-08-17T19:31:51.828Z,78.69
2018-08-17T19:34:21.807Z,77.83
2018-08-17T19:36:51.812Z,79.47
2018-08-17T19:39:26.469Z,80.53
2018-08-17T19:41:56.527Z,81.65
2018-08-17T19:44:27.264Z,81.18
2018-08-17T19:46:57.132Z,83.45
2018-08-17T19:49:26.869Z,82.70
2018-08-17T19:51:57.333Z,82.94
2018-08-17T19:54:27.056Z,83.85
2018-08-17T19:56:56.809Z,84.12
2018-08-17T19:59:26.617Z,84.87
2018-08-17T20:01:56.310Z,86.62
2018-08-17T20:04:25.986Z,86.94
2018-08-17T20:06:55.785Z,86.63
2018-08-17T20:09:25.592Z,87.77
2018-08-17T20:11:55.296Z,88.93
2018-08-17T20:14:25.164Z,88.76
2018-08-17T20:16:54.839Z,88.34
2018-08-17T20:19:33.666Z,88.44
2018-08-17T20:22:03.408Z,88.24
2018-08-17T20:24:33.216Z,88.97
2018-08-17T20:27:02.997Z,89.40
2018-08-17T20:29:32.596Z,91.82
2018-08-17T20:32:02.342Z,91.58
2018-08-17T20:34:32.049Z,91.97
2018-08-17T20:37:01.792Z,91.59
2018-08-17T20:39:31.510Z,92.69
2018-08-17T20:42:01.193Z,91.92
2018-08-17T20:44:30.966Z,90.57
2018-08-17T20:47:01.762Z,92.43
2018-08-17T20:49:31.480Z,90.96
2018-08-17T20:52:02.364Z,90.01
2018-08-17T20:54:32.806Z,89.22
2018-08-17T20:57:02.765Z,89.30
2018-08-17T20:59:32.583Z,89.18
2018-08-17T21:02:02.339Z,89.24
2018-08-17T21:04:32.102Z,90.19
2018-08-17T21:07:01.953Z,90.84
2018-08-17T21:09:31.751Z,92.74
2018-08-17T21:12:01.521Z,92.88
2018-08-17T21:14:31.273Z,92.81
2018-08-17T21:17:00.962Z,92.64
2018-08-17T21:19:43.197Z,94.12
2018-08-17T21:24:52.472Z,94.17
2018-08-17T21:27:22.334Z,95.06
2018-08-17T21:29:52.125Z,94.75
2018-08-17T21:32:22.501Z,95.53
2018-08-17T21:34:52.394Z,95.27
2018-08-17T21:37:23.250Z,96.12
2018-08-17T21:39:53.002Z,96.86
2018-08-17T21:42:22.773Z,95.91
2018-08-17T21:44:52.438Z,96.62
2018-08-17T21:47:22.157Z,97.04
2018-08-17T21:49:54.645Z,97.41
2018-08-17T21:52:25.056Z,98.61
2018-08-17T21:54:54.734Z,99.00
2018-08-17T21:57:24.462Z,98.22
2018-08-17T21:59:55.020Z,98.80
2018-08-17T22:02:27.456Z,99.87
2018-08-17T22:04:57.359Z,99.91
2018-08-17T22:07:27.188Z,99.53
2018-08-17T22:09:56.903Z,100.00
2018-08-17T22:12:26.715Z,100.00
2018-08-17T22:14:56.314Z,99.89
2018-08-17T22:17:35.391Z,99.56
2018-08-17T22:20:07.116Z,99.42
2018-08-17T22:22:36.914Z,100.00
2018-08-17T22:25:13.674Z,99.29
2018-08-17T22:27:43.513Z,99.49
2018-08-17T22:30:25.056Z,100.00
2018-08-17T22:32:54.793Z,100.00
2018-08-17T22:35:24.580Z,100.00
2018-08-17T22:37:54.457Z,100.00
2018-08-17T22:40:24.158Z,100.00
2018-08-17T22:42:54.029Z,100.00
2018-08-17T22:45:24.735Z,100.00
2018-08-17T22:47:54.409Z,100.00
2018-08-17T22:50:24.254Z,100.00
2018-08-17T22:52:54.149Z,100.00
2018-08-17T22:55:23.821Z,100.00
2018-08-17T22:57:53.554Z,100.00
2018-08-17T23:00:26.280Z,100.00
2018-08-17T23:02:58.182Z,100.00
2018-08-17T23:05:29.810Z,100.00
2018-08-17T23:07:59.600Z,100.00
2018-08-17T23:10:29.756Z,100.00
2018-08-17T23:12:59.598Z,100.00
2018-08-17T23:15:29.422Z,100.00
2018-08-17T23:18:00.370Z,100.00
2018-08-17T23:20:34.684Z,100.00
2018-08-17T23:23:05.673Z,100.00
2018-08-17T23:25:35.664Z,100.00
2018-08-17T23:28:05.526Z,100.00
2018-08-17T23:30:35.241Z,100.00
2018-08-17T23:33:05.098Z,100.00
2018-08-17T23:35:34.816Z,100.00
2018-08-17T23:38:04.811Z,100.00
2018-08-17T23:40:34.490Z,100.00
2018-08-17T23:43:04.326Z,100.00
2018-08-17T23:45:34.010Z,100.00
2018-08-17T23:48:03.758Z,100.00
2018-08-17T23:50:33.511Z,100.00
2018-08-17T23:53:03.216Z,100.00
2018-08-17T23:55:33.022Z,100.00
2018-08-17T23:58:02.773Z,100.00
