createdAt,value
2018-02-04T00:00:44.845Z,927
2018-02-04T00:01:50.359Z,927
2018-02-04T00:02:54.556Z,926.9
2018-02-04T00:04:00.727Z,926.9
2018-02-04T00:05:07.062Z,926.9
2018-02-04T00:06:11.496Z,926.9
2018-02-04T00:07:21.000Z,927
2018-02-04T00:08:25.787Z,926.8
2018-02-04T00:09:31.353Z,927
2018-02-04T00:10:35.525Z,927
2018-02-04T00:11:42.516Z,927
2018-02-04T00:12:48.547Z,927
2018-02-04T00:13:54.165Z,927
2018-02-04T00:14:57.731Z,927
2018-02-04T00:16:01.272Z,927.1
2018-02-04T00:17:05.439Z,927
2018-02-04T00:18:10.466Z,927.2
2018-02-04T00:19:19.079Z,927
2018-02-04T00:20:23.421Z,927
2018-02-04T00:21:27.666Z,927.1
2018-02-04T00:22:38.593Z,927.1
2018-02-04T00:23:42.085Z,927.1
2018-02-04T00:24:47.371Z,927
2018-02-04T00:25:52.955Z,927
2018-02-04T00:26:57.537Z,927
2018-02-04T00:28:01.544Z,927
2018-02-04T00:29:06.991Z,927
2018-02-04T00:30:13.494Z,927.1
2018-02-04T00:31:17.060Z,927.1
2018-02-04T00:32:23.713Z,927
2018-02-04T00:33:36.525Z,927
2018-02-04T00:34:41.878Z,927.1
2018-02-04T00:35:47.609Z,927
2018-02-04T00:36:53.219Z,927
2018-02-04T00:37:59.465Z,927.1
2018-02-04T00:39:06.873Z,927.1
2018-02-04T00:40:13.007Z,927.1
2018-02-04T00:41:17.686Z,927
2018-02-04T00:42:21.961Z,927.1
2018-02-04T00:43:25.414Z,927.1
2018-02-04T00:44:35.350Z,927
2018-02-04T00:45:40.527Z,927.1
2018-02-04T00:46:44.145Z,927.1
2018-02-04T00:47:48.245Z,927.1
2018-02-04T00:48:53.758Z,927.2
2018-02-04T00:49:58.270Z,927.1
2018-02-04T00:51:02.918Z,927.2
2018-02-04T00:52:09.000Z,927.2
2018-02-04T00:53:12.640Z,927.2
2018-02-04T00:54:18.274Z,927.2
2018-02-04T00:55:25.780Z,927.2
2018-02-04T00:56:34.590Z,927.2
2018-02-04T00:57:41.239Z,927.2
2018-02-04T00:58:44.781Z,927.2
2018-02-04T00:59:48.894Z,927.2
2018-02-04T01:00:52.328Z,927.2
2018-02-04T01:02:01.277Z,927.2
2018-02-04T01:03:08.412Z,927.2
2018-02-04T01:04:11.823Z,927.3
2018-02-04T01:05:17.893Z,927.2
2018-02-04T01:06:37.030Z,922.7
2018-02-04T01:07:41.366Z,927.3
2018-02-04T01:08:49.071Z,927.3
2018-02-04T01:09:53.576Z,927.3
2018-02-04T01:10:58.460Z,927.4
2018-02-04T01:12:04.111Z,927.4
2018-02-04T01:13:10.033Z,927.4
2018-02-04T01:14:15.082Z,927.3
2018-02-04T01:15:24.286Z,927.4
2018-02-04T01:16:30.471Z,927.3
2018-02-04T01:17:48.690Z,927.3
2018-02-04T01:18:56.728Z,927.4
2018-02-04T01:20:04.493Z,927.3
2018-02-04T01:21:10.039Z,927.3
2018-02-04T01:22:16.140Z,927.4
2018-02-04T01:23:19.637Z,927.3
2018-02-04T01:24:25.658Z,927.4
2018-02-04T01:25:32.272Z,927.4
2018-02-04T01:26:37.231Z,927.4
2018-02-04T01:27:41.668Z,927.4
2018-02-04T01:28:52.772Z,927.4
2018-02-04T01:29:59.419Z,927.4
2018-02-04T01:31:06.091Z,922.9
2018-02-04T01:32:11.049Z,927.3
2018-02-04T01:33:14.544Z,927.3
2018-02-04T01:34:19.253Z,927.4
2018-02-04T01:35:23.434Z,927.3
2018-02-04T01:36:27.028Z,927.3
2018-02-04T01:37:30.312Z,927.4
2018-02-04T01:38:33.795Z,927.4
2018-02-04T01:40:13.799Z,927.4
2018-02-04T01:41:21.026Z,927.3
2018-02-04T01:42:25.282Z,927.4
2018-02-04T01:43:29.839Z,927.4
2018-02-04T01:44:34.059Z,927.4
2018-02-04T01:45:38.149Z,927.4
2018-02-04T01:46:42.464Z,927.4
2018-02-04T01:47:50.852Z,927.4
2018-02-04T01:48:56.419Z,927.4
2018-02-04T01:50:04.487Z,927.4
2018-02-04T01:51:13.159Z,927.4
2018-02-04T01:52:23.018Z,927.4
2018-02-04T01:53:28.375Z,927.4
2018-02-04T01:54:33.213Z,927.4
2018-02-04T01:55:39.476Z,927.4
2018-02-04T01:56:46.599Z,927.5
2018-02-04T01:57:51.602Z,927.4
2018-02-04T01:59:01.091Z,927.4
2018-02-04T02:00:07.371Z,927.4
2018-02-04T02:01:10.754Z,927.5
2018-02-04T02:02:17.683Z,927.5
2018-02-04T02:03:21.732Z,927.5
2018-02-04T02:04:27.944Z,927.4
2018-02-04T02:05:31.510Z,927.5
2018-02-04T02:06:35.634Z,927.4
2018-02-04T02:07:39.052Z,927.5
2018-02-04T02:08:42.679Z,927.5
2018-02-04T02:09:46.230Z,927.4
2018-02-04T02:10:54.816Z,927.5
2018-02-04T02:12:01.826Z,927.5
2018-02-04T02:13:08.916Z,927.4
2018-02-04T02:14:12.901Z,927.5
2018-02-04T02:15:17.781Z,927.5
2018-02-04T02:16:24.356Z,927.5
2018-02-04T02:17:30.116Z,927.6
2018-02-04T02:18:36.441Z,927.4
2018-02-04T02:19:39.851Z,927.5
2018-02-04T02:20:43.227Z,927.4
2018-02-04T02:21:49.457Z,927.4
2018-02-04T02:22:56.597Z,927.5
2018-02-04T02:24:05.542Z,927.5
2018-02-04T02:25:08.929Z,927.4
2018-02-04T02:26:16.484Z,927.4
2018-02-04T02:27:22.798Z,927.6
2018-02-04T02:28:27.426Z,927.5
2018-02-04T02:29:32.821Z,927.5
2018-02-04T02:30:38.654Z,927.4
2018-02-04T02:31:46.285Z,927.4
2018-02-04T02:32:54.749Z,922.8
2018-02-04T02:33:58.187Z,927.5
2018-02-04T02:35:20.634Z,927.5
2018-02-04T02:36:27.811Z,927.5
2018-02-04T02:37:36.604Z,927.5
2018-02-04T02:38:43.094Z,927.6
2018-02-04T02:39:49.100Z,927.5
2018-02-04T02:40:55.370Z,927.5
2018-02-04T02:42:00.968Z,927.5
2018-02-04T02:43:09.614Z,927.5
2018-02-04T02:44:14.812Z,927.6
2018-02-04T02:45:26.252Z,927.5
2018-02-04T02:46:38.758Z,927.7
2018-02-04T02:47:45.346Z,927.7
2018-02-04T02:48:51.571Z,927.6
2018-02-04T02:49:58.152Z,927.6
2018-02-04T02:51:01.296Z,927.7
2018-02-04T02:52:04.691Z,927.7
2018-02-04T02:53:11.386Z,927.7
2018-02-04T02:54:14.966Z,927.7
2018-02-04T02:55:24.260Z,927.7
2018-02-04T02:56:27.665Z,927.7
2018-02-04T02:57:35.166Z,927.7
2018-02-04T02:58:40.786Z,927.8
2018-02-04T02:59:49.085Z,927.7
2018-02-04T03:00:54.054Z,927.7
2018-02-04T03:02:05.510Z,927.7
2018-02-04T03:03:14.712Z,927.7
2018-02-04T03:04:23.497Z,927.7
2018-02-04T03:05:29.015Z,927.7
2018-02-04T03:06:32.575Z,927.6
2018-02-04T03:07:39.509Z,927.8
2018-02-04T03:08:50.654Z,927.7
2018-02-04T03:09:55.118Z,927.8
2018-02-04T03:11:02.717Z,927.8
2018-02-04T03:12:08.554Z,927.9
2018-02-04T03:13:15.317Z,927.8
2018-02-04T03:14:20.574Z,927.8
2018-02-04T03:15:25.745Z,927.7
2018-02-04T03:16:31.657Z,927.9
2018-02-04T03:17:35.367Z,927.8
2018-02-04T03:18:38.816Z,927.8
2018-02-04T03:19:45.962Z,927.8
2018-02-04T03:20:49.269Z,927.9
2018-02-04T03:21:53.984Z,927.9
2018-02-04T03:22:58.758Z,928
2018-02-04T03:24:05.032Z,928
2018-02-04T03:25:10.350Z,927.9
2018-02-04T03:26:15.148Z,928
2018-02-04T03:27:20.557Z,928
2018-02-04T03:28:24.508Z,928
2018-02-04T03:29:30.966Z,928.1
2018-02-04T03:30:43.657Z,928.1
2018-02-04T03:31:52.161Z,928
2018-02-04T03:32:57.254Z,928
2018-02-04T03:34:03.391Z,928
2018-02-04T03:35:10.005Z,928.1
2018-02-04T03:36:15.651Z,928
2018-02-04T03:37:23.625Z,928.1
2018-02-04T03:38:32.434Z,928.1
2018-02-04T03:39:39.302Z,928.1
2018-02-04T03:40:44.240Z,928.2
2018-02-04T03:41:56.246Z,928.2
2018-02-04T03:43:01.771Z,928.3
2018-02-04T03:44:08.642Z,928.2
2018-02-04T03:45:12.760Z,928.2
2018-02-04T03:46:18.378Z,923.6
2018-02-04T03:47:25.093Z,928.3
2018-02-04T03:48:29.714Z,928.2
2018-02-04T03:49:33.155Z,928.2
2018-02-04T03:50:37.346Z,928.3
2018-02-04T03:51:40.660Z,928.3
2018-02-04T03:52:50.660Z,928.4
2018-02-04T03:54:11.115Z,928.3
2018-02-04T03:55:17.513Z,928.2
2018-02-04T03:56:22.990Z,928.3
2018-02-04T03:57:30.568Z,928.3
2018-02-04T03:58:40.140Z,928.3
2018-02-04T03:59:47.546Z,928.4
2018-02-04T04:01:02.876Z,928.3
2018-02-04T04:02:07.567Z,928.4
2018-02-04T04:03:11.002Z,928.4
2018-02-04T04:04:22.044Z,928.4
2018-02-04T04:05:26.671Z,928.3
2018-02-04T04:06:32.074Z,928.3
2018-02-04T04:07:37.812Z,928.4
2018-02-04T04:08:42.163Z,928.4
2018-02-04T04:09:49.604Z,928.3
2018-02-04T04:10:55.876Z,928.3
2018-02-04T04:12:03.737Z,928.5
2018-02-04T04:13:07.233Z,928.4
2018-02-04T04:14:10.898Z,928.4
2018-02-04T04:15:18.049Z,928.5
2018-02-04T04:16:21.600Z,928.4
2018-02-04T04:17:26.799Z,928.4
2018-02-04T04:18:32.738Z,928.3
2018-02-04T04:19:37.518Z,928.4
2018-02-04T04:20:41.024Z,928.3
2018-02-04T04:21:44.572Z,928.3
2018-02-04T04:22:48.900Z,928.4
2018-02-04T04:23:55.081Z,928.4
2018-02-04T04:25:01.099Z,928.5
2018-02-04T04:26:10.834Z,928.4
2018-02-04T04:27:16.464Z,928.5
2018-02-04T04:28:20.705Z,928.5
2018-02-04T04:29:25.273Z,928.4
2018-02-04T04:30:29.328Z,928.5
2018-02-04T04:31:35.912Z,928.4
2018-02-04T04:32:41.396Z,928.5
2018-02-04T04:33:47.030Z,928.4
2018-02-04T04:34:51.212Z,928.5
2018-02-04T04:35:54.961Z,928.5
2018-02-04T04:37:05.902Z,928.5
2018-02-04T04:38:09.841Z,928.7
2018-02-04T04:39:20.310Z,928.5
2018-02-04T04:40:25.611Z,928.6
2018-02-04T04:41:29.071Z,928.5
2018-02-04T04:42:34.160Z,928.5
2018-02-04T04:43:41.001Z,928.5
2018-02-04T04:44:45.850Z,928.5
2018-02-04T04:45:49.865Z,928.5
2018-02-04T04:46:54.788Z,928.5
2018-02-04T04:48:07.615Z,928.6
2018-02-04T04:49:12.372Z,928.4
2018-02-04T04:50:16.295Z,928.6
2018-02-04T04:51:22.568Z,928.6
2018-02-04T04:52:28.783Z,928.6
2018-02-04T04:53:34.646Z,928.6
2018-02-04T04:54:38.740Z,928.6
2018-02-04T04:55:43.487Z,928.5
2018-02-04T04:56:47.341Z,928.6
2018-02-04T04:57:51.681Z,928.6
2018-02-04T04:59:02.719Z,928.7
2018-02-04T05:00:08.850Z,928.7
2018-02-04T05:01:14.985Z,928.6
2018-02-04T05:02:21.140Z,928.7
2018-02-04T05:03:27.865Z,928.7
2018-02-04T05:04:31.312Z,928.7
2018-02-04T05:05:34.755Z,928.7
2018-02-04T05:06:38.286Z,928.7
2018-02-04T05:07:44.929Z,928.7
2018-02-04T05:08:50.990Z,928.8
2018-02-04T05:10:00.150Z,928.7
2018-02-04T05:11:06.194Z,928.7
2018-02-04T05:12:09.659Z,928.7
2018-02-04T05:13:15.178Z,928.7
2018-02-04T05:14:21.409Z,928.7
2018-02-04T05:15:27.436Z,928.8
2018-02-04T05:16:36.207Z,928.7
2018-02-04T05:17:46.569Z,928.7
2018-02-04T05:18:51.413Z,928.8
2018-02-04T05:19:59.392Z,928.8
2018-02-04T05:21:09.292Z,928.7
2018-02-04T05:22:14.816Z,928.7
2018-02-04T05:23:20.584Z,928.8
2018-02-04T05:24:27.692Z,928.8
2018-02-04T05:25:35.925Z,928.9
2018-02-04T05:26:41.212Z,928.8
2018-02-04T05:27:47.881Z,928.9
2018-02-04T05:28:52.588Z,928.7
2018-02-04T05:29:58.469Z,929.1
2018-02-04T05:31:03.825Z,929.1
2018-02-04T05:32:17.814Z,929.1
2018-02-04T05:33:22.124Z,929.1
2018-02-04T05:34:26.552Z,929.1
2018-02-04T05:35:33.397Z,929
2018-02-04T05:36:39.056Z,929.1
2018-02-04T05:37:44.568Z,929.2
2018-02-04T05:38:50.807Z,929.1
2018-02-04T05:39:55.888Z,929.2
2018-02-04T05:41:03.040Z,929.2
2018-02-04T05:42:07.539Z,929.2
2018-02-04T05:43:15.266Z,929.2
2018-02-04T05:44:18.792Z,929.3
2018-02-04T05:45:24.667Z,929.3
2018-02-04T05:46:28.105Z,929.2
2018-02-04T05:47:33.938Z,929.3
2018-02-04T05:48:37.511Z,929.3
2018-02-04T05:49:41.065Z,929.2
2018-02-04T05:50:46.042Z,929.3
2018-02-04T05:51:49.988Z,929.4
2018-02-04T05:52:53.450Z,929.3
2018-02-04T05:54:00.380Z,929.3
2018-02-04T05:55:03.935Z,929.3
2018-02-04T05:56:07.416Z,929.3
2018-02-04T05:57:10.813Z,929.4
2018-02-04T05:58:15.519Z,929.3
2018-02-04T05:59:24.060Z,929.3
2018-02-04T06:00:27.553Z,929.4
2018-02-04T06:01:32.369Z,929.4
2018-02-04T06:02:36.763Z,929.4
2018-02-04T06:03:43.095Z,929.4
2018-02-04T06:04:50.089Z,929.5
2018-02-04T06:05:55.536Z,929.5
2018-02-04T06:07:01.376Z,929.5
2018-02-04T06:08:07.921Z,929.5
2018-02-04T06:09:14.975Z,929.5
2018-02-04T06:10:19.132Z,929.6
2018-02-04T06:11:22.554Z,929.6
2018-02-04T06:12:26.074Z,929.7
2018-02-04T06:13:32.595Z,929.6
2018-02-04T06:14:38.798Z,929.7
2018-02-04T06:15:50.078Z,929.6
2018-02-04T06:16:54.239Z,929.7
2018-02-04T06:17:57.910Z,929.7
2018-02-04T06:19:01.897Z,929.6
2018-02-04T06:20:05.547Z,929.7
2018-02-04T06:21:09.781Z,929.7
2018-02-04T06:22:13.407Z,929.6
2018-02-04T06:23:17.369Z,929.7
2018-02-04T06:24:21.048Z,929.7
2018-02-04T06:25:24.723Z,929.7
2018-02-04T06:26:31.783Z,929.8
2018-02-04T06:27:39.695Z,929.8
2018-02-04T06:28:43.273Z,929.8
2018-02-04T06:29:46.566Z,929.8
2018-02-04T06:30:51.469Z,929.9
2018-02-04T06:32:00.127Z,929.8
2018-02-04T06:33:09.829Z,929.9
2018-02-04T06:34:18.737Z,929.9
2018-02-04T06:35:25.784Z,929.8
2018-02-04T06:36:33.839Z,929.9
2018-02-04T06:37:49.570Z,929.9
2018-02-04T06:38:57.691Z,929.8
2018-02-04T06:40:02.642Z,929.8
2018-02-04T06:41:07.326Z,929.9
2018-02-04T06:42:16.594Z,929.9
2018-02-04T06:43:22.771Z,930
2018-02-04T06:44:31.605Z,929.9
2018-02-04T06:45:37.434Z,930
2018-02-04T06:46:43.017Z,930
2018-02-04T06:47:47.789Z,929.5
2018-02-04T06:49:28.457Z,930
2018-02-04T06:50:32.922Z,930.1
2018-02-04T06:51:38.119Z,930.1
2018-02-04T06:52:42.588Z,930
2018-02-04T06:53:48.539Z,930.1
2018-02-04T06:54:52.564Z,930
2018-02-04T06:55:58.665Z,924.5
2018-02-04T06:57:02.854Z,930
2018-02-04T06:58:07.521Z,930.1
2018-02-04T06:59:12.196Z,930.2
2018-02-04T07:00:52.715Z,930.2
2018-02-04T07:01:56.195Z,930.1
2018-02-04T07:03:01.891Z,930.1
2018-02-04T07:04:05.376Z,930.2
2018-02-04T07:05:09.481Z,929.1
2018-02-04T07:06:13.505Z,930.1
2018-02-04T07:07:17.535Z,930.2
2018-02-04T07:08:21.366Z,930.2
2018-02-04T07:09:26.025Z,930.2
2018-02-04T07:10:29.504Z,930.2
2018-02-04T07:11:38.452Z,930.2
2018-02-04T07:12:43.574Z,930.2
2018-02-04T07:13:50.263Z,930.2
2018-02-04T07:14:53.669Z,930.3
2018-02-04T07:15:57.866Z,930.3
2018-02-04T07:17:01.424Z,930.2
2018-02-04T07:18:05.033Z,930.2
2018-02-04T07:19:08.467Z,930.3
2018-02-04T07:20:11.805Z,930.3
2018-02-04T07:21:18.067Z,925.8
2018-02-04T07:22:26.521Z,930.3
2018-02-04T07:23:30.805Z,930.4
2018-02-04T07:24:36.179Z,930.3
2018-02-04T07:25:42.681Z,930.4
2018-02-04T07:26:49.979Z,930.4
2018-02-04T07:27:53.552Z,930.4
2018-02-04T07:28:58.024Z,930.5
2018-02-04T07:30:01.520Z,930.4
2018-02-04T07:31:05.513Z,930.5
2018-02-04T07:32:08.815Z,930.5
2018-02-04T07:33:54.448Z,930.5
2018-02-04T07:34:59.909Z,930.5
2018-02-04T07:36:05.798Z,930.6
2018-02-04T07:37:14.831Z,930.5
2018-02-04T07:38:20.435Z,930.6
2018-02-04T07:39:27.466Z,930.6
2018-02-04T07:40:33.942Z,926.3
2018-02-04T07:41:38.212Z,930.6
2018-02-04T07:42:43.657Z,930.6
2018-02-04T07:43:47.090Z,930.7
2018-02-04T07:44:54.225Z,930.6
2018-02-04T07:46:00.991Z,930.7
2018-02-04T07:47:05.982Z,930.7
2018-02-04T07:48:14.287Z,930.7
2018-02-04T07:49:21.209Z,930.7
2018-02-04T07:50:27.498Z,930.7
2018-02-04T07:51:34.349Z,930.8
2018-02-04T07:52:42.577Z,930.7
2018-02-04T07:53:51.062Z,930.8
2018-02-04T07:54:56.532Z,930.8
2018-02-04T07:56:06.989Z,930.8
2018-02-04T07:57:12.974Z,930.9
2018-02-04T07:58:16.512Z,930.8
2018-02-04T07:59:21.986Z,930.9
2018-02-04T08:00:31.197Z,930.9
2018-02-04T08:01:36.974Z,930.8
2018-02-04T08:02:45.277Z,930.8
2018-02-04T08:03:48.783Z,930.9
2018-02-04T08:04:52.222Z,930.9
2018-02-04T08:05:56.226Z,930.8
2018-02-04T08:07:04.518Z,930.9
2018-02-04T08:08:08.794Z,930.9
2018-02-04T08:09:14.091Z,931
2018-02-04T08:10:21.854Z,930.9
2018-02-04T08:11:27.384Z,930.9
2018-02-04T08:12:31.620Z,930.9
2018-02-04T08:13:35.719Z,930.9
2018-02-04T08:14:39.358Z,931
2018-02-04T08:15:45.672Z,931
2018-02-04T08:16:49.695Z,930.9
2018-02-04T08:17:57.640Z,931
2018-02-04T08:19:01.179Z,931
2018-02-04T08:20:04.796Z,931
2018-02-04T08:21:09.019Z,931.1
2018-02-04T08:22:12.691Z,931.1
2018-02-04T08:23:16.856Z,931
2018-02-04T08:24:25.188Z,931
2018-02-04T08:25:29.358Z,931
2018-02-04T08:26:34.902Z,931
2018-02-04T08:27:41.658Z,931
2018-02-04T08:28:51.296Z,931.1
2018-02-04T08:29:58.962Z,931.1
2018-02-04T08:31:08.544Z,931.1
2018-02-04T08:32:12.717Z,931.2
2018-02-04T08:33:18.496Z,931.1
2018-02-04T08:34:22.415Z,931.1
2018-02-04T08:35:26.810Z,931.1
2018-02-04T08:36:30.374Z,931.2
2018-02-04T08:37:33.633Z,931.1
2018-02-04T08:38:37.168Z,931.2
2018-02-04T08:39:45.308Z,931.2
2018-02-04T08:40:49.359Z,931.1
2018-02-04T08:41:52.942Z,931.1
2018-02-04T08:42:57.362Z,931.2
2018-02-04T08:44:02.079Z,926.6
2018-02-04T08:45:05.650Z,931.2
2018-02-04T08:46:09.867Z,931.2
2018-02-04T08:47:14.756Z,931.2
2018-02-04T08:48:21.084Z,931.2
2018-02-04T08:49:24.775Z,931.3
2018-02-04T08:51:04.258Z,931.3
2018-02-04T08:52:15.326Z,931.3
2018-02-04T08:53:22.155Z,931.4
2018-02-04T08:54:40.218Z,931.3
2018-02-04T08:55:45.324Z,931.3
2018-02-04T08:56:54.469Z,931.3
2018-02-04T08:57:58.074Z,931.3
2018-02-04T08:59:01.520Z,931.3
2018-02-04T09:00:07.987Z,931.3
2018-02-04T09:01:15.404Z,926.8
2018-02-04T09:02:56.517Z,931.3
2018-02-04T09:04:00.075Z,931.3
2018-02-04T09:05:04.699Z,931.4
2018-02-04T09:06:09.145Z,931.5
2018-02-04T09:07:12.544Z,931.4
2018-02-04T09:08:16.081Z,931.4
2018-02-04T09:09:19.643Z,931.4
2018-02-04T09:10:25.076Z,931.4
2018-02-04T09:11:32.304Z,931.5
2018-02-04T09:12:37.831Z,931.5
2018-02-04T09:13:54.286Z,931.5
2018-02-04T09:15:00.471Z,931.6
2018-02-04T09:16:06.375Z,931.5
2018-02-04T09:17:30.891Z,931.5
2018-02-04T09:18:41.923Z,931.5
2018-02-04T09:20:08.230Z,931.6
2018-02-04T09:21:34.871Z,931.6
2018-02-04T09:23:12.583Z,931.6
2018-02-04T09:24:27.101Z,931.6
2018-02-04T09:26:11.760Z,931.6
2018-02-04T09:27:45.434Z,931.6
2018-02-04T09:28:56.704Z,931.6
2018-02-04T09:30:10.742Z,931.6
2018-02-04T09:31:33.345Z,931.7
2018-02-04T09:32:37.835Z,931.7
2018-02-04T09:33:51.707Z,931.7
2018-02-04T09:34:56.562Z,931.7
2018-02-04T09:36:04.484Z,931.7
2018-02-04T09:37:10.559Z,931.8
2018-02-04T09:38:17.554Z,931.8
2018-02-04T09:40:02.131Z,931.8
2018-02-04T09:41:12.085Z,931.8
2018-02-04T09:42:19.034Z,931.8
2018-02-04T09:43:26.242Z,931.8
2018-02-04T09:44:34.550Z,931.8
2018-02-04T09:45:37.941Z,931.9
2018-02-04T09:46:42.117Z,931.9
2018-02-04T09:47:46.092Z,931.9
2018-02-04T09:48:50.307Z,932
2018-02-04T09:49:58.553Z,931.9
2018-02-04T09:51:40.664Z,932
2018-02-04T09:52:44.870Z,931.9
2018-02-04T09:53:49.536Z,931.9
2018-02-04T09:54:54.868Z,932
2018-02-04T09:56:09.682Z,932
2018-02-04T09:57:16.617Z,931.9
2018-02-04T09:58:20.138Z,931.9
2018-02-04T09:59:23.573Z,932
2018-02-04T10:00:29.142Z,932
2018-02-04T10:01:36.904Z,932
2018-02-04T10:02:48.592Z,932.1
2018-02-04T10:03:54.058Z,932
2018-02-04T10:04:58.901Z,932
2018-02-04T10:06:03.187Z,932.1
2018-02-04T10:07:07.712Z,932
2018-02-04T10:08:14.372Z,932.1
2018-02-04T10:09:25.358Z,928.1
2018-02-04T10:10:33.003Z,932.1
2018-02-04T10:11:36.390Z,932.1
2018-02-04T10:12:40.625Z,932
2018-02-04T10:14:23.055Z,932.1
2018-02-04T10:15:27.879Z,932.1
2018-02-04T10:16:31.842Z,932.1
2018-02-04T10:17:37.041Z,932.1
2018-02-04T10:18:46.286Z,932
2018-02-04T10:19:50.946Z,932.2
2018-02-04T10:20:56.852Z,932.1
2018-02-04T10:22:06.878Z,932.1
2018-02-04T10:23:12.439Z,932.1
2018-02-04T10:24:44.081Z,932.1
2018-02-04T10:26:08.708Z,932.2
2018-02-04T10:27:15.430Z,932.1
2018-02-04T10:28:28.651Z,932.1
2018-02-04T10:29:42.031Z,932.1
2018-02-04T10:30:54.042Z,932.2
2018-02-04T10:32:08.686Z,932.1
2018-02-04T10:33:30.118Z,932.2
2018-02-04T10:34:47.485Z,932.2
2018-02-04T10:35:57.260Z,932.2
2018-02-04T10:37:12.975Z,932.2
2018-02-04T10:38:37.951Z,932.1
2018-02-04T10:39:51.444Z,932.2
2018-02-04T10:41:02.939Z,932.1
2018-02-04T10:42:15.934Z,932.2
2018-02-04T10:43:30.955Z,932.1
2018-02-04T10:44:46.878Z,932.2
2018-02-04T10:46:05.435Z,932.1
2018-02-04T10:47:16.641Z,932.3
2018-02-04T10:48:31.488Z,932.2
2018-02-04T10:49:41.836Z,932.3
2018-02-04T10:51:03.815Z,932.3
2018-02-04T10:52:17.178Z,932.3
2018-02-04T10:53:39.583Z,932.3
2018-02-04T10:54:48.786Z,932.3
2018-02-04T10:55:59.956Z,932.3
2018-02-04T10:57:19.953Z,932.3
2018-02-04T10:58:40.116Z,932.3
2018-02-04T10:59:55.383Z,932.4
2018-02-04T11:01:24.990Z,932.3
2018-02-04T11:02:56.625Z,932.3
2018-02-04T11:05:07.203Z,932.2
2018-02-04T11:06:33.500Z,932.3
2018-02-04T11:08:17.358Z,932.2
2018-02-04T11:09:44.436Z,932.3
2018-02-04T11:11:23.281Z,932.5
2018-02-04T11:12:47.682Z,932.3
2018-02-04T11:14:38.551Z,932.3
2018-02-04T11:16:24.117Z,932.3
2018-02-04T11:17:43.375Z,932.3
2018-02-04T11:19:16.763Z,932.3
2018-02-04T11:22:14.018Z,932.3
2018-02-04T11:23:55.491Z,932.3
2018-02-04T11:25:02.498Z,932.3
2018-02-04T11:26:12.408Z,932.3
2018-02-04T11:27:27.579Z,932.3
2018-02-04T11:28:36.887Z,932.3
2018-02-04T11:29:46.245Z,932.2
2018-02-04T11:31:02.307Z,932.2
2018-02-04T11:32:13.330Z,932.3
2018-02-04T11:33:28.505Z,932.2
2018-02-04T11:34:44.243Z,932.2
2018-02-04T11:36:07.669Z,931.8
2018-02-04T11:37:26.955Z,932.3
2018-02-04T11:38:36.625Z,928.3
2018-02-04T11:39:53.935Z,932.3
2018-02-04T11:41:10.678Z,932.3
2018-02-04T11:42:25.226Z,932.3
2018-02-04T11:43:41.663Z,932.3
2018-02-04T11:44:57.360Z,932.3
2018-02-04T11:46:12.590Z,932.3
2018-02-04T11:47:33.538Z,932.3
2018-02-04T11:49:08.130Z,932.2
2018-02-04T11:50:23.261Z,932.3
2018-02-04T11:51:27.785Z,932.2
2018-02-04T11:52:38.634Z,928
2018-02-04T11:53:42.519Z,932.3
2018-02-04T11:54:49.312Z,932.2
2018-02-04T11:55:59.200Z,932.2
2018-02-04T11:57:06.449Z,932.2
2018-02-04T11:58:11.942Z,932.2
2018-02-04T11:59:17.478Z,932.3
2018-02-04T12:00:27.883Z,932.2
2018-02-04T12:01:34.811Z,932.3
2018-02-04T12:02:44.767Z,927.9
2018-02-04T12:03:52.071Z,932.3
2018-02-04T12:04:56.265Z,932.2
2018-02-04T12:06:02.900Z,932.3
2018-02-04T12:07:07.251Z,932.3
2018-02-04T12:08:13.451Z,932.3
2018-02-04T12:09:17.412Z,932.4
2018-02-04T12:10:23.428Z,932.3
2018-02-04T12:12:09.854Z,932.3
2018-02-04T12:13:15.122Z,932.4
2018-02-04T12:14:24.835Z,932.3
2018-02-04T12:15:32.079Z,932.3
2018-02-04T12:16:37.063Z,932.4
2018-02-04T12:17:44.051Z,932.3
2018-02-04T12:18:48.492Z,932.5
2018-02-04T12:19:58.291Z,932.3
2018-02-04T12:21:02.974Z,932.4
2018-02-04T12:22:07.775Z,932.4
2018-02-04T12:24:25.006Z,932.5
2018-02-04T12:25:29.685Z,932.3
2018-02-04T12:26:36.056Z,932.5
2018-02-04T12:27:40.546Z,932.5
2018-02-04T12:28:46.769Z,932.4
2018-02-04T12:29:50.855Z,932.5
2018-02-04T12:30:55.131Z,932.5
2018-02-04T12:32:00.428Z,932.5
2018-02-04T12:33:11.045Z,932.5
2018-02-04T12:34:15.087Z,928.4
2018-02-04T12:35:29.456Z,932.6
2018-02-04T12:36:39.397Z,932.5
2018-02-04T12:37:45.832Z,932.5
2018-02-04T12:38:53.028Z,932.5
2018-02-04T12:39:58.533Z,932.5
2018-02-04T12:41:05.578Z,932.5
2018-02-04T12:42:13.289Z,932.6
2018-02-04T12:43:21.733Z,932.6
2018-02-04T12:44:31.256Z,932.5
2018-02-04T12:45:36.551Z,932.6
2018-02-04T12:46:48.508Z,932.6
2018-02-04T12:47:55.584Z,932.6
2018-02-04T12:49:02.125Z,932.5
2018-02-04T12:50:08.423Z,932.6
2018-02-04T12:51:15.740Z,932.6
2018-02-04T12:52:23.061Z,932.7
2018-02-04T12:53:27.717Z,932.7
2018-02-04T12:54:35.439Z,932.7
2018-02-04T12:55:42.381Z,932.7
2018-02-04T12:56:49.629Z,932.7
2018-02-04T12:58:34.632Z,932.7
2018-02-04T12:59:42.742Z,932.7
2018-02-04T13:00:48.087Z,932.6
2018-02-04T13:01:53.901Z,932.6
2018-02-04T13:02:59.464Z,932.7
2018-02-04T13:04:09.100Z,932.7
2018-02-04T13:05:16.085Z,932.7
2018-02-04T13:06:21.867Z,932.7
2018-02-04T13:07:27.110Z,932.7
2018-02-04T13:08:33.371Z,932.7
2018-02-04T13:10:15.776Z,933
2018-02-04T13:11:22.342Z,932.8
2018-02-04T13:12:27.455Z,932.8
2018-02-04T13:13:31.927Z,932.7
2018-02-04T13:14:43.280Z,932.8
2018-02-04T13:15:50.609Z,932.8
2018-02-04T13:16:54.050Z,932.8
2018-02-04T13:17:57.534Z,932.8
2018-02-04T13:19:01.028Z,932.8
2018-02-04T13:20:05.053Z,932.7
2018-02-04T13:21:12.153Z,932.8
2018-02-04T13:22:16.962Z,932.8
2018-02-04T13:23:20.424Z,932.8
2018-02-04T13:24:24.482Z,932.9
2018-02-04T13:25:28.152Z,932.8
2018-02-04T13:26:31.745Z,932.9
2018-02-04T13:27:35.260Z,932.9
2018-02-04T13:28:39.419Z,932.8
2018-02-04T13:29:42.881Z,932.9
2018-02-04T13:30:46.932Z,932.8
2018-02-04T13:31:54.052Z,932.8
2018-02-04T13:32:57.335Z,932.9
2018-02-04T13:34:00.643Z,932.9
2018-02-04T13:35:04.197Z,932.9
2018-02-04T13:36:07.581Z,932.9
2018-02-04T13:37:11.099Z,932.8
2018-02-04T13:38:14.615Z,932.9
2018-02-04T13:39:18.095Z,933
2018-02-04T13:40:21.609Z,932.9
2018-02-04T13:41:25.108Z,932.9
2018-02-04T13:42:36.111Z,932.9
2018-02-04T13:43:42.930Z,933
2018-02-04T13:44:49.641Z,933
2018-02-04T13:45:54.193Z,933
2018-02-04T13:46:57.806Z,933
2018-02-04T13:48:03.060Z,933
2018-02-04T13:49:06.586Z,933
2018-02-04T13:50:12.772Z,933
2018-02-04T13:51:18.209Z,933
2018-02-04T13:52:26.243Z,933
2018-02-04T13:54:07.485Z,933
2018-02-04T13:55:11.965Z,933
2018-02-04T13:56:18.609Z,933
2018-02-04T13:57:23.697Z,933
2018-02-04T13:58:29.790Z,933
2018-02-04T13:59:35.330Z,933
2018-02-04T14:00:41.079Z,933
2018-02-04T14:01:50.279Z,933.1
2018-02-04T14:02:56.761Z,933
2018-02-04T14:04:03.182Z,933.1
2018-02-04T14:05:16.185Z,933.1
2018-02-04T14:06:22.884Z,933
2018-02-04T14:07:31.807Z,933
2018-02-04T14:08:42.714Z,933
2018-02-04T14:09:51.038Z,933
2018-02-04T14:10:57.905Z,933.1
2018-02-04T14:12:04.170Z,933.1
2018-02-04T14:13:10.620Z,933.2
2018-02-04T14:14:20.598Z,933.1
2018-02-04T14:15:28.906Z,928
2018-02-04T14:16:40.865Z,933.1
2018-02-04T14:17:47.385Z,933.1
2018-02-04T14:18:56.330Z,933.1
2018-02-04T14:20:02.371Z,933
2018-02-04T14:21:08.048Z,933
2018-02-04T14:22:14.392Z,933.1
2018-02-04T14:23:23.762Z,933.1
2018-02-04T14:24:31.650Z,933.1
2018-02-04T14:25:40.607Z,933.2
2018-02-04T14:26:48.786Z,933.1
2018-02-04T14:28:04.550Z,933.2
2018-02-04T14:29:13.883Z,933.1
2018-02-04T14:30:22.682Z,932
2018-02-04T14:31:29.723Z,933.1
2018-02-04T14:32:37.476Z,933.2
2018-02-04T14:33:44.573Z,933.1
2018-02-04T14:34:52.394Z,933.2
2018-02-04T14:35:59.597Z,933.2
2018-02-04T14:37:08.228Z,933.2
2018-02-04T14:38:16.660Z,933.2
2018-02-04T14:39:30.006Z,933.2
2018-02-04T14:40:38.871Z,933.2
2018-02-04T14:41:45.168Z,933.2
2018-02-04T14:42:52.747Z,933.2
2018-02-04T14:43:56.245Z,933.2
2018-02-04T14:45:02.160Z,933.2
2018-02-04T14:46:11.430Z,933.2
2018-02-04T14:47:15.126Z,933.3