createdAt,value
2022-11-05T00:00:52.145Z,8.20
2022-11-05T00:01:52.228Z,8.20
2022-11-05T00:02:52.141Z,8.19
2022-11-05T00:03:52.152Z,8.14
2022-11-05T00:04:52.134Z,8.12
2022-11-05T00:05:52.084Z,8.05
2022-11-05T00:06:52.135Z,8.04
2022-11-05T00:07:52.064Z,8.02
2022-11-05T00:08:52.054Z,8.01
2022-11-05T00:09:52.044Z,8.01
2022-11-05T00:10:52.068Z,8.01
2022-11-05T00:11:52.014Z,7.99
2022-11-05T00:12:52.023Z,8.02
2022-11-05T00:13:51.994Z,8.02
2022-11-05T00:14:52.023Z,8.04
2022-11-05T00:15:52.020Z,8.05
2022-11-05T00:16:52.038Z,8.05
2022-11-05T00:17:51.973Z,8.05
2022-11-05T00:18:51.944Z,8.01
2022-11-05T00:19:51.953Z,7.98
2022-11-05T00:20:51.934Z,7.95
2022-11-05T00:21:52.014Z,7.94
2022-11-05T00:22:51.912Z,7.92
2022-11-05T00:23:51.892Z,7.88
2022-11-05T00:24:51.903Z,7.86
2022-11-05T00:25:51.871Z,7.83
2022-11-05T00:26:51.863Z,7.83
2022-11-05T00:27:51.982Z,7.84
2022-11-05T00:28:51.844Z,7.84
2022-11-05T00:29:51.831Z,7.86
2022-11-05T00:30:51.831Z,7.87
2022-11-05T00:31:51.802Z,7.84
2022-11-05T00:32:51.836Z,7.81
2022-11-05T00:33:51.791Z,7.80
2022-11-05T00:34:51.981Z,7.76
2022-11-05T00:35:51.762Z,7.73
2022-11-05T00:36:51.763Z,7.71
2022-11-05T00:37:51.984Z,7.68
2022-11-05T00:38:51.739Z,7.64
2022-11-05T00:41:01.246Z,7.60
2022-11-05T00:42:01.331Z,7.55
2022-11-05T00:43:01.227Z,7.52
2022-11-05T00:44:01.193Z,7.49
2022-11-05T00:45:01.205Z,7.46
2022-11-05T00:46:01.214Z,7.46
2022-11-05T00:47:01.157Z,7.46
2022-11-05T00:48:01.156Z,7.43
2022-11-05T00:49:01.149Z,7.39
2022-11-05T00:50:01.123Z,7.33
2022-11-05T00:51:01.132Z,7.29
2022-11-05T00:52:01.136Z,7.31
2022-11-05T00:53:01.101Z,7.29
2022-11-05T00:54:01.107Z,7.29
2022-11-05T00:55:01.087Z,7.31
2022-11-05T00:56:01.081Z,7.29
2022-11-05T00:57:04.600Z,7.26
2022-11-05T00:58:01.044Z,7.28
2022-11-05T00:59:01.023Z,7.28
2022-11-05T01:00:01.074Z,7.26
2022-11-05T01:01:01.014Z,7.26
2022-11-05T01:02:01.105Z,7.28
2022-11-05T01:03:01.010Z,7.26
2022-11-05T01:04:01.014Z,7.26
2022-11-05T01:05:00.963Z,7.26
2022-11-05T01:06:00.997Z,7.26
2022-11-05T01:07:00.948Z,7.25
2022-11-05T01:08:01.074Z,7.22
2022-11-05T01:09:01.065Z,7.19
2022-11-05T01:10:00.912Z,7.13
2022-11-05T01:11:00.894Z,7.08
2022-11-05T01:12:00.891Z,7.06
2022-11-05T01:13:00.882Z,7.04
2022-11-05T01:14:00.876Z,7.03
2022-11-05T01:15:00.883Z,6.99
2022-11-05T01:16:00.851Z,6.96
2022-11-05T01:17:00.853Z,6.93
2022-11-05T01:18:00.833Z,6.92
2022-11-05T01:19:00.823Z,6.96
2022-11-05T01:20:00.841Z,6.97
2022-11-05T01:21:00.791Z,7.00
2022-11-05T01:22:00.793Z,7.01
2022-11-05T01:23:00.771Z,7.01
2022-11-05T01:24:00.774Z,7.01
2022-11-05T01:25:00.790Z,7.01
2022-11-05T01:26:00.771Z,7.01
2022-11-05T01:27:00.736Z,7.03
2022-11-05T01:28:00.727Z,7.03
2022-11-05T01:29:00.857Z,7.03
2022-11-05T01:30:00.704Z,7.03
2022-11-05T01:31:00.724Z,7.03
2022-11-05T01:32:00.684Z,7.06
2022-11-05T01:33:00.663Z,7.07
2022-11-05T01:34:00.662Z,7.08
2022-11-05T01:35:00.641Z,7.10
2022-11-05T01:36:00.643Z,7.13
2022-11-05T01:37:00.649Z,7.15
2022-11-05T01:38:00.616Z,7.16
2022-11-05T01:39:00.656Z,7.18
2022-11-05T01:40:00.646Z,7.19
2022-11-05T01:41:00.632Z,7.19
2022-11-05T01:42:00.579Z,7.18
2022-11-05T01:43:00.567Z,7.19
2022-11-05T01:44:00.564Z,7.18
2022-11-05T01:45:00.551Z,7.18
2022-11-05T01:46:00.530Z,7.21
2022-11-05T01:47:00.552Z,7.21
2022-11-05T01:48:00.511Z,7.21
2022-11-05T01:49:03.331Z,7.19
2022-11-05T01:50:00.488Z,7.19
2022-11-05T01:51:00.490Z,7.18
2022-11-05T01:52:00.484Z,7.18
2022-11-05T01:53:00.480Z,7.18
2022-11-05T01:54:00.469Z,7.19
2022-11-05T01:55:00.440Z,7.19
2022-11-05T01:56:00.457Z,7.21
2022-11-05T01:57:00.427Z,7.19
2022-11-05T01:58:00.425Z,7.18
2022-11-05T01:59:00.389Z,7.16
2022-11-05T02:00:00.396Z,7.13
2022-11-05T02:01:00.366Z,7.13
2022-11-05T02:02:00.569Z,7.13
2022-11-05T02:03:00.420Z,7.13
2022-11-05T02:04:00.384Z,7.13
2022-11-05T02:05:00.336Z,7.13
2022-11-05T02:06:00.317Z,7.11
2022-11-05T02:07:00.339Z,7.10
2022-11-05T02:08:00.297Z,7.07
2022-11-05T02:09:00.278Z,7.06
2022-11-05T02:10:00.307Z,7.06
2022-11-05T02:11:00.277Z,7.06
2022-11-05T02:12:00.257Z,7.08
2022-11-05T02:13:03.758Z,7.06
2022-11-05T02:14:00.241Z,7.04
2022-11-05T02:15:00.227Z,7.00
2022-11-05T02:16:00.218Z,6.96
2022-11-05T02:17:00.217Z,6.92
2022-11-05T02:18:00.224Z,6.89
2022-11-05T02:19:00.225Z,6.88
2022-11-05T02:20:00.183Z,6.86
2022-11-05T02:21:00.166Z,6.85
2022-11-05T02:22:00.177Z,6.85
2022-11-05T02:23:00.136Z,6.82
2022-11-05T02:24:00.167Z,6.79
2022-11-05T02:25:00.146Z,6.78
2022-11-05T02:26:00.153Z,6.73
2022-11-05T02:27:00.139Z,6.67
2022-11-05T02:28:00.115Z,6.65
2022-11-05T02:29:00.090Z,6.63
2022-11-05T02:30:00.184Z,6.60
2022-11-05T02:31:00.295Z,6.60
2022-11-05T02:32:00.045Z,6.57
2022-11-05T02:33:00.056Z,6.60
2022-11-05T02:34:00.026Z,6.61
2022-11-05T02:35:00.008Z,6.61
2022-11-05T02:36:00.005Z,6.63
2022-11-05T02:37:00.014Z,6.64
2022-11-05T02:38:00.083Z,6.68
2022-11-05T02:38:59.998Z,6.67
2022-11-05T02:39:59.965Z,6.68
2022-11-05T02:40:59.975Z,6.68
2022-11-05T02:42:04.644Z,6.68
2022-11-05T02:43:00.927Z,6.67
2022-11-05T02:43:59.930Z,6.64
2022-11-05T02:44:59.924Z,6.67
2022-11-05T02:45:59.924Z,6.67
2022-11-05T02:46:59.882Z,6.70
2022-11-05T02:47:59.951Z,6.73
2022-11-05T02:48:59.879Z,6.73
2022-11-05T02:49:59.894Z,6.71
2022-11-05T02:50:59.844Z,6.70
2022-11-05T02:51:59.851Z,6.67
2022-11-05T02:52:59.844Z,6.67
2022-11-05T02:53:59.906Z,6.65
2022-11-05T02:54:59.823Z,6.64
2022-11-05T02:55:59.833Z,6.64
2022-11-05T02:56:59.772Z,6.61
2022-11-05T02:57:59.784Z,6.56
2022-11-05T02:58:59.833Z,6.53
2022-11-05T02:59:59.772Z,6.49
2022-11-05T03:00:59.753Z,6.45
2022-11-05T03:01:59.904Z,6.42
2022-11-05T03:02:59.806Z,6.40
2022-11-05T03:03:59.732Z,6.38
2022-11-05T03:04:59.702Z,6.38
2022-11-05T03:05:59.672Z,6.37
2022-11-05T03:06:59.663Z,6.37
2022-11-05T03:07:59.659Z,6.38
2022-11-05T03:08:59.684Z,6.40
2022-11-05T03:09:59.668Z,6.38
2022-11-05T03:10:59.629Z,6.40
2022-11-05T03:11:59.613Z,6.37
2022-11-05T03:12:59.601Z,6.37
2022-11-05T03:13:59.639Z,6.34
2022-11-05T03:14:59.581Z,6.32
2022-11-05T03:15:59.571Z,6.32
2022-11-05T03:16:59.558Z,6.30
2022-11-05T03:17:59.553Z,6.28
2022-11-05T03:18:59.560Z,6.27
2022-11-05T03:19:59.560Z,6.25
2022-11-05T03:20:59.563Z,6.24
2022-11-05T03:21:59.510Z,6.18
2022-11-05T03:22:59.532Z,6.13
2022-11-05T03:23:59.541Z,6.12
2022-11-05T03:24:59.490Z,6.06
2022-11-05T03:25:59.470Z,6.03
2022-11-05T03:26:59.480Z,5.95
2022-11-05T03:27:59.480Z,5.94
2022-11-05T03:28:59.438Z,5.93
2022-11-05T03:29:59.422Z,5.90
2022-11-05T03:30:59.417Z,5.88
2022-11-05T03:31:59.399Z,5.87
2022-11-05T03:32:59.393Z,5.87
2022-11-05T03:33:59.448Z,5.88
2022-11-05T03:34:59.368Z,5.90
2022-11-05T03:35:59.362Z,5.90
2022-11-05T03:36:59.355Z,5.90
2022-11-05T03:37:59.339Z,5.88
2022-11-05T03:38:59.318Z,5.88
2022-11-05T03:39:59.359Z,5.90
2022-11-05T03:40:59.307Z,5.93
2022-11-05T03:41:59.298Z,5.91
2022-11-05T03:42:59.278Z,5.90
2022-11-05T03:43:59.278Z,5.91
2022-11-05T03:44:59.287Z,5.91
2022-11-05T03:45:59.317Z,5.94
2022-11-05T03:46:59.249Z,5.94
2022-11-05T03:47:59.237Z,5.94
2022-11-05T03:48:59.266Z,5.91
2022-11-05T03:49:59.261Z,5.90
2022-11-05T03:50:59.265Z,5.87
2022-11-05T03:51:59.239Z,5.87
2022-11-05T03:52:59.213Z,5.85
2022-11-05T03:53:59.168Z,5.84
2022-11-05T03:54:59.157Z,5.85
2022-11-05T03:55:59.353Z,5.88
2022-11-05T03:56:59.127Z,5.91
2022-11-05T03:57:59.123Z,5.97
2022-11-05T03:58:59.386Z,6.09
2022-11-05T03:59:59.124Z,6.28
2022-11-05T04:00:59.127Z,6.34
2022-11-05T04:01:59.187Z,6.37
2022-11-05T04:02:59.144Z,6.42
2022-11-05T04:03:59.085Z,6.42
2022-11-05T04:04:59.049Z,6.45
2022-11-05T04:05:59.061Z,6.46
2022-11-05T04:06:59.025Z,6.40
2022-11-05T04:07:59.036Z,6.34
2022-11-05T04:08:59.008Z,6.31
2022-11-05T04:09:59.167Z,6.31
2022-11-05T04:10:58.977Z,6.32
2022-11-05T04:11:58.973Z,6.34
2022-11-05T04:12:58.955Z,6.35
2022-11-05T04:13:58.954Z,6.37
2022-11-05T04:14:58.965Z,6.37
2022-11-05T04:15:58.932Z,6.37
2022-11-05T04:16:58.914Z,6.34
2022-11-05T04:17:59.011Z,6.31
2022-11-05T04:18:58.906Z,6.27
2022-11-05T04:19:58.891Z,6.19
2022-11-05T04:20:59.728Z,6.16
2022-11-05T04:21:58.874Z,6.13
2022-11-05T04:22:58.853Z,6.12
2022-11-05T04:23:58.844Z,6.12
2022-11-05T04:24:58.882Z,6.15
2022-11-05T04:25:58.824Z,6.12
2022-11-05T04:26:58.824Z,6.11
2022-11-05T04:27:58.848Z,6.05
2022-11-05T04:29:02.469Z,6.02
2022-11-05T04:29:59.795Z,5.98
2022-11-05T04:30:58.780Z,5.98
2022-11-05T04:31:58.791Z,5.95
2022-11-05T04:32:58.756Z,5.95
2022-11-05T04:33:58.734Z,5.98
2022-11-05T04:34:58.737Z,6.03
2022-11-05T04:35:58.795Z,6.06
2022-11-05T04:36:58.733Z,6.08
2022-11-05T04:37:58.719Z,6.12
2022-11-05T04:38:58.731Z,6.13
2022-11-05T04:39:58.672Z,6.16
2022-11-05T04:40:58.672Z,6.19
2022-11-05T04:41:58.682Z,6.19
2022-11-05T04:42:58.645Z,6.21
2022-11-05T04:43:58.622Z,6.25
2022-11-05T04:44:58.667Z,6.28
2022-11-05T04:45:58.660Z,6.30
2022-11-05T04:46:58.601Z,6.31
2022-11-05T04:47:58.662Z,6.32
2022-11-05T04:48:58.582Z,6.34
2022-11-05T04:49:58.564Z,6.35
2022-11-05T04:50:58.572Z,6.37
2022-11-05T04:51:58.549Z,6.37
2022-11-05T04:52:58.573Z,6.37
2022-11-05T04:53:58.550Z,6.34
2022-11-05T04:54:58.523Z,6.30
2022-11-05T04:55:58.512Z,6.24
2022-11-05T04:56:58.498Z,6.16
2022-11-05T04:57:58.480Z,6.11
2022-11-05T04:58:58.513Z,6.06
2022-11-05T04:59:58.458Z,6.02
2022-11-05T05:00:58.481Z,6.00
2022-11-05T05:01:58.473Z,5.98
2022-11-05T05:02:58.430Z,5.94
2022-11-05T05:03:58.413Z,5.91
2022-11-05T05:04:58.511Z,5.90
2022-11-05T05:06:03.518Z,5.85
2022-11-05T05:06:59.391Z,5.82
2022-11-05T05:07:58.371Z,5.82
2022-11-05T05:08:58.361Z,5.82
2022-11-05T05:09:58.351Z,5.80
2022-11-05T05:10:58.386Z,5.84
2022-11-05T05:11:58.337Z,5.90
2022-11-05T05:12:58.326Z,5.95
2022-11-05T05:13:58.317Z,6.00
2022-11-05T05:14:58.299Z,6.02
2022-11-05T05:15:58.318Z,6.06
2022-11-05T05:16:58.296Z,6.16
2022-11-05T05:17:58.268Z,6.25
2022-11-05T05:18:58.269Z,6.31
2022-11-05T05:19:58.280Z,6.37
2022-11-05T05:20:58.240Z,6.42
2022-11-05T05:21:58.227Z,6.46
2022-11-05T05:22:58.218Z,6.43
2022-11-05T05:23:58.205Z,6.40
2022-11-05T05:24:58.205Z,6.38
2022-11-05T05:25:58.199Z,6.42
2022-11-05T05:26:58.178Z,6.42
2022-11-05T05:27:58.160Z,6.42
2022-11-05T05:28:58.159Z,6.35
2022-11-05T05:29:58.155Z,6.30
2022-11-05T05:30:58.885Z,6.25
2022-11-05T05:31:58.127Z,6.21
2022-11-05T05:32:58.107Z,6.19
2022-11-05T05:33:58.107Z,6.15
2022-11-05T05:34:58.088Z,6.16
2022-11-05T05:35:58.112Z,6.15
2022-11-05T05:36:58.095Z,6.12
2022-11-05T05:37:58.049Z,6.09
2022-11-05T05:38:58.047Z,6.08
2022-11-05T05:39:58.056Z,6.02
2022-11-05T05:40:58.027Z,5.95
2022-11-05T05:41:58.023Z,5.91
2022-11-05T05:42:58.016Z,5.87
2022-11-05T05:43:58.055Z,5.80
2022-11-05T05:44:58.005Z,5.76
2022-11-05T05:45:58.008Z,5.73
2022-11-05T05:46:57.966Z,5.69
2022-11-05T05:47:57.965Z,5.66
2022-11-05T05:48:57.936Z,5.65
2022-11-05T05:49:57.965Z,5.61
2022-11-05T05:50:57.947Z,5.59
2022-11-05T05:51:57.920Z,5.58
2022-11-05T05:52:57.896Z,5.55
2022-11-05T05:53:57.884Z,5.51
2022-11-05T05:54:57.925Z,5.50
2022-11-05T05:55:57.866Z,5.47
2022-11-05T05:56:57.866Z,5.47
2022-11-05T05:57:57.855Z,5.44
2022-11-05T05:58:57.834Z,5.43
2022-11-05T05:59:57.822Z,5.43
2022-11-05T06:00:57.854Z,5.41
2022-11-05T06:01:57.934Z,5.41
2022-11-05T06:02:57.838Z,5.40
2022-11-05T06:04:00.743Z,5.40
2022-11-05T06:04:57.809Z,5.39
2022-11-05T06:05:57.774Z,5.37
2022-11-05T06:06:57.761Z,5.39
2022-11-05T06:07:57.736Z,5.37
2022-11-05T06:08:57.743Z,5.39
2022-11-05T06:09:57.713Z,5.37
2022-11-05T06:10:57.782Z,5.36
2022-11-05T06:11:57.704Z,5.44
2022-11-05T06:12:57.735Z,5.58
2022-11-05T06:13:57.676Z,5.73
2022-11-05T06:14:57.693Z,5.87
2022-11-05T06:15:57.644Z,5.91
2022-11-05T06:16:57.664Z,5.97
2022-11-05T06:17:57.633Z,5.98
2022-11-05T06:18:58.692Z,6.00
2022-11-05T06:19:57.637Z,5.98
2022-11-05T06:20:57.599Z,6.02
2022-11-05T06:21:57.621Z,6.05
2022-11-05T06:22:57.625Z,6.09
2022-11-05T06:23:57.563Z,6.08
2022-11-05T06:24:57.572Z,6.08
2022-11-05T06:25:57.552Z,6.06
2022-11-05T06:26:57.711Z,6.08
2022-11-05T06:27:57.591Z,6.06
2022-11-05T06:28:57.547Z,6.09
2022-11-05T06:29:57.502Z,6.11
2022-11-05T06:30:57.508Z,6.15
2022-11-05T06:31:57.486Z,6.24
2022-11-05T06:32:57.483Z,6.34
2022-11-05T06:33:57.492Z,6.45
2022-11-05T06:34:57.490Z,6.49
2022-11-05T06:35:57.441Z,6.49
2022-11-05T06:36:57.431Z,6.49
2022-11-05T06:37:57.418Z,6.49
2022-11-05T06:38:57.429Z,6.55
2022-11-05T06:40:06.114Z,6.60
2022-11-05T06:40:57.404Z,6.60
2022-11-05T06:42:17.154Z,6.61
2022-11-05T06:42:58.362Z,6.64
2022-11-05T06:43:57.343Z,6.61
2022-11-05T06:44:57.345Z,6.52
2022-11-05T06:45:57.363Z,6.47
2022-11-05T06:46:57.341Z,6.45
2022-11-05T06:47:57.329Z,6.38
2022-11-05T06:48:57.345Z,6.32
2022-11-05T06:49:57.304Z,6.31
2022-11-05T06:50:57.290Z,6.30
2022-11-05T06:51:57.261Z,6.27
2022-11-05T06:52:57.267Z,6.25
2022-11-05T06:53:57.234Z,6.25
2022-11-05T06:55:05.912Z,6.25
2022-11-05T06:55:57.212Z,6.25
2022-11-05T06:56:57.272Z,6.24
2022-11-05T06:57:57.203Z,6.24
2022-11-05T06:58:57.191Z,6.28
2022-11-05T07:00:01.339Z,6.32
2022-11-05T07:00:58.237Z,6.34
2022-11-05T07:01:57.302Z,6.34
2022-11-05T07:02:57.172Z,6.34
2022-11-05T07:03:57.132Z,6.34
2022-11-05T07:04:57.131Z,6.34
2022-11-05T07:05:57.111Z,6.34
2022-11-05T07:06:57.100Z,6.32
2022-11-05T07:07:57.103Z,6.37
2022-11-05T07:08:57.112Z,6.38
2022-11-05T07:09:57.106Z,6.40
2022-11-05T07:10:57.064Z,6.45
2022-11-05T07:11:57.051Z,6.53
2022-11-05T07:12:57.091Z,6.55
2022-11-05T07:13:57.021Z,6.53
2022-11-05T07:14:57.021Z,6.52
2022-11-05T07:15:57.021Z,6.52
2022-11-05T07:16:57.001Z,6.49
2022-11-05T07:17:57.006Z,6.46
2022-11-05T07:18:57.030Z,6.45
2022-11-05T07:19:56.969Z,6.40
2022-11-05T07:20:56.959Z,6.38
2022-11-05T07:21:56.943Z,6.38
2022-11-05T07:22:56.982Z,6.38
2022-11-05T07:23:57.021Z,6.38
2022-11-05T07:24:56.911Z,6.40
2022-11-05T07:25:56.902Z,6.40
2022-11-05T07:26:57.019Z,6.42
2022-11-05T07:27:56.901Z,6.46
2022-11-05T07:28:56.898Z,6.50
2022-11-05T07:29:56.860Z,6.50
2022-11-05T07:30:56.850Z,6.52
2022-11-05T07:31:56.849Z,6.55
2022-11-05T07:32:56.877Z,6.57
2022-11-05T07:33:56.810Z,6.60
2022-11-05T07:34:56.820Z,6.57
2022-11-05T07:35:56.791Z,6.57
2022-11-05T07:36:56.790Z,6.61
2022-11-05T07:37:56.769Z,6.61
2022-11-05T07:39:00.294Z,6.64
2022-11-05T07:39:56.750Z,6.64
2022-11-05T07:40:56.807Z,6.65
2022-11-05T07:41:56.741Z,6.67
2022-11-05T07:42:56.730Z,6.71
2022-11-05T07:43:56.708Z,6.73
2022-11-05T07:44:56.738Z,6.78
2022-11-05T07:45:56.744Z,6.81
2022-11-05T07:46:56.719Z,6.79
2022-11-05T07:47:56.678Z,6.81
2022-11-05T07:48:56.661Z,6.85
2022-11-05T07:49:56.772Z,6.86
2022-11-05T07:50:56.697Z,6.86
2022-11-05T07:51:56.628Z,6.88
2022-11-05T07:52:59.105Z,6.88
2022-11-05T07:53:56.626Z,6.92
2022-11-05T07:54:56.597Z,6.93
2022-11-05T07:55:56.591Z,6.96
2022-11-05T07:56:56.575Z,6.97
2022-11-05T07:57:56.560Z,7.01
2022-11-05T07:58:56.560Z,7.06
2022-11-05T07:59:56.598Z,7.06
2022-11-05T08:00:56.707Z,7.07
2022-11-05T08:01:56.607Z,7.11
2022-11-05T08:02:58.625Z,7.10
2022-11-05T08:03:57.497Z,7.13
2022-11-05T08:04:56.495Z,7.16
2022-11-05T08:05:56.524Z,7.21
2022-11-05T08:06:56.467Z,7.22
2022-11-05T08:07:56.458Z,7.26
2022-11-05T08:08:56.454Z,7.29
2022-11-05T08:09:56.436Z,7.29
2022-11-05T08:10:56.426Z,7.33
2022-11-05T08:12:02.467Z,7.36
2022-11-05T08:12:57.447Z,7.37
2022-11-05T08:13:56.417Z,7.40
2022-11-05T08:14:56.394Z,7.40
2022-11-05T08:15:56.367Z,7.42
2022-11-05T08:16:56.365Z,7.43
2022-11-05T08:17:56.487Z,7.43
2022-11-05T08:18:56.367Z,7.43
2022-11-05T08:19:56.464Z,7.46
2022-11-05T08:20:56.335Z,7.47
2022-11-05T08:21:56.353Z,7.50
2022-11-05T08:22:56.369Z,7.50
2022-11-05T08:23:56.600Z,7.54
2022-11-05T08:24:56.357Z,7.58
2022-11-05T08:25:56.265Z,7.58
2022-11-05T08:26:56.274Z,7.57
2022-11-05T08:27:56.274Z,7.57
2022-11-05T08:28:56.235Z,7.58
2022-11-05T08:29:56.275Z,7.60
2022-11-05T08:30:56.219Z,7.64
2022-11-05T08:31:56.203Z,7.62
2022-11-05T08:32:56.195Z,7.66
2022-11-05T08:34:02.179Z,7.66
2022-11-05T08:34:57.168Z,7.68
2022-11-05T08:35:56.165Z,7.71
2022-11-05T08:36:56.164Z,7.73
2022-11-05T08:37:56.144Z,7.74
2022-11-05T08:38:56.170Z,7.77
2022-11-05T08:39:56.151Z,7.83
2022-11-05T08:40:56.104Z,7.86
2022-11-05T08:41:56.134Z,7.88
2022-11-05T08:42:56.083Z,7.91
2022-11-05T08:43:56.084Z,7.88
2022-11-05T08:44:56.090Z,7.92
2022-11-05T08:45:56.054Z,7.94
2022-11-05T08:46:56.043Z,7.94
2022-11-05T08:47:56.053Z,7.95
2022-11-05T08:48:56.042Z,7.95
2022-11-05T08:49:56.036Z,7.98
2022-11-05T08:50:55.992Z,8.01
2022-11-05T08:51:55.984Z,8.01
2022-11-05T08:52:56.011Z,8.05
2022-11-05T08:53:55.973Z,8.06
2022-11-05T08:54:55.978Z,8.13
2022-11-05T08:55:55.964Z,8.17
2022-11-05T08:56:55.940Z,8.20
2022-11-05T08:57:55.922Z,8.23
2022-11-05T08:58:55.943Z,8.26
2022-11-05T08:59:55.901Z,8.28
2022-11-05T09:00:58.968Z,8.29
2022-11-05T09:01:56.989Z,8.32
2022-11-05T09:02:55.901Z,8.34
2022-11-05T09:03:55.868Z,8.37
2022-11-05T09:04:55.853Z,8.38
2022-11-05T09:05:55.841Z,8.39
2022-11-05T09:06:55.821Z,8.42
2022-11-05T09:08:00.940Z,8.44
2022-11-05T09:08:56.842Z,8.47
2022-11-05T09:09:55.792Z,8.49
2022-11-05T09:10:55.781Z,8.52
2022-11-05T09:12:11.744Z,8.55
2022-11-05T09:12:56.761Z,8.59
2022-11-05T09:13:55.820Z,8.62
2022-11-05T09:14:55.795Z,8.62
2022-11-05T09:15:55.739Z,8.65
2022-11-05T09:16:55.719Z,8.67
2022-11-05T09:17:55.735Z,8.74
2022-11-05T09:18:55.731Z,8.77
2022-11-05T09:19:55.748Z,8.78
2022-11-05T09:20:55.681Z,8.80
2022-11-05T09:21:55.701Z,8.81
2022-11-05T09:22:55.672Z,8.85
2022-11-05T09:23:55.647Z,8.88
2022-11-05T09:24:55.740Z,8.89
2022-11-05T09:25:55.649Z,8.92
2022-11-05T09:26:55.609Z,8.99
2022-11-05T09:27:55.641Z,9.09
2022-11-05T09:28:55.616Z,9.11
2022-11-05T09:29:55.589Z,9.16
2022-11-05T09:30:55.590Z,9.19
2022-11-05T09:31:55.569Z,9.19
2022-11-05T09:32:55.558Z,9.23
2022-11-05T09:33:55.569Z,9.22
2022-11-05T09:34:55.559Z,9.23
2022-11-05T09:35:55.519Z,9.23
2022-11-05T09:36:55.513Z,9.23
2022-11-05T09:38:00.644Z,9.24
2022-11-05T09:38:56.520Z,9.29
2022-11-05T09:39:55.480Z,9.29
2022-11-05T09:40:55.492Z,9.32
2022-11-05T09:41:55.449Z,9.36
2022-11-05T09:42:55.441Z,9.40
2022-11-05T09:43:55.439Z,9.42
2022-11-05T09:44:55.491Z,9.44
2022-11-05T09:45:55.448Z,9.45
2022-11-05T09:46:55.498Z,9.47
2022-11-05T09:47:55.392Z,9.50
2022-11-05T09:48:55.379Z,9.54
2022-11-05T09:49:55.406Z,9.60
2022-11-05T09:50:55.347Z,9.62
2022-11-05T09:51:55.383Z,9.66
2022-11-05T09:52:55.337Z,9.67
2022-11-05T09:53:55.377Z,9.70
2022-11-05T09:54:55.318Z,9.72
2022-11-05T09:55:55.347Z,9.77
2022-11-05T09:56:55.297Z,9.80
2022-11-05T09:57:55.316Z,9.80
2022-11-05T09:58:55.278Z,9.83
2022-11-05T09:59:55.257Z,9.84
2022-11-05T10:00:55.313Z,9.87
2022-11-05T10:01:55.419Z,9.90
2022-11-05T10:02:55.267Z,9.90
2022-11-05T10:03:55.219Z,9.93
2022-11-05T10:04:55.283Z,9.96
2022-11-05T10:05:55.332Z,9.96
2022-11-05T10:06:55.209Z,9.99
2022-11-05T10:07:55.186Z,10.02
2022-11-05T10:08:55.178Z,10.06
2022-11-05T10:09:55.165Z,10.08
2022-11-05T10:10:55.147Z,10.08
2022-11-05T10:11:55.216Z,10.09
2022-11-05T10:12:55.122Z,10.14
2022-11-05T10:13:55.117Z,10.16
2022-11-05T10:14:55.098Z,10.20
2022-11-05T10:15:55.095Z,10.21
2022-11-05T10:16:55.117Z,10.26
2022-11-05T10:17:55.087Z,10.27
2022-11-05T10:18:55.078Z,10.34
2022-11-05T10:19:55.056Z,10.36
2022-11-05T10:20:55.053Z,10.36
2022-11-05T10:22:10.432Z,10.39
2022-11-05T10:22:56.019Z,10.42
2022-11-05T10:23:55.007Z,10.43
2022-11-05T10:24:55.018Z,10.45
2022-11-05T10:25:55.018Z,10.48
2022-11-05T10:26:55.033Z,10.52
2022-11-05T10:27:54.956Z,10.52
2022-11-05T10:28:54.976Z,10.58
2022-11-05T10:29:54.936Z,10.61
2022-11-05T10:30:54.925Z,10.62
2022-11-05T10:31:54.958Z,10.64
2022-11-05T10:32:54.915Z,10.64
2022-11-05T10:33:55.102Z,10.67
2022-11-05T10:34:54.883Z,10.70
2022-11-05T10:35:54.875Z,10.75
2022-11-05T10:36:54.870Z,10.76
2022-11-05T10:37:55.080Z,10.80
2022-11-05T10:38:54.838Z,10.82
2022-11-05T10:39:54.833Z,10.85
2022-11-05T10:40:54.883Z,10.86
2022-11-05T10:41:54.804Z,10.86
2022-11-05T10:42:54.834Z,10.87
2022-11-05T10:43:56.364Z,10.87
2022-11-05T10:44:54.904Z,10.90
2022-11-05T10:45:54.775Z,10.93
2022-11-05T10:46:54.767Z,10.95
2022-11-05T10:47:54.744Z,11.01
2022-11-05T10:48:54.734Z,11.03
2022-11-05T10:49:54.754Z,11.08
2022-11-05T10:50:54.722Z,11.08
2022-11-05T10:51:54.758Z,11.11
2022-11-05T10:52:54.700Z,11.12
2022-11-05T10:54:00.379Z,11.13
2022-11-05T10:54:55.696Z,11.13
2022-11-05T10:55:54.704Z,11.13
2022-11-05T10:56:54.658Z,11.13
2022-11-05T10:57:54.680Z,11.18
2022-11-05T10:58:54.625Z,11.18
2022-11-05T10:59:54.625Z,11.16
2022-11-05T11:00:55.891Z,11.19
2022-11-05T11:01:54.708Z,11.19
2022-11-05T11:02:54.595Z,11.19
2022-11-05T11:03:54.587Z,11.22
2022-11-05T11:04:54.575Z,11.25
2022-11-05T11:05:54.562Z,11.27
2022-11-05T11:06:54.590Z,11.30
2022-11-05T11:07:54.544Z,11.31
2022-11-05T11:08:54.514Z,11.34
2022-11-05T11:09:54.526Z,11.37
2022-11-05T11:10:54.521Z,11.41
2022-11-05T11:11:54.536Z,11.46
2022-11-05T11:12:54.525Z,11.49
2022-11-05T11:13:54.506Z,11.54
2022-11-05T11:14:54.456Z,11.56
2022-11-05T11:15:54.450Z,11.55
2022-11-05T11:16:54.450Z,11.55
2022-11-05T11:17:54.513Z,11.54
2022-11-05T11:18:54.448Z,11.54
2022-11-05T11:19:54.424Z,11.52
2022-11-05T11:20:54.396Z,11.54
2022-11-05T11:21:54.455Z,11.55
2022-11-05T11:22:54.364Z,11.58
2022-11-05T11:23:54.437Z,11.62
2022-11-05T11:24:54.374Z,11.64
2022-11-05T11:25:54.379Z,11.64
2022-11-05T11:26:54.383Z,11.64
2022-11-05T11:27:54.335Z,11.67
2022-11-05T11:28:54.313Z,11.69
2022-11-05T11:29:54.344Z,11.67
2022-11-05T11:30:54.314Z,11.70
2022-11-05T11:31:54.292Z,11.70
2022-11-05T11:32:54.265Z,11.69
2022-11-05T11:33:54.254Z,11.70
2022-11-05T11:34:54.247Z,11.67
2022-11-05T11:35:54.350Z,11.69
2022-11-05T11:36:54.216Z,11.70
2022-11-05T11:37:54.255Z,11.69
2022-11-05T11:38:54.224Z,11.67
2022-11-05T11:39:54.245Z,11.73
2022-11-05T11:40:54.213Z,11.73
2022-11-05T11:41:54.174Z,11.74
2022-11-05T11:42:54.185Z,11.73
2022-11-05T11:43:54.164Z,11.74
2022-11-05T11:44:54.218Z,11.73
2022-11-05T11:45:54.145Z,11.76
2022-11-05T11:46:54.161Z,11.74
2022-11-05T11:47:54.141Z,11.80
2022-11-05T11:48:54.143Z,11.79
2022-11-05T11:49:54.126Z,11.77
2022-11-05T11:50:54.082Z,11.79
2022-11-05T11:51:54.084Z,11.79
2022-11-05T11:52:54.100Z,11.80
2022-11-05T11:53:54.083Z,11.85
2022-11-05T11:54:54.042Z,11.91
2022-11-05T11:55:54.053Z,11.97
2022-11-05T11:56:54.042Z,12.03
2022-11-05T11:57:54.002Z,12.08
2022-11-05T11:58:53.997Z,12.13
2022-11-05T12:00:08.316Z,12.17
2022-11-05T12:00:54.965Z,12.18
2022-11-05T12:01:54.174Z,12.21
2022-11-05T12:02:58.813Z,12.21
2022-11-05T12:03:54.933Z,12.21
2022-11-05T12:04:53.933Z,12.22
2022-11-05T12:05:53.913Z,12.26
2022-11-05T12:06:53.932Z,12.26
2022-11-05T12:07:53.892Z,12.28
2022-11-05T12:09:00.564Z,12.29
2022-11-05T12:09:54.876Z,12.29
2022-11-05T12:10:53.861Z,12.26
2022-11-05T12:11:53.871Z,12.26
2022-11-05T12:12:55.601Z,12.26
2022-11-05T12:13:53.835Z,12.23
2022-11-05T12:14:53.812Z,12.17
2022-11-05T12:15:53.803Z,12.15
2022-11-05T12:16:53.910Z,12.14
2022-11-05T12:17:53.797Z,12.14
2022-11-05T12:18:53.771Z,12.13
2022-11-05T12:19:53.762Z,12.13
2022-11-05T12:20:58.012Z,12.11
2022-11-05T12:21:53.763Z,12.10
2022-11-05T12:22:55.669Z,12.04
2022-11-05T12:23:53.723Z,12.00
2022-11-05T12:24:53.709Z,11.97
2022-11-05T12:25:53.742Z,11.93
2022-11-05T12:26:53.691Z,11.93
2022-11-05T12:27:53.684Z,11.93
2022-11-05T12:29:17.168Z,11.99
2022-11-05T12:29:54.661Z,12.04
2022-11-05T12:30:53.672Z,12.13
2022-11-05T12:31:53.652Z,12.15
2022-11-05T12:32:53.664Z,12.17
2022-11-05T12:33:53.760Z,12.15
2022-11-05T12:34:53.629Z,12.14
2022-11-05T12:35:57.769Z,12.07
2022-11-05T12:36:53.585Z,11.99
2022-11-05T12:37:53.701Z,11.95
2022-11-05T12:38:53.582Z,11.95
2022-11-05T12:39:53.572Z,11.95
2022-11-05T12:42:03.078Z,11.93
2022-11-05T12:43:07.654Z,11.96
2022-11-05T12:44:04.032Z,12.00
2022-11-05T12:45:03.029Z,12.08
2022-11-05T12:46:03.006Z,12.10
2022-11-05T12:47:03.049Z,12.08
2022-11-05T12:48:02.993Z,12.08
2022-11-05T12:49:02.979Z,12.08
2022-11-05T12:50:02.958Z,12.07
2022-11-05T12:51:02.938Z,12.05
2022-11-05T12:52:02.937Z,12.05
2022-11-05T12:53:02.956Z,12.05
2022-11-05T12:54:02.920Z,12.04
2022-11-05T12:55:02.945Z,12.03
2022-11-05T12:56:02.888Z,11.99
2022-11-05T12:57:02.890Z,11.97
2022-11-05T12:58:02.887Z,11.97
2022-11-05T12:59:04.538Z,11.96
2022-11-05T13:00:02.870Z,11.93
2022-11-05T13:01:02.943Z,11.95
2022-11-05T13:02:02.985Z,11.93
2022-11-05T13:03:02.826Z,11.96
2022-11-05T13:04:02.817Z,11.93
2022-11-05T13:05:02.837Z,11.95
2022-11-05T13:06:05.870Z,11.93
2022-11-05T13:07:02.779Z,11.95
2022-11-05T13:08:02.777Z,11.93
2022-11-05T13:09:02.762Z,11.93
2022-11-05T13:10:02.759Z,11.93
2022-11-05T13:11:02.778Z,11.93
2022-11-05T13:12:02.732Z,11.91
2022-11-05T13:13:02.718Z,11.89
2022-11-05T13:14:02.718Z,11.88
2022-11-05T13:15:02.706Z,11.85