createdAt,value
2019-06-26T00:00:38.269Z,25.90
2019-06-26T00:03:20.690Z,25.90
2019-06-26T00:05:57.471Z,25.80
2019-06-26T00:08:29.545Z,25.70
2019-06-26T00:11:34.300Z,25.60
2019-06-26T00:14:06.900Z,25.60
2019-06-26T00:16:37.932Z,25.50
2019-06-26T00:19:09.257Z,25.40
2019-06-26T00:21:41.005Z,25.40
2019-06-26T00:24:12.571Z,25.30
2019-06-26T00:26:43.888Z,25.20
2019-06-26T00:29:17.787Z,25.20
2019-06-26T00:31:50.038Z,25.10
2019-06-26T00:34:21.819Z,25.00
2019-06-26T00:36:53.633Z,24.80
2019-06-26T00:39:25.475Z,24.70
2019-06-26T00:41:56.511Z,24.60
2019-06-26T00:44:38.618Z,24.60
2019-06-26T00:47:25.831Z,24.60
2019-06-26T00:50:02.042Z,24.50
2019-06-26T00:52:45.514Z,24.40
2019-06-26T00:55:27.670Z,24.30
2019-06-26T00:57:59.209Z,24.30
2019-06-26T01:00:36.011Z,24.20
2019-06-26T01:03:07.873Z,24.20
2019-06-26T01:05:39.097Z,24.10
2019-06-26T01:08:10.624Z,24.00
2019-06-26T01:10:41.916Z,23.90
2019-06-26T01:13:13.728Z,23.80
2019-06-26T01:15:45.512Z,23.80
2019-06-26T01:18:17.820Z,23.80
2019-06-26T01:20:49.345Z,23.80
2019-06-26T01:23:21.964Z,23.80
2019-06-26T01:25:53.732Z,23.80
2019-06-26T01:28:25.346Z,23.70
2019-06-26T01:30:58.067Z,23.60
2019-06-26T01:33:29.316Z,23.50
2019-06-26T01:36:01.869Z,23.40
2019-06-26T01:38:32.839Z,23.40
2019-06-26T01:41:04.521Z,23.30
2019-06-26T01:43:35.530Z,23.30
2019-06-26T01:46:06.784Z,23.20
2019-06-26T01:48:37.744Z,23.10
2019-06-26T01:51:09.756Z,23.10
2019-06-26T01:53:42.098Z,23.10
2019-06-26T01:56:13.376Z,23.00
2019-06-26T01:58:44.599Z,23.00
2019-06-26T02:01:15.785Z,23.00
2019-06-26T02:03:47.063Z,22.90
2019-06-26T02:06:18.196Z,22.80
2019-06-26T02:08:49.152Z,22.90
2019-06-26T02:11:20.471Z,22.90
2019-06-26T02:13:51.630Z,22.80
2019-06-26T02:16:22.792Z,22.90
2019-06-26T02:18:58.325Z,22.90
2019-06-26T02:21:29.959Z,22.90
2019-06-26T02:24:01.148Z,22.90
2019-06-26T02:26:32.585Z,22.90
2019-06-26T02:29:03.595Z,22.90
2019-06-26T02:31:35.183Z,22.90
2019-06-26T02:34:06.872Z,22.90
2019-06-26T02:36:38.685Z,22.80
2019-06-26T02:39:09.636Z,22.80
2019-06-26T02:41:41.217Z,22.70
2019-06-26T02:44:12.481Z,22.70
2019-06-26T02:46:43.434Z,22.60
2019-06-26T02:49:14.613Z,22.60
2019-06-26T02:51:45.856Z,22.60
2019-06-26T02:54:16.812Z,22.60
2019-06-26T02:56:47.798Z,22.60
2019-06-26T02:59:19.283Z,22.50
2019-06-26T03:01:50.498Z,22.50
2019-06-26T03:04:21.528Z,22.40
2019-06-26T03:06:52.870Z,22.40
2019-06-26T03:09:25.072Z,22.40
2019-06-26T03:11:56.255Z,22.40
2019-06-26T03:14:27.485Z,22.30
2019-06-26T03:16:58.655Z,22.20
2019-06-26T03:19:29.883Z,22.20
2019-06-26T03:22:01.036Z,22.20
2019-06-26T03:24:31.977Z,22.10
2019-06-26T03:27:03.170Z,22.00
2019-06-26T03:29:34.115Z,22.00
2019-06-26T03:32:05.290Z,22.00
2019-06-26T03:34:36.487Z,21.90
2019-06-26T03:37:07.712Z,21.90
2019-06-26T03:39:39.156Z,21.90
2019-06-26T03:42:10.159Z,21.80
2019-06-26T03:44:41.372Z,21.90
2019-06-26T03:47:12.305Z,21.80
2019-06-26T03:49:48.986Z,21.80
2019-06-26T03:52:21.863Z,21.80
2019-06-26T03:54:53.410Z,21.90
2019-06-26T03:57:25.128Z,21.90
2019-06-26T03:59:56.209Z,22.00
2019-06-26T04:02:27.466Z,22.00
2019-06-26T04:04:58.780Z,21.90
2019-06-26T04:07:30.133Z,22.00
2019-06-26T04:10:02.691Z,22.00
2019-06-26T04:12:34.109Z,21.90
2019-06-26T04:15:05.939Z,21.90
2019-06-26T04:17:37.160Z,21.90
2019-06-26T04:20:10.005Z,21.90
2019-06-26T04:22:42.545Z,21.90
2019-06-26T04:25:13.948Z,21.90
2019-06-26T04:27:45.236Z,21.90
2019-06-26T04:30:17.088Z,21.90
2019-06-26T04:32:48.244Z,21.80
2019-06-26T04:35:19.563Z,21.90
2019-06-26T04:37:51.546Z,21.90
2019-06-26T04:40:22.450Z,21.80
2019-06-26T04:42:53.591Z,21.90
2019-06-26T04:45:25.228Z,21.90
2019-06-26T04:47:57.715Z,21.90
2019-06-26T04:50:29.074Z,21.90
2019-06-26T04:53:00.376Z,22.00
2019-06-26T04:55:31.637Z,22.00
2019-06-26T04:58:03.059Z,22.10
2019-06-26T05:00:38.508Z,22.20
2019-06-26T05:03:12.502Z,22.20
2019-06-26T05:05:44.645Z,22.30
2019-06-26T05:08:16.045Z,22.50
2019-06-26T05:10:47.957Z,22.50
2019-06-26T05:13:25.493Z,22.60
2019-06-26T05:16:13.334Z,22.60
2019-06-26T05:18:30.914Z,22.60
2019-06-26T05:21:02.088Z,22.70
2019-06-26T05:23:34.264Z,22.70
2019-06-26T05:26:05.513Z,22.80
2019-06-26T05:28:37.000Z,22.70
2019-06-26T05:31:08.460Z,22.90
2019-06-26T05:33:40.017Z,22.90
2019-06-26T05:36:11.243Z,22.90
2019-06-26T05:38:45.787Z,22.90
2019-06-26T05:41:16.791Z,22.90
2019-06-26T05:43:47.966Z,22.90
2019-06-26T05:46:30.505Z,23.00
2019-06-26T05:48:51.739Z,23.10
2019-06-26T05:51:24.119Z,23.00
2019-06-26T05:53:55.451Z,23.10
2019-06-26T05:56:26.760Z,23.20
2019-06-26T05:58:58.633Z,23.30
2019-06-26T06:01:30.870Z,23.30
2019-06-26T06:04:02.135Z,23.30
2019-06-26T06:06:41.563Z,23.30
2019-06-26T06:09:06.843Z,23.30
2019-06-26T06:11:37.775Z,23.30
2019-06-26T06:14:08.999Z,23.30
2019-06-26T06:16:47.450Z,23.30
2019-06-26T06:19:14.883Z,23.40
2019-06-26T06:21:46.211Z,23.40
2019-06-26T06:24:17.239Z,23.30
2019-06-26T06:26:57.147Z,23.30
2019-06-26T06:29:30.860Z,23.30
2019-06-26T06:32:02.060Z,23.40
2019-06-26T06:34:34.014Z,23.50
2019-06-26T06:37:05.181Z,23.50
2019-06-26T06:39:36.564Z,23.70
2019-06-26T06:42:07.983Z,23.80
2019-06-26T06:44:39.439Z,24.00
2019-06-26T06:47:10.964Z,24.00
2019-06-26T06:49:42.256Z,24.10
2019-06-26T06:52:16.645Z,24.10
2019-06-26T06:54:47.432Z,24.00
2019-06-26T06:57:19.598Z,24.10
2019-06-26T06:59:51.050Z,24.10
2019-06-26T07:02:22.670Z,24.20
2019-06-26T07:04:54.825Z,24.20
2019-06-26T07:07:26.549Z,24.20
2019-06-26T07:09:58.446Z,24.30
2019-06-26T07:12:30.265Z,24.50
2019-06-26T07:15:02.910Z,24.60
2019-06-26T07:17:36.583Z,24.50
2019-06-26T07:20:09.599Z,24.30
2019-06-26T07:22:52.761Z,24.30
2019-06-26T07:25:33.079Z,24.50
2019-06-26T07:28:04.713Z,24.60
2019-06-26T07:30:36.559Z,24.70
2019-06-26T07:33:07.984Z,24.60
2019-06-26T07:35:39.852Z,24.60
2019-06-26T07:38:23.386Z,24.60
2019-06-26T07:40:56.339Z,24.80
2019-06-26T07:43:28.029Z,25.00
2019-06-26T07:49:15.326Z,24.90
2019-06-26T07:51:47.220Z,25.00
2019-06-26T07:54:18.496Z,24.90
2019-06-26T07:56:50.304Z,24.70
2019-06-26T07:59:22.388Z,24.50
2019-06-26T08:01:54.294Z,24.30
2019-06-26T08:04:32.362Z,24.20
2019-06-26T08:07:03.870Z,24.10
2019-06-26T08:09:35.893Z,24.00
2019-06-26T08:12:07.233Z,24.00
2019-06-26T08:14:38.796Z,24.00
2019-06-26T08:17:11.960Z,24.20
2019-06-26T08:19:43.776Z,24.20
2019-06-26T08:22:15.397Z,24.20
2019-06-26T08:24:47.868Z,24.10
2019-06-26T08:27:19.977Z,24.10
2019-06-26T08:29:52.519Z,24.00
2019-06-26T08:32:26.805Z,24.00
2019-06-26T08:34:58.775Z,24.20
2019-06-26T08:37:31.724Z,24.40
2019-06-26T08:40:03.378Z,24.30
2019-06-26T08:42:34.965Z,24.30
2019-06-26T08:45:06.479Z,24.30
2019-06-26T08:47:37.831Z,24.30
2019-06-26T08:50:37.937Z,24.40
2019-06-26T08:53:10.609Z,24.60
2019-06-26T08:55:42.532Z,24.80
2019-06-26T08:58:19.229Z,24.80
2019-06-26T09:00:55.445Z,24.80
2019-06-26T09:03:31.273Z,25.00
2019-06-26T09:06:03.129Z,25.00
2019-06-26T09:08:36.165Z,24.90
2019-06-26T09:11:34.815Z,24.80
2019-06-26T09:14:13.758Z,24.80
2019-06-26T09:17:12.336Z,24.90
2019-06-26T09:22:57.557Z,25.30
2019-06-26T09:25:32.597Z,25.40
2019-06-26T09:28:04.320Z,25.40
2019-06-26T09:30:35.772Z,25.30
2019-06-26T09:33:08.049Z,25.20
2019-06-26T09:35:41.490Z,25.20
2019-06-26T09:38:13.185Z,25.20
2019-06-26T09:41:00.563Z,25.30
2019-06-26T09:43:43.647Z,25.40
2019-06-26T09:46:15.565Z,25.50
2019-06-26T09:48:53.050Z,25.40
2019-06-26T09:51:22.212Z,25.20
2019-06-26T09:53:54.523Z,25.20
2019-06-26T09:56:26.761Z,25.20
2019-06-26T09:58:59.152Z,25.40
2019-06-26T10:01:31.625Z,25.60
2019-06-26T10:04:03.050Z,25.70
2019-06-26T10:06:36.306Z,25.70
2019-06-26T10:09:08.797Z,25.60
2019-06-26T10:11:41.197Z,25.50
2019-06-26T10:14:13.599Z,25.50
2019-06-26T10:16:45.004Z,25.40
2019-06-26T10:19:16.595Z,25.30
2019-06-26T10:21:49.317Z,25.20
2019-06-26T10:24:21.339Z,25.00
2019-06-26T10:26:52.997Z,24.90
2019-06-26T10:29:24.736Z,24.80
2019-06-26T10:31:56.832Z,24.80
2019-06-26T10:34:27.998Z,24.70
2019-06-26T10:36:59.995Z,24.70
2019-06-26T10:39:31.945Z,24.70
2019-06-26T10:42:03.986Z,24.60
2019-06-26T10:44:36.739Z,24.60
2019-06-26T10:47:08.522Z,24.60
2019-06-26T10:49:40.090Z,24.60
2019-06-26T10:52:14.257Z,24.60
2019-06-26T10:54:45.469Z,24.60
2019-06-26T10:57:17.419Z,24.60
2019-06-26T10:59:49.143Z,24.50
2019-06-26T11:02:25.702Z,24.40
2019-06-26T11:04:57.561Z,24.30
2019-06-26T11:07:29.660Z,24.10
2019-06-26T11:10:00.941Z,24.20
2019-06-26T11:12:32.584Z,24.20
2019-06-26T11:15:03.853Z,24.20
2019-06-26T11:17:35.929Z,24.00
2019-06-26T11:20:08.036Z,24.00
2019-06-26T11:22:39.760Z,23.80
2019-06-26T11:25:11.090Z,23.80
2019-06-26T11:27:43.496Z,23.80
2019-06-26T11:30:15.216Z,23.80
2019-06-26T11:32:47.198Z,23.80
2019-06-26T11:35:18.463Z,23.80
2019-06-26T11:37:51.396Z,23.70
2019-06-26T11:40:23.855Z,23.70
2019-06-26T11:42:55.764Z,23.70
2019-06-26T11:45:27.676Z,23.60
2019-06-26T11:48:01.422Z,23.60
2019-06-26T11:50:54.485Z,23.70
2019-06-26T11:53:44.261Z,23.70
2019-06-26T11:56:20.602Z,23.70
2019-06-26T11:58:54.493Z,23.80
2019-06-26T12:10:46.625Z,23.80
2019-06-26T12:13:18.114Z,23.80
2019-06-26T12:16:14.015Z,23.80
2019-06-26T12:18:49.718Z,23.80
2019-06-26T12:21:25.642Z,23.90
2019-06-26T12:24:09.728Z,24.00
2019-06-26T12:29:43.892Z,24.10
2019-06-26T12:38:11.255Z,24.20
2019-06-26T12:51:11.529Z,24.50
2019-06-26T12:53:48.178Z,24.60
2019-06-26T12:56:22.616Z,24.50
2019-06-26T12:59:05.913Z,24.60
2019-06-26T13:01:40.303Z,24.60
2019-06-26T13:04:12.921Z,24.80
2019-06-26T13:06:51.840Z,24.80
2019-06-26T13:09:37.379Z,24.80
2019-06-26T13:15:25.938Z,24.80
2019-06-26T13:18:01.492Z,24.80
2019-06-26T13:51:42.619Z,25.30
2019-06-26T14:00:15.244Z,25.40
2019-06-26T14:02:46.556Z,25.40
2019-06-26T14:05:35.011Z,25.30
2019-06-26T14:08:19.780Z,25.30
2019-06-26T14:10:55.475Z,25.30
2019-06-26T14:13:56.861Z,25.30
2019-06-26T14:16:36.576Z,25.30
2019-06-26T14:19:08.478Z,25.40
2019-06-26T14:25:06.138Z,25.20
2019-06-26T14:27:38.318Z,25.10
2019-06-26T14:30:09.743Z,25.00
2019-06-26T14:32:41.712Z,24.90
2019-06-26T14:35:13.218Z,24.80
2019-06-26T14:37:45.387Z,24.80
2019-06-26T14:40:17.613Z,24.70
2019-06-26T14:42:49.938Z,24.70
2019-06-26T14:48:32.509Z,24.70
2019-06-26T14:51:05.138Z,24.80
2019-06-26T14:53:44.937Z,24.80
2019-06-26T14:56:27.027Z,24.70
2019-06-26T14:59:08.191Z,24.80
2019-06-26T15:04:39.002Z,24.90
2019-06-26T15:07:11.040Z,25.00
2019-06-26T15:09:44.311Z,25.00
2019-06-26T15:12:16.365Z,25.00
2019-06-26T15:14:53.813Z,24.90
2019-06-26T15:17:27.613Z,25.00
2019-06-26T15:20:08.548Z,25.00
2019-06-26T15:22:46.340Z,25.00
2019-06-26T15:25:18.836Z,25.00
2019-06-26T15:27:51.012Z,24.90
2019-06-26T15:30:29.611Z,24.90
2019-06-26T15:36:47.206Z,25.00
2019-06-26T15:39:46.206Z,24.80
2019-06-26T15:42:22.901Z,24.80
2019-06-26T15:44:54.396Z,24.80
2019-06-26T15:47:29.313Z,24.80
2019-06-26T15:50:14.453Z,24.80
2019-06-26T15:52:50.783Z,24.80
2019-06-26T15:55:25.910Z,24.80
2019-06-26T15:58:08.224Z,24.80
2019-06-26T16:00:46.454Z,24.70
2019-06-26T16:03:21.575Z,24.70
2019-06-26T16:05:55.094Z,24.80
2019-06-26T16:08:27.724Z,24.80
2019-06-26T16:11:00.013Z,24.70
2019-06-26T16:13:33.403Z,24.60
2019-06-26T16:16:05.202Z,24.60
2019-06-26T16:18:45.177Z,24.60
2019-06-26T16:21:16.299Z,24.60
2019-06-26T16:23:47.504Z,24.60
2019-06-26T16:26:27.169Z,24.60
2019-06-26T16:28:54.404Z,24.50
2019-06-26T16:31:25.812Z,24.60
2019-06-26T16:33:57.712Z,24.50
2019-06-26T16:36:29.569Z,24.50
2019-06-26T16:39:01.064Z,24.50
2019-06-26T16:41:35.530Z,24.60
2019-06-26T16:44:13.694Z,24.50
2019-06-26T16:47:11.790Z,24.50
2019-06-26T16:49:44.504Z,24.40
2019-06-26T16:52:16.066Z,24.30
2019-06-26T16:54:56.745Z,24.30
2019-06-26T16:57:32.308Z,24.30
2019-06-26T17:00:09.606Z,24.20
2019-06-26T17:02:38.427Z,24.20
2019-06-26T17:05:12.056Z,24.10
2019-06-26T17:07:53.889Z,24.20
2019-06-26T17:10:33.235Z,24.20
2019-06-26T17:13:20.000Z,24.20
2019-06-26T17:16:03.447Z,24.20
2019-06-26T17:18:40.887Z,24.10
2019-06-26T17:21:12.909Z,24.00
2019-06-26T17:23:48.877Z,23.90
2019-06-26T17:26:22.111Z,23.90
2019-06-26T17:28:53.431Z,23.90
2019-06-26T17:31:24.876Z,23.80
2019-06-26T17:33:56.145Z,23.80
2019-06-26T17:36:28.861Z,23.60
2019-06-26T17:39:15.741Z,23.60
2019-06-26T17:41:50.160Z,23.60
2019-06-26T17:44:22.478Z,23.50
2019-06-26T17:46:53.812Z,23.30
2019-06-26T17:49:25.602Z,23.30
2019-06-26T17:51:58.557Z,23.20
2019-06-26T17:54:30.390Z,23.20
2019-06-26T17:57:02.306Z,23.20
2019-06-26T17:59:33.300Z,23.10
2019-06-26T18:02:10.154Z,23.20
2019-06-26T18:04:41.560Z,23.20
2019-06-26T18:07:14.072Z,23.10
2019-06-26T18:09:45.433Z,23.00
2019-06-26T18:12:16.416Z,22.90
2019-06-26T18:14:47.660Z,22.90
2019-06-26T18:17:22.453Z,22.70
2019-06-26T18:19:53.920Z,22.70
2019-06-26T18:22:25.239Z,22.60
2019-06-26T18:24:56.330Z,22.60
2019-06-26T18:27:27.326Z,22.50
2019-06-26T18:29:58.619Z,22.40
2019-06-26T18:32:30.475Z,22.40
2019-06-26T18:35:01.917Z,22.30
2019-06-26T18:37:33.572Z,22.10
2019-06-26T18:40:06.594Z,22.10
2019-06-26T18:42:39.670Z,22.00
2019-06-26T18:45:11.057Z,22.00
2019-06-26T18:47:42.677Z,21.90
2019-06-26T18:50:14.062Z,21.90
2019-06-26T18:52:47.997Z,21.80
2019-06-26T18:55:22.934Z,21.70
2019-06-26T18:57:54.688Z,21.60
2019-06-26T19:00:26.323Z,21.50
2019-06-26T19:02:57.740Z,21.50
2019-06-26T19:05:29.343Z,21.40
2019-06-26T19:08:04.463Z,21.40
2019-06-26T19:10:36.165Z,21.30
2019-06-26T19:13:07.504Z,21.20
2019-06-26T19:15:40.470Z,21.20
2019-06-26T19:18:11.817Z,21.20
2019-06-26T19:20:46.686Z,21.10
2019-06-26T19:23:17.738Z,21.00
2019-06-26T19:25:49.080Z,21.00
2019-06-26T19:28:23.112Z,21.00
2019-06-26T19:30:58.380Z,20.80
2019-06-26T19:33:36.961Z,20.70
2019-06-26T19:39:19.848Z,20.60
2019-06-26T19:41:50.107Z,20.50
2019-06-26T19:44:37.866Z,20.30
2019-06-26T19:47:09.737Z,20.30
2019-06-26T19:49:40.728Z,20.20
2019-06-26T19:52:12.006Z,20.20
2019-06-26T19:54:43.733Z,20.10
2019-06-26T19:57:15.564Z,20.00
2019-06-26T19:59:46.897Z,19.90
2019-06-26T20:02:29.378Z,19.90
2019-06-26T20:05:04.477Z,19.80
2019-06-26T20:07:50.722Z,19.80
2019-06-26T20:10:24.592Z,19.70
2019-06-26T20:12:55.516Z,19.80
2019-06-26T20:15:26.453Z,19.80
2019-06-26T20:17:58.984Z,19.70
2019-06-26T20:20:30.268Z,19.70
2019-06-26T20:23:01.183Z,19.70
2019-06-26T20:25:32.551Z,19.70
2019-06-26T20:28:05.343Z,19.60
2019-06-26T20:30:37.114Z,19.60
2019-06-26T20:33:08.043Z,19.40
2019-06-26T20:35:39.228Z,19.40
2019-06-26T20:38:10.242Z,19.40
2019-06-26T20:40:45.645Z,19.40
2019-06-26T20:43:15.219Z,19.50
2019-06-26T20:45:46.488Z,19.40
2019-06-26T20:48:18.880Z,19.50
2019-06-26T20:50:52.387Z,19.40
2019-06-26T20:53:23.636Z,19.30
2019-06-26T20:55:56.060Z,19.30
2019-06-26T20:58:26.986Z,19.30
2019-06-26T21:01:01.704Z,19.20
2019-06-26T21:03:33.889Z,19.30
2019-06-26T21:06:05.118Z,19.30
2019-06-26T21:08:37.421Z,19.30
2019-06-26T21:11:08.940Z,19.30
2019-06-26T21:13:40.888Z,19.30
2019-06-26T21:16:11.853Z,19.30
2019-06-26T21:18:42.819Z,19.30
2019-06-26T21:21:13.971Z,19.30
2019-06-26T21:23:44.945Z,19.30
2019-06-26T21:26:16.156Z,19.30
2019-06-26T21:28:48.424Z,19.30
2019-06-26T21:31:19.587Z,19.20
2019-06-26T21:33:50.495Z,19.20
2019-06-26T21:36:21.660Z,19.20
2019-06-26T21:38:52.787Z,19.10
2019-06-26T21:41:24.827Z,19.10
2019-06-26T21:43:56.602Z,18.90
2019-06-26T21:46:27.776Z,18.70
2019-06-26T21:48:58.996Z,18.70
2019-06-26T21:51:30.371Z,18.70
2019-06-26T21:54:01.699Z,18.70
2019-06-26T21:56:50.894Z,18.70
2019-06-26T21:59:39.676Z,18.70
2019-06-26T22:02:29.953Z,18.60
2019-06-26T22:05:02.756Z,18.60
2019-06-26T22:07:51.773Z,18.60
2019-06-26T22:10:27.178Z,18.60
2019-06-26T22:12:58.836Z,18.60
2019-06-26T22:15:30.448Z,18.50
2019-06-26T22:18:02.118Z,18.40
2019-06-26T22:20:40.928Z,18.40
2019-06-26T22:23:12.509Z,18.40
2019-06-26T22:25:51.229Z,18.40
2019-06-26T22:28:20.525Z,18.40
2019-06-26T22:30:51.888Z,18.30
2019-06-26T22:33:23.542Z,18.40
2019-06-26T22:35:59.174Z,18.40
2019-06-26T22:38:30.416Z,18.40
2019-06-26T22:41:04.366Z,18.40
2019-06-26T22:43:36.856Z,18.40
2019-06-26T22:46:09.718Z,18.40
2019-06-26T22:48:40.960Z,18.50
2019-06-26T22:51:13.134Z,18.40
2019-06-26T22:53:46.130Z,18.40
2019-06-26T22:56:21.151Z,18.50
2019-06-26T22:58:58.147Z,18.40
2019-06-26T23:01:39.718Z,18.40
2019-06-26T23:04:16.660Z,18.40
2019-06-26T23:06:52.235Z,18.50
2019-06-26T23:09:23.649Z,18.50
2019-06-26T23:11:58.834Z,18.40
2019-06-26T23:14:31.492Z,18.50
2019-06-26T23:17:07.707Z,18.40
2019-06-26T23:19:40.937Z,18.40
2019-06-26T23:22:16.805Z,18.30
2019-06-26T23:24:52.305Z,18.20
2019-06-26T23:27:23.854Z,18.10
2019-06-26T23:29:55.110Z,18.00
2019-06-26T23:32:26.312Z,18.10
2019-06-26T23:34:58.177Z,18.10
2019-06-26T23:37:29.648Z,18.00
2019-06-26T23:40:00.915Z,18.10
2019-06-26T23:42:33.444Z,18.20
2019-06-26T23:45:05.111Z,18.20
2019-06-26T23:47:36.330Z,18.20
2019-06-26T23:50:08.735Z,18.10
2019-06-26T23:52:46.018Z,18.10
2019-06-26T23:55:18.925Z,18.00
2019-06-26T23:57:58.900Z,18.00
