createdAt,value
2018-04-02T00:00:24.031Z,0
2018-04-02T00:01:24.485Z,0
2018-04-02T00:02:23.895Z,0
2018-04-02T00:03:24.013Z,0
2018-04-02T00:04:24.110Z,0
2018-04-02T00:05:24.139Z,0
2018-04-02T00:06:24.339Z,0
2018-04-02T00:07:25.109Z,0
2018-04-02T00:08:24.502Z,0
2018-04-02T00:09:24.837Z,0
2018-04-02T00:10:24.947Z,0
2018-04-02T00:11:24.614Z,0
2018-04-02T00:12:26.246Z,0
2018-04-02T00:13:25.032Z,0
2018-04-02T00:14:25.615Z,0
2018-04-02T00:15:25.235Z,0
2018-04-02T00:16:25.806Z,0
2018-04-02T00:17:25.146Z,0
2018-04-02T00:18:25.186Z,0
2018-04-02T00:19:25.394Z,0
2018-04-02T00:20:25.169Z,0
2018-04-02T00:21:25.743Z,0
2018-04-02T00:22:25.454Z,0
2018-04-02T00:23:25.652Z,0
2018-04-02T00:24:25.784Z,0
2018-04-02T00:25:26.140Z,0
2018-04-02T00:26:26.149Z,0
2018-04-02T00:27:26.510Z,0
2018-04-02T00:28:38.453Z,0
2018-04-02T00:29:38.278Z,0
2018-04-02T00:30:38.523Z,0
2018-04-02T00:31:38.529Z,0
2018-04-02T00:32:39.047Z,0
2018-04-02T00:33:38.573Z,0
2018-04-02T00:34:38.280Z,0
2018-04-02T00:35:39.108Z,0
2018-04-02T00:36:38.782Z,0
2018-04-02T00:37:38.831Z,0
2018-04-02T00:38:39.336Z,0
2018-04-02T00:39:39.846Z,0
2018-04-02T00:40:39.595Z,0
2018-04-02T00:41:39.365Z,0
2018-04-02T00:42:39.637Z,0
2018-04-02T00:43:39.949Z,0
2018-04-02T00:44:40.129Z,0
2018-04-02T00:45:39.894Z,0
2018-04-02T00:46:39.958Z,0
2018-04-02T00:47:39.944Z,0
2018-04-02T00:48:40.436Z,0
2018-04-02T00:49:40.188Z,0
2018-04-02T00:50:40.189Z,0
2018-04-02T00:51:40.685Z,0
2018-04-02T00:52:40.716Z,0
2018-04-02T00:53:40.212Z,0
2018-04-02T00:54:41.035Z,0
2018-04-02T00:55:40.810Z,0
2018-04-02T00:56:41.316Z,0
2018-04-02T00:57:41.049Z,0
2018-04-02T00:58:40.987Z,0
2018-04-02T00:59:41.507Z,0
2018-04-02T01:00:41.814Z,0
2018-04-02T01:01:41.850Z,0
2018-04-02T01:02:41.868Z,0
2018-04-02T01:03:41.612Z,0
2018-04-02T01:04:41.948Z,0
2018-04-02T01:05:41.654Z,0
2018-04-02T01:06:41.697Z,0
2018-04-02T01:07:42.000Z,0
2018-04-02T01:08:42.116Z,0
2018-04-02T01:09:42.367Z,0
2018-04-02T01:10:42.046Z,0
2018-04-02T01:11:42.127Z,0
2018-04-02T01:12:42.658Z,0
2018-04-02T01:13:42.675Z,0
2018-04-02T01:14:42.708Z,0
2018-04-02T01:15:42.479Z,0
2018-04-02T01:16:42.493Z,0
2018-04-02T01:17:42.507Z,0
2018-04-02T01:18:42.285Z,0
2018-04-02T01:19:42.840Z,0
2018-04-02T01:20:42.851Z,0
2018-04-02T01:21:43.140Z,0
2018-04-02T01:22:43.174Z,0
2018-04-02T01:23:43.466Z,0
2018-04-02T01:24:43.473Z,0
2018-04-02T01:25:43.756Z,0
2018-04-02T01:26:43.524Z,0
2018-04-02T01:27:43.553Z,0
2018-04-02T01:28:43.811Z,0
2018-04-02T01:29:43.627Z,0
2018-04-02T01:30:43.608Z,0
2018-04-02T01:31:43.909Z,0
2018-04-02T01:32:43.845Z,0
2018-04-02T01:33:43.918Z,0
2018-04-02T01:34:43.976Z,0
2018-04-02T01:35:43.989Z,0
2018-04-02T01:36:44.553Z,0
2018-04-02T01:37:44.560Z,0
2018-04-02T01:38:44.335Z,0
2018-04-02T01:39:44.669Z,0
2018-04-02T01:40:44.662Z,0
2018-04-02T01:41:44.696Z,0
2018-04-02T01:42:44.723Z,0
2018-04-02T01:43:45.065Z,0
2018-04-02T01:44:45.148Z,0
2018-04-02T01:45:44.841Z,0
2018-04-02T01:46:45.446Z,0
2018-04-02T01:47:45.175Z,0
2018-04-02T01:48:45.957Z,0
2018-04-02T01:49:45.718Z,0
2018-04-02T01:50:45.745Z,0
2018-04-02T01:51:46.005Z,0
2018-04-02T01:52:46.009Z,0
2018-04-02T01:53:46.037Z,0
2018-04-02T01:54:45.555Z,0
2018-04-02T01:55:46.123Z,0
2018-04-02T01:56:46.250Z,0
2018-04-02T01:57:46.884Z,0
2018-04-02T01:58:46.902Z,0
2018-04-02T01:59:46.966Z,0
2018-04-02T02:00:46.268Z,0
2018-04-02T02:01:46.678Z,0
2018-04-02T02:02:47.064Z,0
2018-04-02T02:03:47.089Z,0
2018-04-02T02:04:47.840Z,0
2018-04-02T02:05:47.653Z,0
2018-04-02T02:06:47.588Z,0
2018-04-02T02:07:47.784Z,0
2018-04-02T02:08:47.962Z,0
2018-04-02T02:09:47.572Z,0
2018-04-02T02:10:48.296Z,0
2018-04-02T02:11:47.774Z,0
2018-04-02T02:12:47.772Z,0
2018-04-02T02:13:48.607Z,0
2018-04-02T02:14:48.981Z,0
2018-04-02T02:15:49.094Z,0
2018-04-02T02:16:49.378Z,0
2018-04-02T02:17:49.556Z,0
2018-04-02T02:18:49.676Z,0
2018-04-02T02:19:49.811Z,0
2018-04-02T02:20:50.389Z,0
2018-04-02T02:21:50.250Z,0
2018-04-02T02:22:50.685Z,0
2018-04-02T02:23:51.187Z,0
2018-04-02T02:24:50.965Z,0
2018-04-02T02:25:51.240Z,0
2018-04-02T02:26:51.176Z,0
2018-04-02T02:27:51.456Z,0
2018-04-02T02:28:50.944Z,0
2018-04-02T02:29:51.282Z,0
2018-04-02T02:30:51.428Z,0
2018-04-02T02:31:51.510Z,0
2018-04-02T02:32:51.295Z,0
2018-04-02T02:33:51.572Z,0
2018-04-02T02:34:51.350Z,0
2018-04-02T02:35:52.015Z,0
2018-04-02T02:36:52.144Z,0
2018-04-02T02:37:52.071Z,0
2018-04-02T02:38:51.552Z,0
2018-04-02T02:39:52.102Z,0
2018-04-02T02:40:51.838Z,0
2018-04-02T02:41:52.269Z,0
2018-04-02T02:42:52.264Z,0
2018-04-02T02:43:52.295Z,0
2018-04-02T02:44:52.779Z,0
2018-04-02T02:45:53.198Z,0
2018-04-02T02:46:53.198Z,0
2018-04-02T02:47:53.367Z,0
2018-04-02T02:48:53.258Z,0
2018-04-02T02:49:53.483Z,0
2018-04-02T02:50:53.014Z,0
2018-04-02T02:51:53.436Z,0
2018-04-02T02:52:53.934Z,0
2018-04-02T02:53:53.640Z,0
2018-04-02T02:54:53.915Z,0
2018-04-02T02:55:54.321Z,0
2018-04-02T02:56:54.597Z,0
2018-04-02T02:57:54.758Z,0
2018-04-02T02:58:55.052Z,0
2018-04-02T02:59:54.794Z,0
2018-04-02T03:00:55.194Z,0
2018-04-02T03:01:55.100Z,0
2018-04-02T03:02:55.075Z,0
2018-04-02T03:03:55.482Z,0
2018-04-02T03:04:55.637Z,0
2018-04-02T03:05:56.300Z,0
2018-04-02T03:06:56.070Z,0
2018-04-02T03:07:56.340Z,0
2018-04-02T03:08:56.109Z,0
2018-04-02T03:09:56.770Z,0
2018-04-02T03:10:56.276Z,0
2018-04-02T03:11:56.966Z,0
2018-04-02T03:12:57.079Z,0
2018-04-02T03:13:58.310Z,0
2018-04-02T03:14:57.718Z,0
2018-04-02T03:15:57.869Z,0
2018-04-02T03:16:58.521Z,0
2018-04-02T03:17:58.018Z,0
2018-04-02T03:18:58.168Z,0
2018-04-02T03:19:58.446Z,0
2018-04-02T03:20:58.580Z,0
2018-04-02T03:21:58.987Z,0
2018-04-02T03:22:59.652Z,0
2018-04-02T03:23:59.628Z,0
2018-04-02T03:24:59.783Z,0
2018-04-02T03:25:59.845Z,0
2018-04-02T03:26:59.596Z,0
2018-04-02T03:27:59.617Z,0
2018-04-02T03:29:00.051Z,0
2018-04-02T03:30:00.096Z,0
2018-04-02T03:31:00.480Z,0
2018-04-02T03:32:00.886Z,0
2018-04-02T03:33:01.576Z,0
2018-04-02T03:34:01.118Z,0
2018-04-02T03:35:01.390Z,0
2018-04-02T03:36:01.142Z,0
2018-04-02T03:37:01.705Z,0
2018-04-02T03:38:01.578Z,0
2018-04-02T03:39:01.866Z,0
2018-04-02T03:40:01.774Z,0
2018-04-02T03:41:02.051Z,0
2018-04-02T03:42:02.469Z,0
2018-04-02T03:43:02.094Z,0
2018-04-02T03:44:02.897Z,0
2018-04-02T03:45:02.950Z,0
2018-04-02T03:46:02.632Z,0
2018-04-02T03:47:02.946Z,0
2018-04-02T03:48:03.100Z,0
2018-04-02T03:49:03.119Z,0
2018-04-02T03:50:03.690Z,0
2018-04-02T03:51:03.343Z,0
2018-04-02T03:52:04.501Z,0
2018-04-02T03:53:04.317Z,0
2018-04-02T03:54:04.402Z,0
2018-04-02T03:55:04.327Z,0
2018-04-02T03:56:03.871Z,0
2018-04-02T03:57:04.136Z,0
2018-04-02T03:58:04.068Z,0
2018-04-02T03:59:03.887Z,0
2018-04-02T04:00:10.007Z,0
2018-04-02T04:01:03.646Z,0
2018-04-02T04:02:04.170Z,0
2018-04-02T04:03:04.443Z,0
2018-04-02T04:04:04.155Z,0
2018-04-02T04:05:04.697Z,0
2018-04-02T04:06:05.261Z,0
2018-04-02T04:07:04.904Z,0
2018-04-02T04:08:04.691Z,0
2018-04-02T04:09:04.935Z,0
2018-04-02T04:10:05.084Z,0
2018-04-02T04:11:05.229Z,4
2018-04-02T04:12:05.265Z,4
2018-04-02T04:13:06.608Z,0
2018-04-02T04:14:05.203Z,4
2018-04-02T04:15:06.908Z,4
2018-04-02T04:16:05.584Z,4
2018-04-02T04:17:05.490Z,8
2018-04-02T04:18:06.110Z,4
2018-04-02T04:19:05.853Z,4
2018-04-02T04:20:05.572Z,8
2018-04-02T04:21:06.099Z,8
2018-04-02T04:22:06.072Z,12
2018-04-02T04:23:05.784Z,16
2018-04-02T04:24:05.788Z,16
2018-04-02T04:25:06.624Z,16
2018-04-02T04:26:06.341Z,24
2018-04-02T04:27:06.583Z,24
2018-04-02T04:28:07.080Z,32
2018-04-02T04:29:07.493Z,32
2018-04-02T04:30:07.822Z,36
2018-04-02T04:31:08.245Z,44
2018-04-02T04:32:08.007Z,48
2018-04-02T04:33:07.893Z,56
2018-04-02T04:34:08.534Z,64
2018-04-02T04:35:08.810Z,72
2018-04-02T04:36:08.742Z,80
2018-04-02T04:37:08.754Z,92
2018-04-02T04:38:09.140Z,100
2018-04-02T04:39:08.934Z,112
2018-04-02T04:40:09.457Z,124
2018-04-02T04:41:09.107Z,132
2018-04-02T04:42:09.491Z,140
2018-04-02T04:43:09.670Z,152
2018-04-02T04:44:10.410Z,172
2018-04-02T04:45:10.279Z,188
2018-04-02T04:46:10.233Z,204
2018-04-02T04:47:10.350Z,224
2018-04-02T04:48:10.824Z,240
2018-04-02T04:49:11.023Z,264
2018-04-02T04:50:10.925Z,284
2018-04-02T04:51:11.356Z,304
2018-04-02T04:52:11.925Z,328
2018-04-02T04:53:11.854Z,344
2018-04-02T04:54:11.347Z,368
2018-04-02T04:55:11.672Z,396
2018-04-02T04:56:11.800Z,420
2018-04-02T04:57:11.692Z,448
2018-04-02T04:58:12.241Z,476
2018-04-02T04:59:12.772Z,504
2018-04-02T05:00:19.259Z,528
2018-04-02T05:01:12.707Z,552
2018-04-02T05:02:12.755Z,588
2018-04-02T05:03:12.788Z,620
2018-04-02T05:04:12.965Z,652
2018-04-02T05:05:13.212Z,680
2018-04-02T05:06:13.356Z,708
2018-04-02T05:07:14.034Z,740
2018-04-02T05:08:13.781Z,784
2018-04-02T05:09:13.790Z,824
2018-04-02T05:10:14.362Z,856
2018-04-02T05:11:14.423Z,884
2018-04-02T05:12:14.273Z,916
2018-04-02T05:13:14.512Z,960
2018-04-02T05:14:14.977Z,1012
2018-04-02T05:15:15.514Z,1064
2018-04-02T05:16:15.234Z,1080
2018-04-02T05:17:14.648Z,1100
2018-04-02T05:18:15.195Z,1148
2018-04-02T05:19:15.331Z,1184
2018-04-02T05:20:15.781Z,1232
2018-04-02T05:21:14.999Z,1264
2018-04-02T05:22:15.815Z,1304
2018-04-02T05:23:15.914Z,1360
2018-04-02T05:24:15.397Z,1408
2018-04-02T05:25:16.116Z,1440
2018-04-02T05:26:16.092Z,1480
2018-04-02T05:27:16.544Z,1548
2018-04-02T05:28:17.499Z,1592
2018-04-02T05:29:17.258Z,1624
2018-04-02T05:30:17.376Z,1660
2018-04-02T05:31:17.535Z,1672
2018-04-02T05:32:17.225Z,1680
2018-04-02T05:33:18.544Z,1744
2018-04-02T05:34:18.867Z,1856
2018-04-02T05:35:19.335Z,2008
2018-04-02T05:36:19.334Z,2104
2018-04-02T05:37:18.174Z,2036
2018-04-02T05:38:17.968Z,2028
2018-04-02T05:39:17.624Z,2184
2018-04-02T05:40:18.057Z,2388
2018-04-02T05:41:18.691Z,2208
2018-04-02T05:42:18.736Z,2148
2018-04-02T05:43:18.613Z,2244
2018-04-02T05:44:19.150Z,2308
2018-04-02T05:45:19.276Z,2420
2018-04-02T05:46:18.955Z,2428
2018-04-02T05:47:19.469Z,2240
2018-04-02T05:48:19.408Z,2204
2018-04-02T05:49:19.568Z,2400
2018-04-02T05:50:20.024Z,2780
2018-04-02T05:51:20.132Z,2648
2018-04-02T05:52:20.587Z,3048
2018-04-02T05:53:20.572Z,3088
2018-04-02T05:54:20.678Z,3460
2018-04-02T05:55:20.370Z,3400
2018-04-02T05:56:20.518Z,3600
2018-04-02T05:57:20.658Z,3212
2018-04-02T05:58:20.829Z,3056
2018-04-02T05:59:20.822Z,2964
2018-04-02T06:00:23.986Z,3104
2018-04-02T06:01:24.986Z,3356
2018-04-02T06:02:24.453Z,3524
2018-04-02T06:03:24.591Z,3476
2018-04-02T06:04:25.149Z,3576
2018-04-02T06:05:25.151Z,3676
2018-04-02T06:06:25.149Z,3440
2018-04-02T06:07:24.839Z,3544
2018-04-02T06:08:25.508Z,3416
2018-04-02T06:09:25.054Z,3508
2018-04-02T06:10:25.176Z,3716
2018-04-02T06:11:25.558Z,3388
2018-04-02T06:12:25.600Z,3424
2018-04-02T06:13:25.096Z,3444
2018-04-02T06:14:25.800Z,4056
2018-04-02T06:15:25.231Z,4052
2018-04-02T06:16:26.014Z,4244
2018-04-02T06:17:25.572Z,4040
2018-04-02T06:18:26.341Z,4332
2018-04-02T06:19:25.834Z,4524
2018-04-02T06:20:25.937Z,4100
2018-04-02T06:21:26.102Z,4212
2018-04-02T06:22:25.997Z,4608
2018-04-02T06:23:26.295Z,4880
2018-04-02T06:24:26.759Z,4656
2018-04-02T06:25:27.125Z,4860
2018-04-02T06:26:27.120Z,4968
2018-04-02T06:27:27.175Z,4796
2018-04-02T06:28:26.935Z,5340
2018-04-02T06:29:27.393Z,4872
2018-04-02T06:30:27.304Z,5600
2018-04-02T06:31:27.828Z,6780
2018-04-02T06:32:27.602Z,6508
2018-04-02T06:33:28.006Z,6980
2018-04-02T06:34:28.415Z,6940
2018-04-02T06:35:28.511Z,6936
2018-04-02T06:36:28.556Z,7264
2018-04-02T06:37:29.217Z,7628
2018-04-02T06:38:29.116Z,7396
2018-04-02T06:39:28.858Z,7040
2018-04-02T06:40:29.545Z,4096
2018-04-02T06:41:29.795Z,7368
2018-04-02T06:42:30.237Z,7412
2018-04-02T06:43:30.101Z,7520
2018-04-02T06:44:30.232Z,7480
2018-04-02T06:45:30.654Z,7140
2018-04-02T06:46:30.408Z,7088
2018-04-02T06:47:30.771Z,7864
2018-04-02T06:48:30.502Z,7808
2018-04-02T06:49:30.598Z,7668
2018-04-02T06:50:31.254Z,7964
2018-04-02T06:51:31.613Z,7904
2018-04-02T06:52:31.742Z,7836
2018-04-02T06:53:32.119Z,7368
2018-04-02T06:54:32.116Z,7628
2018-04-02T06:55:32.289Z,7672
2018-04-02T06:56:32.937Z,7816
2018-04-02T06:57:32.978Z,7896
2018-04-02T06:58:33.017Z,8124
2018-04-02T06:59:32.593Z,8296
2018-04-02T07:00:32.546Z,8388
2018-04-02T07:01:33.075Z,8388
2018-04-02T07:02:32.907Z,8616
2018-04-02T07:03:32.789Z,9768
2018-04-02T07:04:33.757Z,11832
2018-04-02T07:05:33.460Z,14308
2018-04-02T07:06:33.827Z,15400
2018-04-02T07:07:34.214Z,17280
2018-04-02T07:08:35.108Z,18976
2018-04-02T07:09:35.126Z,20544
2018-04-02T07:10:35.768Z,20992
2018-04-02T07:11:35.322Z,22528
2018-04-02T07:12:35.174Z,25600
2018-04-02T07:13:35.729Z,27232
2018-04-02T07:14:35.508Z,28640
2018-04-02T07:15:35.170Z,25280
2018-04-02T07:16:34.817Z,23040
2018-04-02T07:17:35.781Z,22848
2018-04-02T07:18:35.427Z,22432
2018-04-02T07:19:35.695Z,20352
2018-04-02T07:20:35.747Z,18176
2018-04-02T07:21:36.644Z,16224
2018-04-02T07:22:36.341Z,15104
2018-04-02T07:23:35.869Z,13792
2018-04-02T07:24:36.724Z,12544
2018-04-02T07:25:36.519Z,11516
2018-04-02T07:26:36.237Z,10696
2018-04-02T07:27:36.317Z,10204
2018-04-02T07:28:36.792Z,10436
2018-04-02T07:29:37.152Z,10264
2018-04-02T07:30:37.726Z,9552
2018-04-02T07:31:37.643Z,9304
2018-04-02T07:32:37.184Z,8992
2018-04-02T07:33:37.457Z,8904
2018-04-02T07:34:38.138Z,8884
2018-04-02T07:35:38.165Z,8772
2018-04-02T07:36:38.320Z,8788
2018-04-02T07:37:39.008Z,8784
2018-04-02T07:38:38.870Z,8780
2018-04-02T07:39:39.345Z,8716
2018-04-02T07:40:38.668Z,8792
2018-04-02T07:41:38.583Z,8848
2018-04-02T07:42:39.158Z,8516
2018-04-02T07:43:38.860Z,9140
2018-04-02T07:44:39.132Z,9036
2018-04-02T07:45:38.830Z,5752
2018-04-02T07:46:39.313Z,9412
2018-04-02T07:47:39.335Z,9020
2018-04-02T07:48:39.019Z,9492
2018-04-02T07:49:39.438Z,9244
2018-04-02T07:50:40.584Z,9452
2018-04-02T07:51:40.449Z,9568
2018-04-02T07:52:40.298Z,9232
2018-04-02T07:53:40.348Z,9104
2018-04-02T07:54:40.302Z,6860
2018-04-02T07:55:40.335Z,9752
2018-04-02T07:56:40.517Z,10364
2018-04-02T07:57:40.715Z,10016
2018-04-02T07:58:40.910Z,10516
2018-04-02T07:59:41.599Z,10784
2018-04-02T08:00:41.844Z,10472
2018-04-02T08:01:41.805Z,10648
2018-04-02T08:02:41.613Z,10328
2018-04-02T08:03:41.819Z,9984
2018-04-02T08:04:42.123Z,10080
2018-04-02T08:05:41.632Z,10072
2018-04-02T08:06:42.640Z,10084
2018-04-02T08:07:42.668Z,9580
2018-04-02T08:08:42.479Z,10284
2018-04-02T08:09:42.478Z,10408
2018-04-02T08:10:42.527Z,10396
2018-04-02T08:11:42.267Z,10476
2018-04-02T08:12:42.786Z,10664
2018-04-02T08:13:43.248Z,10736
2018-04-02T08:14:43.024Z,10520
2018-04-02T08:15:43.330Z,10716
2018-04-02T08:16:43.549Z,10708
2018-04-02T08:17:43.305Z,10384
2018-04-02T08:18:43.796Z,11060
2018-04-02T08:19:43.811Z,11140
2018-04-02T08:20:44.294Z,11076
2018-04-02T08:21:44.427Z,11080
2018-04-02T08:22:44.654Z,12112
2018-04-02T08:23:44.893Z,13260
2018-04-02T08:24:45.207Z,13296
2018-04-02T08:25:44.723Z,13268
2018-04-02T08:26:45.298Z,12992
2018-04-02T08:27:45.421Z,12712
2018-04-02T08:28:45.384Z,12440
2018-04-02T08:29:45.283Z,12296
2018-04-02T08:30:47.137Z,12392
2018-04-02T08:31:47.092Z,12416
2018-04-02T08:32:47.068Z,12184
2018-04-02T08:33:47.290Z,11788
2018-04-02T08:34:46.283Z,11696
2018-04-02T08:35:47.512Z,11824
2018-04-02T08:36:47.363Z,11948
2018-04-02T08:37:47.377Z,12060
2018-04-02T08:38:47.285Z,11776
2018-04-02T08:39:46.434Z,12092
2018-04-02T08:40:46.318Z,11968
2018-04-02T08:41:46.763Z,12188
2018-04-02T08:42:48.098Z,12332
2018-04-02T08:43:48.014Z,12224
2018-04-02T08:44:47.791Z,12392
2018-04-02T08:45:47.325Z,12716
2018-04-02T08:46:47.786Z,13028
2018-04-02T08:47:47.433Z,13104
2018-04-02T08:48:47.213Z,13992
2018-04-02T08:49:47.838Z,14172
2018-04-02T08:50:47.910Z,14176
2018-04-02T08:51:47.931Z,16800
2018-04-02T08:52:47.433Z,14620
2018-04-02T08:53:47.308Z,12424
2018-04-02T08:54:47.892Z,17952
2018-04-02T08:55:47.085Z,20512
2018-04-02T08:56:46.874Z,19136
2018-04-02T08:57:47.132Z,13824
2018-04-02T08:58:47.395Z,13496
2018-04-02T08:59:47.427Z,12484
2018-04-02T09:00:47.407Z,12284
2018-04-02T09:01:47.867Z,11564
2018-04-02T09:02:47.388Z,11332
2018-04-02T09:03:47.831Z,11540
2018-04-02T09:04:47.716Z,11376
2018-04-02T09:05:48.127Z,11840
2018-04-02T09:06:48.246Z,11916
2018-04-02T09:07:48.909Z,12112
2018-04-02T09:08:49.449Z,12716
2018-04-02T09:09:49.391Z,15616
2018-04-02T09:10:49.192Z,14384
2018-04-02T09:11:48.994Z,12864
2018-04-02T09:12:48.974Z,13828
2018-04-02T09:13:49.891Z,13136
2018-04-02T09:14:50.359Z,12652
2018-04-02T09:15:50.408Z,12328
2018-04-02T09:16:49.431Z,12212
2018-04-02T09:17:49.666Z,12148
2018-04-02T09:18:50.092Z,12704
2018-04-02T09:19:50.238Z,13476
2018-04-02T09:20:51.234Z,13764
2018-04-02T09:21:50.990Z,13680
2018-04-02T09:22:50.953Z,23616
2018-04-02T09:23:51.722Z,22368
2018-04-02T09:24:51.494Z,20832
2018-04-02T09:25:51.980Z,19616
2018-04-02T09:26:52.098Z,21568
2018-04-02T09:27:52.008Z,23744
2018-04-02T09:28:52.045Z,24576
2018-04-02T09:29:52.647Z,26112
2018-04-02T09:30:52.160Z,34688
2018-04-02T09:31:52.157Z,32576
2018-04-02T09:32:52.199Z,46080
2018-04-02T09:33:52.356Z,18272
2018-04-02T09:34:52.315Z,18272
2018-04-02T09:35:52.520Z,25856
2018-04-02T09:36:52.819Z,59136
2018-04-02T09:37:52.513Z,60960
2018-04-02T09:38:53.182Z,23232
2018-04-02T09:39:54.329Z,54400
2018-04-02T09:40:54.096Z,55200
2018-04-02T09:41:53.575Z,56288
2018-04-02T09:42:54.754Z,57504
2018-04-02T09:43:55.885Z,60416
2018-04-02T09:44:54.638Z,63360
2018-04-02T09:45:54.360Z,63040
2018-04-02T09:46:55.911Z,58304
2018-04-02T09:47:55.046Z,59904
2018-04-02T09:48:55.134Z,63200
2018-04-02T09:49:55.909Z,63936
2018-04-02T09:50:56.104Z,59520
2018-04-02T09:51:57.071Z,38560
2018-04-02T09:52:56.633Z,40960
2018-04-02T09:53:57.680Z,53568
2018-04-02T09:54:56.626Z,67072
2018-04-02T09:55:57.050Z,66464
2018-04-02T09:56:57.077Z,23520
2018-04-02T09:57:56.922Z,21472
2018-04-02T09:58:57.440Z,24768
2018-04-02T09:59:57.371Z,40832
2018-04-02T10:00:57.775Z,64288
2018-04-02T10:01:57.172Z,69248
2018-04-02T10:02:57.439Z,73120
2018-04-02T10:03:57.720Z,48384
2018-04-02T10:04:57.300Z,54528
2018-04-02T10:05:56.878Z,62944
2018-04-02T10:06:56.683Z,56672
2018-04-02T10:07:56.200Z,56800
2018-04-02T10:08:56.955Z,56000
2018-04-02T10:09:57.143Z,37312
2018-04-02T10:10:56.769Z,38784
2018-04-02T10:11:57.139Z,21696
2018-04-02T10:12:56.564Z,30592
2018-04-02T10:13:58.668Z,40960
2018-04-02T10:14:57.201Z,38784
2018-04-02T10:15:57.524Z,48768
2018-04-02T10:16:57.941Z,59200
2018-04-02T10:17:58.167Z,62880
2018-04-02T10:18:58.131Z,67392
2018-04-02T10:19:58.820Z,66656
2018-04-02T10:20:58.968Z,59584
2018-04-02T10:21:59.165Z,66048
2018-04-02T10:23:00.785Z,27616
2018-04-02T10:24:00.515Z,18624
2018-04-02T10:25:00.127Z,63552
2018-04-02T10:26:00.199Z,61440
2018-04-02T10:27:00.090Z,23648
2018-04-02T10:28:00.121Z,56064
2018-04-02T10:29:00.582Z,56320
2018-04-02T10:30:01.042Z,60800
2018-04-02T10:31:00.405Z,66720
2018-04-02T10:32:01.173Z,72256
2018-04-02T10:33:01.695Z,72992
2018-04-02T10:34:01.451Z,71040
2018-04-02T10:35:01.613Z,69568
2018-04-02T10:36:01.561Z,71392
2018-04-02T10:37:02.137Z,74176
2018-04-02T10:38:02.234Z,58688
2018-04-02T10:39:01.826Z,63296
2018-04-02T10:40:02.281Z,70976
2018-04-02T10:41:02.650Z,75424
2018-04-02T10:42:02.866Z,74112
2018-04-02T10:43:02.894Z,72992
2018-04-02T10:44:03.165Z,74720
2018-04-02T10:45:03.353Z,77376
2018-04-02T10:46:02.603Z,61600
2018-04-02T10:47:02.917Z,24288
2018-04-02T10:48:02.937Z,13104
2018-04-02T10:49:03.252Z,11452
2018-04-02T10:50:03.421Z,9500
2018-04-02T10:51:03.962Z,8612
2018-04-02T10:52:04.162Z,7764
2018-04-02T10:53:04.412Z,7256
2018-04-02T10:54:04.713Z,10204
2018-04-02T10:55:04.756Z,9956
2018-04-02T10:56:04.507Z,8680
2018-04-02T10:57:04.738Z,7396
2018-04-02T10:58:04.614Z,6876
2018-04-02T10:59:04.492Z,6700
2018-04-02T11:00:11.154Z,6756
2018-04-02T11:01:05.421Z,6780
2018-04-02T11:02:05.768Z,6896
2018-04-02T11:03:05.481Z,6972
2018-04-02T11:04:05.795Z,6888
2018-04-02T11:05:06.260Z,6624
2018-04-02T11:06:06.094Z,6428
2018-04-02T11:07:05.596Z,6416
2018-04-02T11:08:05.616Z,6292
2018-04-02T11:09:05.661Z,6136
2018-04-02T11:10:06.264Z,5960
2018-04-02T11:11:06.043Z,5824
2018-04-02T11:12:06.045Z,5796
2018-04-02T11:13:06.099Z,5744
2018-04-02T11:14:05.808Z,5668
2018-04-02T11:15:06.147Z,5564
2018-04-02T11:16:05.616Z,5532
2018-04-02T11:17:05.677Z,5200
2018-04-02T11:18:05.766Z,4704
2018-04-02T11:19:06.033Z,4596
2018-04-02T11:20:06.124Z,4520
2018-04-02T11:21:06.310Z,4540
2018-04-02T11:22:05.536Z,4520
2018-04-02T11:23:05.875Z,4416
2018-04-02T11:24:06.760Z,4456
2018-04-02T11:25:06.729Z,4432
2018-04-02T11:26:06.771Z,4460
2018-04-02T11:27:06.777Z,4512
2018-04-02T11:28:06.795Z,4468
2018-04-02T11:29:07.338Z,4452
2018-04-02T11:30:07.155Z,4444
2018-04-02T11:31:06.887Z,4968
2018-04-02T11:32:07.153Z,4752
2018-04-02T11:33:07.404Z,4516
2018-04-02T11:34:07.302Z,4412
2018-04-02T11:35:07.960Z,4300
2018-04-02T11:36:08.074Z,4340
2018-04-02T11:37:07.580Z,4336
2018-04-02T11:38:07.697Z,4320
2018-04-02T11:39:07.110Z,4376
2018-04-02T11:40:07.514Z,4360
2018-04-02T11:41:07.521Z,3436
2018-04-02T11:42:07.453Z,3984
2018-04-02T11:43:08.043Z,4612
2018-04-02T11:44:07.811Z,4668
2018-04-02T11:45:08.549Z,4392
2018-04-02T11:46:08.141Z,4148
2018-04-02T11:47:07.884Z,4148
2018-04-02T11:48:07.721Z,4072
2018-04-02T11:49:09.009Z,4048
2018-04-02T11:50:08.822Z,4004
2018-04-02T11:51:08.240Z,3988
2018-04-02T11:52:08.988Z,3928
2018-04-02T11:53:09.226Z,3892
2018-04-02T11:54:09.042Z,3828
2018-04-02T11:55:09.363Z,3952
2018-04-02T11:56:09.908Z,3892
2018-04-02T11:57:10.211Z,3792
2018-04-02T11:58:10.020Z,3344
2018-04-02T11:59:09.728Z,4356
2018-04-02T12:00:24.219Z,4220
2018-04-02T12:01:09.670Z,3984
2018-04-02T12:02:09.762Z,3916
2018-04-02T12:03:09.686Z,3920
2018-04-02T12:04:09.898Z,3936
2018-04-02T12:05:10.308Z,4092
2018-04-02T12:06:10.490Z,4216
2018-04-02T12:07:10.513Z,4112
2018-04-02T12:08:10.684Z,3908
2018-04-02T12:09:10.994Z,3864
2018-04-02T12:10:11.766Z,3928
2018-04-02T12:11:11.455Z,4328
2018-04-02T12:12:12.006Z,4000
2018-04-02T12:13:11.578Z,3876
2018-04-02T12:14:11.328Z,3864
2018-04-02T12:15:11.683Z,3848
2018-04-02T12:16:12.109Z,3816
2018-04-02T12:17:11.882Z,3812
2018-04-02T12:18:12.696Z,3784
2018-04-02T12:19:12.771Z,3788
2018-04-02T12:20:13.550Z,3772
2018-04-02T12:21:12.938Z,3740
2018-04-02T12:22:13.374Z,3736
2018-04-02T12:23:12.961Z,3824
2018-04-02T12:24:13.112Z,3808
2018-04-02T12:25:14.125Z,3408
2018-04-02T12:26:13.729Z,3832
2018-04-02T12:27:14.421Z,4748
2018-04-02T12:28:13.697Z,4940
2018-04-02T12:29:14.159Z,5328
2018-04-02T12:30:14.139Z,4772
2018-04-02T12:31:14.563Z,4752
2018-04-02T12:32:14.492Z,4268
2018-04-02T12:33:14.542Z,4688
2018-04-02T12:34:14.700Z,4012
2018-04-02T12:35:15.652Z,4084
2018-04-02T12:36:14.704Z,4364
2018-04-02T12:37:14.867Z,4792
2018-04-02T12:38:15.656Z,4412
2018-04-02T12:39:15.608Z,4368
2018-04-02T12:40:15.372Z,4848
2018-04-02T12:41:15.896Z,5208
2018-04-02T12:42:15.562Z,5104
2018-04-02T12:43:16.031Z,4720
2018-04-02T12:44:15.750Z,4320
2018-04-02T12:45:16.711Z,4164
2018-04-02T12:46:16.833Z,4092
2018-04-02T12:47:16.608Z,4024
2018-04-02T12:48:16.531Z,4036
2018-04-02T12:49:17.333Z,4000
2018-04-02T12:50:17.367Z,3964
2018-04-02T12:51:17.530Z,3856
2018-04-02T12:52:17.379Z,3836
2018-04-02T12:53:18.059Z,3760
2018-04-02T12:54:17.441Z,3712
2018-04-02T12:55:17.826Z,3828
2018-04-02T12:56:17.710Z,3856
2018-04-02T12:57:17.761Z,3768
2018-04-02T12:58:18.277Z,4492
2018-04-02T12:59:18.017Z,4860
2018-04-02T13:00:21.486Z,4524
2018-04-02T13:01:21.653Z,4068
2018-04-02T13:02:21.499Z,3848
2018-04-02T13:03:21.327Z,3896
2018-04-02T13:04:22.178Z,3900
2018-04-02T13:05:21.568Z,3824
2018-04-02T13:06:21.786Z,3900
2018-04-02T13:07:21.736Z,4460
2018-04-02T13:08:22.115Z,4816
2018-04-02T13:09:21.657Z,4528
2018-04-02T13:10:21.738Z,3948
2018-04-02T13:11:21.673Z,3624
2018-04-02T13:12:21.206Z,3592
2018-04-02T13:13:22.003Z,3484
2018-04-02T13:14:22.382Z,3620
2018-04-02T13:15:22.300Z,3520
2018-04-02T13:16:21.938Z,3512
2018-04-02T13:17:26.094Z,3548
2018-04-02T13:18:23.283Z,3392
2018-04-02T13:19:22.253Z,3112
2018-04-02T13:20:21.978Z,3268
2018-04-02T13:21:27.876Z,3256
2018-04-02T13:22:21.954Z,3212
2018-04-02T13:23:23.196Z,3176
2018-04-02T13:24:23.603Z,3208
2018-04-02T13:25:22.407Z,3168
2018-04-02T13:26:22.839Z,3124
2018-04-02T13:27:22.139Z,3228
2018-04-02T13:28:23.267Z,3404
2018-04-02T13:29:23.540Z,3476
2018-04-02T13:30:23.650Z,3396
2018-04-02T13:31:23.207Z,3468
2018-04-02T13:32:24.210Z,3388
2018-04-02T13:33:23.795Z,3396
2018-04-02T13:34:23.038Z,3752
2018-04-02T13:35:22.566Z,3896
2018-04-02T13:36:22.849Z,3836
2018-04-02T13:37:22.826Z,3740
2018-04-02T13:38:23.106Z,3572
2018-04-02T13:39:23.147Z,3600
2018-04-02T13:40:23.021Z,3420
2018-04-02T13:41:23.650Z,3224
2018-04-02T13:42:23.624Z,3156