createdAt,value
2018-10-18T00:00:22.723Z,0
2018-10-18T00:01:22.994Z,0
2018-10-18T00:02:23.185Z,0
2018-10-18T00:03:23.911Z,0
2018-10-18T00:04:23.234Z,0
2018-10-18T00:05:23.240Z,0
2018-10-18T00:06:23.593Z,0
2018-10-18T00:07:23.228Z,0
2018-10-18T00:08:22.968Z,0
2018-10-18T00:09:23.481Z,0
2018-10-18T00:10:23.474Z,0
2018-10-18T00:11:23.458Z,0
2018-10-18T00:12:23.517Z,0
2018-10-18T00:13:22.966Z,0
2018-10-18T00:14:23.848Z,0
2018-10-18T00:15:23.234Z,0
2018-10-18T00:16:22.923Z,0
2018-10-18T00:17:23.200Z,0
2018-10-18T00:18:22.939Z,0
2018-10-18T00:19:23.173Z,0
2018-10-18T00:20:22.973Z,0
2018-10-18T00:21:22.950Z,0
2018-10-18T00:22:23.172Z,0
2018-10-18T00:23:23.176Z,0
2018-10-18T00:24:23.042Z,0
2018-10-18T00:25:23.168Z,0
2018-10-18T00:26:23.382Z,0
2018-10-18T00:27:23.428Z,0
2018-10-18T00:28:23.468Z,0
2018-10-18T00:29:22.916Z,0
2018-10-18T00:30:23.475Z,0
2018-10-18T00:31:22.899Z,0
2018-10-18T00:32:23.526Z,0
2018-10-18T00:33:22.882Z,0
2018-10-18T00:34:23.139Z,0
2018-10-18T00:35:23.409Z,0
2018-10-18T00:36:23.531Z,0
2018-10-18T00:37:23.388Z,0
2018-10-18T00:38:23.088Z,0
2018-10-18T00:39:23.390Z,0
2018-10-18T00:40:23.134Z,0
2018-10-18T00:41:23.368Z,0
2018-10-18T00:42:23.750Z,0
2018-10-18T00:43:23.104Z,0
2018-10-18T00:44:23.717Z,0
2018-10-18T00:45:23.100Z,0
2018-10-18T00:46:23.105Z,0
2018-10-18T00:47:22.837Z,0
2018-10-18T00:48:23.527Z,0
2018-10-18T00:49:23.096Z,0
2018-10-18T00:50:23.239Z,0
2018-10-18T00:51:23.369Z,0
2018-10-18T00:52:23.322Z,0
2018-10-18T00:53:22.613Z,0
2018-10-18T00:54:23.069Z,0
2018-10-18T00:55:23.089Z,0
2018-10-18T00:56:23.516Z,0
2018-10-18T00:57:23.056Z,0
2018-10-18T00:58:23.052Z,0
2018-10-18T00:59:22.588Z,0
2018-10-18T01:00:23.484Z,0
2018-10-18T01:01:23.060Z,0
2018-10-18T01:02:23.252Z,0
2018-10-18T01:03:22.789Z,0
2018-10-18T01:04:23.044Z,0
2018-10-18T01:05:23.080Z,0
2018-10-18T01:06:23.805Z,0
2018-10-18T01:07:22.810Z,0
2018-10-18T01:08:23.457Z,0
2018-10-18T01:09:23.046Z,0
2018-10-18T01:10:23.010Z,0
2018-10-18T01:11:22.764Z,0
2018-10-18T01:12:25.026Z,0
2018-10-18T01:13:23.270Z,0
2018-10-18T01:14:23.167Z,0
2018-10-18T01:15:22.997Z,0
2018-10-18T01:16:22.989Z,0
2018-10-18T01:17:22.995Z,0
2018-10-18T01:18:22.473Z,0
2018-10-18T01:19:22.990Z,0
2018-10-18T01:20:23.343Z,0
2018-10-18T01:21:22.712Z,0
2018-10-18T01:22:22.971Z,0
2018-10-18T01:23:23.238Z,0
2018-10-18T01:24:23.096Z,0
2018-10-18T01:25:23.237Z,0
2018-10-18T01:26:23.080Z,0
2018-10-18T01:27:22.973Z,0
2018-10-18T01:28:22.962Z,0
2018-10-18T01:29:22.947Z,0
2018-10-18T01:30:22.917Z,0
2018-10-18T01:31:22.684Z,0
2018-10-18T01:32:23.742Z,0
2018-10-18T01:33:23.192Z,0
2018-10-18T01:34:23.191Z,0
2018-10-18T01:35:23.187Z,0
2018-10-18T01:36:23.199Z,0
2018-10-18T01:37:22.929Z,0
2018-10-18T01:38:23.112Z,0
2018-10-18T01:39:22.922Z,0
2018-10-18T01:40:22.930Z,0
2018-10-18T01:41:23.185Z,0
2018-10-18T01:42:23.538Z,0
2018-10-18T01:43:22.645Z,0
2018-10-18T01:44:23.397Z,0
2018-10-18T01:45:22.664Z,0
2018-10-18T01:46:23.149Z,0
2018-10-18T01:47:23.138Z,0
2018-10-18T01:48:22.776Z,0
2018-10-18T01:49:22.632Z,0
2018-10-18T01:50:23.265Z,0
2018-10-18T01:51:22.878Z,0
2018-10-18T01:52:22.881Z,0
2018-10-18T01:53:22.609Z,0
2018-10-18T01:54:23.196Z,0
2018-10-18T01:55:22.625Z,0
2018-10-18T01:56:22.877Z,0
2018-10-18T01:57:22.872Z,0
2018-10-18T01:58:22.862Z,0
2018-10-18T01:59:23.098Z,0
2018-10-18T02:00:23.203Z,0
2018-10-18T02:01:22.894Z,0
2018-10-18T02:02:23.030Z,0
2018-10-18T02:03:23.109Z,0
2018-10-18T02:04:22.322Z,0
2018-10-18T02:05:23.203Z,0
2018-10-18T02:06:23.501Z,0
2018-10-18T02:07:23.082Z,0
2018-10-18T02:08:23.567Z,0
2018-10-18T02:09:23.077Z,0
2018-10-18T02:10:23.471Z,0
2018-10-18T02:11:22.583Z,0
2018-10-18T02:12:22.735Z,0
2018-10-18T02:13:22.814Z,0
2018-10-18T02:14:23.072Z,0
2018-10-18T02:15:23.059Z,0
2018-10-18T02:16:22.823Z,0
2018-10-18T02:17:22.818Z,0
2018-10-18T02:18:23.127Z,0
2018-10-18T02:19:23.576Z,0
2018-10-18T02:20:22.788Z,0
2018-10-18T02:21:22.802Z,0
2018-10-18T02:22:22.793Z,0
2018-10-18T02:23:22.757Z,0
2018-10-18T02:24:22.745Z,0
2018-10-18T02:25:23.001Z,0
2018-10-18T02:26:22.791Z,0
2018-10-18T02:27:23.001Z,0
2018-10-18T02:28:22.736Z,0
2018-10-18T02:29:23.005Z,0
2018-10-18T02:30:23.143Z,0
2018-10-18T02:31:22.763Z,0
2018-10-18T02:32:22.735Z,0
2018-10-18T02:33:22.764Z,0
2018-10-18T02:34:22.468Z,0
2018-10-18T02:35:22.734Z,0
2018-10-18T02:36:23.044Z,0
2018-10-18T02:37:22.973Z,0
2018-10-18T02:38:22.462Z,0
2018-10-18T02:39:22.701Z,0
2018-10-18T02:40:22.952Z,0
2018-10-18T02:41:22.947Z,0
2018-10-18T02:42:23.455Z,0
2018-10-18T02:43:22.688Z,0
2018-10-18T02:44:22.701Z,0
2018-10-18T02:45:22.429Z,0
2018-10-18T02:46:22.681Z,0
2018-10-18T02:47:22.419Z,0
2018-10-18T02:48:23.008Z,0
2018-10-18T02:49:22.677Z,0
2018-10-18T02:50:22.941Z,0
2018-10-18T02:51:22.682Z,0
2018-10-18T02:52:22.923Z,0
2018-10-18T02:53:22.669Z,0
2018-10-18T02:54:23.560Z,0
2018-10-18T02:55:22.902Z,0
2018-10-18T02:56:22.666Z,0
2018-10-18T02:57:22.642Z,0
2018-10-18T02:58:22.672Z,0
2018-10-18T02:59:22.400Z,0
2018-10-18T03:00:22.818Z,0
2018-10-18T03:01:22.645Z,0
2018-10-18T03:02:22.367Z,0
2018-10-18T03:03:22.893Z,0
2018-10-18T03:04:22.892Z,0
2018-10-18T03:05:22.624Z,0
2018-10-18T03:06:23.348Z,0
2018-10-18T03:07:22.602Z,0
2018-10-18T03:08:22.860Z,0
2018-10-18T03:09:22.607Z,0
2018-10-18T03:10:22.866Z,0
2018-10-18T03:11:22.861Z,0
2018-10-18T03:12:22.576Z,0
2018-10-18T03:13:22.591Z,0
2018-10-18T03:14:22.851Z,0
2018-10-18T03:15:22.585Z,0
2018-10-18T03:16:22.841Z,0
2018-10-18T03:17:22.822Z,0
2018-10-18T03:18:22.475Z,0
2018-10-18T03:19:22.562Z,0
2018-10-18T03:20:22.569Z,0
2018-10-18T03:21:22.543Z,0
2018-10-18T03:22:22.593Z,0
2018-10-18T03:23:22.562Z,0
2018-10-18T03:24:22.851Z,0
2018-10-18T03:25:22.536Z,0
2018-10-18T03:26:22.529Z,0
2018-10-18T03:27:22.783Z,0
2018-10-18T03:28:22.826Z,0
2018-10-18T03:29:22.790Z,0
2018-10-18T03:30:22.919Z,0
2018-10-18T03:31:22.504Z,0
2018-10-18T03:32:22.504Z,0
2018-10-18T03:33:22.776Z,0
2018-10-18T03:34:22.489Z,0
2018-10-18T03:35:22.748Z,0
2018-10-18T03:36:23.348Z,0
2018-10-18T03:37:22.772Z,0
2018-10-18T03:38:22.487Z,0
2018-10-18T03:39:22.473Z,0
2018-10-18T03:40:22.498Z,0
2018-10-18T03:41:22.666Z,0
2018-10-18T03:42:22.863Z,0
2018-10-18T03:43:22.458Z,0
2018-10-18T03:44:22.467Z,0
2018-10-18T03:45:22.468Z,0
2018-10-18T03:46:22.451Z,0
2018-10-18T03:47:22.437Z,0
2018-10-18T03:48:22.908Z,0
2018-10-18T03:49:22.477Z,0
2018-10-18T03:50:22.430Z,0
2018-10-18T03:51:22.172Z,0
2018-10-18T03:52:22.433Z,0
2018-10-18T03:53:22.447Z,0
2018-10-18T03:54:23.088Z,0
2018-10-18T03:55:22.696Z,0
2018-10-18T03:56:22.692Z,0
2018-10-18T03:57:22.674Z,0
2018-10-18T03:58:22.696Z,0
2018-10-18T03:59:22.729Z,0
2018-10-18T04:00:22.744Z,0
2018-10-18T04:01:22.153Z,0
2018-10-18T04:02:22.136Z,0
2018-10-18T04:03:22.399Z,0
2018-10-18T04:04:22.386Z,0
2018-10-18T04:05:22.389Z,0
2018-10-18T04:06:22.331Z,0
2018-10-18T04:07:22.419Z,0
2018-10-18T04:08:22.363Z,0
2018-10-18T04:09:22.364Z,0
2018-10-18T04:10:22.122Z,0
2018-10-18T04:11:22.629Z,0
2018-10-18T04:12:23.489Z,0
2018-10-18T04:13:23.042Z,0
2018-10-18T04:14:22.091Z,0
2018-10-18T04:15:22.625Z,0
2018-10-18T04:16:22.598Z,0
2018-10-18T04:17:22.344Z,0
2018-10-18T04:18:22.797Z,0
2018-10-18T04:19:22.602Z,0
2018-10-18T04:20:22.603Z,0
2018-10-18T04:21:22.067Z,0
2018-10-18T04:22:22.576Z,0
2018-10-18T04:23:22.050Z,0
2018-10-18T04:24:22.508Z,0
2018-10-18T04:25:22.332Z,0
2018-10-18T04:26:22.050Z,0
2018-10-18T04:27:22.548Z,0
2018-10-18T04:28:22.545Z,0
2018-10-18T04:29:22.543Z,0
2018-10-18T04:30:22.890Z,0
2018-10-18T04:31:22.285Z,0
2018-10-18T04:32:22.542Z,0
2018-10-18T04:33:22.029Z,0
2018-10-18T04:34:22.530Z,0
2018-10-18T04:35:22.266Z,0
2018-10-18T04:36:22.586Z,0
2018-10-18T04:37:22.464Z,0
2018-10-18T04:38:22.002Z,0
2018-10-18T04:39:22.254Z,0
2018-10-18T04:40:22.501Z,0
2018-10-18T04:41:22.000Z,0
2018-10-18T04:42:22.819Z,0
2018-10-18T04:43:22.239Z,0
2018-10-18T04:44:22.227Z,0
2018-10-18T04:45:22.482Z,0
2018-10-18T04:46:22.466Z,0
2018-10-18T04:47:23.152Z,0
2018-10-18T04:48:22.788Z,0
2018-10-18T04:49:22.202Z,0
2018-10-18T04:50:22.457Z,0
2018-10-18T04:51:21.690Z,0
2018-10-18T04:52:22.444Z,0
2018-10-18T04:53:22.462Z,0
2018-10-18T04:54:22.220Z,0
2018-10-18T04:55:22.396Z,0
2018-10-18T04:56:22.457Z,0
2018-10-18T04:57:21.656Z,0
2018-10-18T04:58:22.433Z,0
2018-10-18T04:59:22.428Z,0
2018-10-18T05:00:22.434Z,0
2018-10-18T05:01:23.403Z,0
2018-10-18T05:02:22.151Z,0
2018-10-18T05:03:22.147Z,0
2018-10-18T05:04:22.167Z,0
2018-10-18T05:05:22.163Z,0
2018-10-18T05:06:22.154Z,0
2018-10-18T05:07:22.879Z,0
2018-10-18T05:08:21.881Z,0
2018-10-18T05:09:21.889Z,0
2018-10-18T05:10:22.403Z,0
2018-10-18T05:11:22.980Z,0
2018-10-18T05:12:22.430Z,0
2018-10-18T05:13:22.449Z,0
2018-10-18T05:14:21.614Z,0
2018-10-18T05:15:22.370Z,0
2018-10-18T05:16:22.106Z,0
2018-10-18T05:17:22.107Z,4
2018-10-18T05:18:22.123Z,4
2018-10-18T05:19:22.286Z,0
2018-10-18T05:20:22.089Z,0
2018-10-18T05:21:21.845Z,4
2018-10-18T05:22:22.363Z,0
2018-10-18T05:23:22.072Z,4
2018-10-18T05:24:21.816Z,4
2018-10-18T05:25:23.118Z,4
2018-10-18T05:26:22.093Z,4
2018-10-18T05:27:22.345Z,8
2018-10-18T05:28:21.792Z,12
2018-10-18T05:29:22.052Z,12
2018-10-18T05:30:22.346Z,12
2018-10-18T05:31:22.053Z,16
2018-10-18T05:32:22.309Z,20
2018-10-18T05:33:22.070Z,24
2018-10-18T05:34:21.518Z,28
2018-10-18T05:35:21.526Z,36
2018-10-18T05:36:21.778Z,40
2018-10-18T05:37:22.748Z,48
2018-10-18T05:38:22.021Z,56
2018-10-18T05:39:22.019Z,68
2018-10-18T05:40:22.016Z,76
2018-10-18T05:41:22.054Z,88
2018-10-18T05:42:21.744Z,100
2018-10-18T05:43:22.911Z,116
2018-10-18T05:44:21.731Z,128
2018-10-18T05:45:21.988Z,144
2018-10-18T05:46:22.019Z,156
2018-10-18T05:47:22.038Z,168
2018-10-18T05:48:22.242Z,188
2018-10-18T05:49:23.032Z,204
2018-10-18T05:50:21.725Z,212
2018-10-18T05:51:21.962Z,228
2018-10-18T05:52:22.234Z,244
2018-10-18T05:53:22.404Z,268
2018-10-18T05:54:22.845Z,288
2018-10-18T05:55:22.546Z,308
2018-10-18T05:56:22.232Z,328
2018-10-18T05:57:22.195Z,352
2018-10-18T05:58:21.949Z,372
2018-10-18T05:59:21.952Z,392
2018-10-18T06:00:22.914Z,416
2018-10-18T06:01:22.610Z,440
2018-10-18T06:02:21.939Z,468
2018-10-18T06:03:21.406Z,492
2018-10-18T06:04:22.211Z,524
2018-10-18T06:05:21.913Z,548
2018-10-18T06:06:21.653Z,572
2018-10-18T06:07:22.564Z,600
2018-10-18T06:08:22.152Z,632
2018-10-18T06:09:21.645Z,660
2018-10-18T06:10:22.710Z,696
2018-10-18T06:11:22.146Z,736
2018-10-18T06:12:21.634Z,772
2018-10-18T06:13:23.455Z,808
2018-10-18T06:14:21.881Z,848
2018-10-18T06:15:22.135Z,892
2018-10-18T06:16:21.876Z,936
2018-10-18T06:17:21.596Z,972
2018-10-18T06:18:22.131Z,1020
2018-10-18T06:19:22.219Z,1064
2018-10-18T06:20:21.839Z,1112
2018-10-18T06:21:22.091Z,1156
2018-10-18T06:22:22.104Z,1200
2018-10-18T06:23:22.586Z,1244
2018-10-18T06:24:21.850Z,1292
2018-10-18T06:25:22.287Z,1340
2018-10-18T06:26:21.829Z,1392
2018-10-18T06:27:21.574Z,1436
2018-10-18T06:28:21.828Z,1492
2018-10-18T06:29:22.326Z,1540
2018-10-18T06:30:21.547Z,1596
2018-10-18T06:31:21.837Z,1648
2018-10-18T06:32:21.549Z,1700
2018-10-18T06:33:21.558Z,1748
2018-10-18T06:34:21.808Z,1792
2018-10-18T06:35:21.804Z,1836
2018-10-18T06:36:22.051Z,1884
2018-10-18T06:37:22.676Z,1932
2018-10-18T06:38:21.800Z,1976
2018-10-18T06:39:22.211Z,2024
2018-10-18T06:40:22.025Z,2068
2018-10-18T06:41:22.015Z,2116
2018-10-18T06:42:22.014Z,2156
2018-10-18T06:43:22.079Z,2200
2018-10-18T06:44:22.020Z,2240
2018-10-18T06:45:21.236Z,2276
2018-10-18T06:46:21.758Z,2316
2018-10-18T06:47:22.360Z,2360
2018-10-18T06:48:21.756Z,2396
2018-10-18T06:49:22.310Z,2440
2018-10-18T06:50:21.228Z,2472
2018-10-18T06:51:21.756Z,2512
2018-10-18T06:52:21.754Z,2552
2018-10-18T06:53:21.492Z,2596
2018-10-18T06:54:21.906Z,2632
2018-10-18T06:55:22.430Z,2692
2018-10-18T06:56:21.753Z,2760
2018-10-18T06:57:21.206Z,2836
2018-10-18T06:58:21.959Z,2916
2018-10-18T06:59:21.718Z,2960
2018-10-18T07:00:21.745Z,2968
2018-10-18T07:01:21.709Z,2928
2018-10-18T07:02:21.441Z,2968
2018-10-18T07:03:21.687Z,3024
2018-10-18T07:04:21.463Z,3076
2018-10-18T07:05:21.958Z,3140
2018-10-18T07:06:22.027Z,3204
2018-10-18T07:07:21.698Z,3220
2018-10-18T07:08:21.435Z,3268
2018-10-18T07:09:21.691Z,3336
2018-10-18T07:10:21.681Z,3412
2018-10-18T07:11:21.430Z,3500
2018-10-18T07:12:21.652Z,3560
2018-10-18T07:13:21.673Z,3644
2018-10-18T07:14:21.410Z,3688
2018-10-18T07:15:21.668Z,3752
2018-10-18T07:16:21.919Z,3792
2018-10-18T07:17:21.411Z,3748
2018-10-18T07:18:22.291Z,3652
2018-10-18T07:19:21.406Z,3588
2018-10-18T07:20:21.655Z,3544
2018-10-18T07:21:21.152Z,3568
2018-10-18T07:22:21.645Z,3624
2018-10-18T07:23:21.647Z,3648
2018-10-18T07:24:22.005Z,3624
2018-10-18T07:25:22.247Z,3544
2018-10-18T07:26:21.648Z,3492
2018-10-18T07:27:21.673Z,3520
2018-10-18T07:28:21.670Z,3540
2018-10-18T07:29:21.674Z,3632
2018-10-18T07:30:21.937Z,3848
2018-10-18T07:31:21.386Z,3840
2018-10-18T07:32:21.885Z,3880
2018-10-18T07:33:21.904Z,3812
2018-10-18T07:34:21.655Z,3788
2018-10-18T07:35:21.717Z,3816
2018-10-18T07:36:22.285Z,3852
2018-10-18T07:37:21.690Z,3972
2018-10-18T07:38:21.386Z,4056
2018-10-18T07:39:21.624Z,4096
2018-10-18T07:40:21.884Z,4084
2018-10-18T07:41:22.592Z,4152
2018-10-18T07:42:22.318Z,4204
2018-10-18T07:43:21.354Z,4272
2018-10-18T07:44:21.886Z,4228
2018-10-18T07:45:21.261Z,4272
2018-10-18T07:46:21.096Z,4396
2018-10-18T07:47:21.630Z,4512
2018-10-18T07:48:22.229Z,4604
2018-10-18T07:49:21.623Z,4740
2018-10-18T07:50:21.620Z,4972
2018-10-18T07:51:21.357Z,5180
2018-10-18T07:52:21.606Z,5180
2018-10-18T07:53:22.248Z,5176
2018-10-18T07:54:22.352Z,5044
2018-10-18T07:55:21.345Z,4956
2018-10-18T07:56:21.354Z,4864
2018-10-18T07:57:21.337Z,4832
2018-10-18T07:58:21.615Z,4888
2018-10-18T07:59:21.345Z,4892
2018-10-18T08:00:22.250Z,4900
2018-10-18T08:01:21.609Z,4932
2018-10-18T08:02:21.354Z,4960
2018-10-18T08:03:21.879Z,4864
2018-10-18T08:04:21.595Z,4868
2018-10-18T08:05:21.883Z,4924
2018-10-18T08:06:21.086Z,5212
2018-10-18T08:07:21.360Z,5312
2018-10-18T08:08:21.344Z,5240
2018-10-18T08:09:21.629Z,5268
2018-10-18T08:10:21.342Z,5212
2018-10-18T08:11:21.594Z,5176
2018-10-18T08:12:21.850Z,5152
2018-10-18T08:13:22.366Z,5100
2018-10-18T08:14:21.721Z,5256
2018-10-18T08:15:21.342Z,5220
2018-10-18T08:16:21.632Z,5276
2018-10-18T08:17:22.622Z,5320
2018-10-18T08:18:21.642Z,5524
2018-10-18T08:19:22.070Z,5624
2018-10-18T08:20:21.628Z,5624
2018-10-18T08:21:21.610Z,5584
2018-10-18T08:22:21.955Z,5560
2018-10-18T08:23:21.389Z,5636
2018-10-18T08:24:21.623Z,5708
2018-10-18T08:25:22.377Z,5616
2018-10-18T08:26:21.616Z,5460
2018-10-18T08:27:21.590Z,5312
2018-10-18T08:28:21.368Z,5224
2018-10-18T08:29:21.348Z,5180
2018-10-18T08:30:21.090Z,5224
2018-10-18T08:31:22.757Z,5444
2018-10-18T08:32:21.863Z,5644
2018-10-18T08:33:21.580Z,5528
2018-10-18T08:34:21.596Z,5620
2018-10-18T08:35:21.365Z,5916
2018-10-18T08:36:21.586Z,6004
2018-10-18T08:37:21.432Z,5936
2018-10-18T08:38:22.478Z,6028
2018-10-18T08:39:21.600Z,6012
2018-10-18T08:40:21.344Z,5908
2018-10-18T08:41:21.600Z,5720
2018-10-18T08:42:21.340Z,5852
2018-10-18T08:43:21.520Z,5968
2018-10-18T08:44:21.961Z,6016
2018-10-18T08:45:21.328Z,6128
2018-10-18T08:46:21.834Z,6256
2018-10-18T08:47:21.572Z,6344
2018-10-18T08:48:21.844Z,6192
2018-10-18T08:49:21.785Z,6176
2018-10-18T08:50:21.855Z,6320
2018-10-18T08:51:21.587Z,6304
2018-10-18T08:52:21.582Z,6428
2018-10-18T08:53:21.332Z,6536
2018-10-18T08:54:21.833Z,6560
2018-10-18T08:55:22.005Z,6344
2018-10-18T08:56:21.610Z,6400
2018-10-18T08:57:21.329Z,6448
2018-10-18T08:58:21.301Z,6448
2018-10-18T08:59:21.966Z,6424
2018-10-18T09:00:21.839Z,6648
2018-10-18T09:01:22.369Z,6552
2018-10-18T09:02:21.586Z,6316
2018-10-18T09:03:21.618Z,6244
2018-10-18T09:04:21.323Z,6524
2018-10-18T09:05:21.822Z,6788
2018-10-18T09:06:21.823Z,6908
2018-10-18T09:07:22.228Z,7080
2018-10-18T09:08:21.332Z,7040
2018-10-18T09:09:21.815Z,7044
2018-10-18T09:10:21.841Z,6816
2018-10-18T09:11:21.566Z,6764
2018-10-18T09:12:21.584Z,6672
2018-10-18T09:13:21.872Z,6628
2018-10-18T09:14:21.569Z,6656
2018-10-18T09:15:21.604Z,6680
2018-10-18T09:16:21.316Z,6720
2018-10-18T09:17:21.566Z,6748
2018-10-18T09:18:21.057Z,6648
2018-10-18T09:19:22.077Z,6544
2018-10-18T09:20:21.852Z,6520
2018-10-18T09:21:21.574Z,6852
2018-10-18T09:22:21.309Z,7092
2018-10-18T09:23:21.586Z,7136
2018-10-18T09:24:21.848Z,6752
2018-10-18T09:25:21.507Z,6604
2018-10-18T09:26:21.341Z,6768
2018-10-18T09:27:21.568Z,7072
2018-10-18T09:28:21.575Z,7100
2018-10-18T09:29:21.320Z,7112
2018-10-18T09:30:22.312Z,7100
2018-10-18T09:31:21.947Z,7128
2018-10-18T09:32:21.834Z,7084
2018-10-18T09:33:21.565Z,6972
2018-10-18T09:34:21.816Z,6868
2018-10-18T09:35:21.836Z,6792
2018-10-18T09:36:21.317Z,6720
2018-10-18T09:37:22.295Z,6580
2018-10-18T09:38:21.713Z,6456
2018-10-18T09:39:21.570Z,6452
2018-10-18T09:40:21.582Z,6332
2018-10-18T09:41:21.830Z,6276
2018-10-18T09:42:21.571Z,6160
2018-10-18T09:43:22.307Z,6028
2018-10-18T09:44:21.868Z,5936
2018-10-18T09:45:21.859Z,5988
2018-10-18T09:46:21.578Z,5932
2018-10-18T09:47:21.815Z,5868
2018-10-18T09:48:21.577Z,5904
2018-10-18T09:49:22.204Z,5940
2018-10-18T09:50:21.829Z,5992
2018-10-18T09:51:21.814Z,6048
2018-10-18T09:52:21.815Z,6044
2018-10-18T09:53:21.328Z,6128
2018-10-18T09:54:21.830Z,6180
2018-10-18T09:55:22.483Z,6096
2018-10-18T09:56:22.349Z,6060
2018-10-18T09:57:21.333Z,5968
2018-10-18T09:58:21.818Z,5932
2018-10-18T09:59:21.561Z,5836
2018-10-18T10:00:21.581Z,5720
2018-10-18T10:01:21.831Z,5680
2018-10-18T10:02:21.828Z,5796
2018-10-18T10:03:21.337Z,5840
2018-10-18T10:04:21.981Z,5784
2018-10-18T10:05:21.577Z,5680
2018-10-18T10:06:21.571Z,5628
2018-10-18T10:07:22.114Z,5564
2018-10-18T10:08:21.839Z,5624
2018-10-18T10:09:21.828Z,5604
2018-10-18T10:10:21.833Z,5744
2018-10-18T10:11:21.850Z,5876
2018-10-18T10:12:21.841Z,5812
2018-10-18T10:13:22.256Z,5840
2018-10-18T10:14:21.320Z,5932
2018-10-18T10:15:21.575Z,5944
2018-10-18T10:16:21.579Z,5920
2018-10-18T10:17:21.919Z,5976
2018-10-18T10:18:22.050Z,5988
2018-10-18T10:19:21.490Z,6000
2018-10-18T10:20:21.845Z,6008
2018-10-18T10:21:21.596Z,6092
2018-10-18T10:22:21.323Z,6080
2018-10-18T10:23:21.592Z,6080
2018-10-18T10:24:21.838Z,5956
2018-10-18T10:25:22.019Z,5876
2018-10-18T10:26:21.338Z,5728
2018-10-18T10:27:21.340Z,5620
2018-10-18T10:28:21.595Z,5584
2018-10-18T10:29:21.590Z,5492
2018-10-18T10:30:21.921Z,5424
2018-10-18T10:31:21.922Z,5440
2018-10-18T10:32:21.835Z,5424
2018-10-18T10:33:22.086Z,5592
2018-10-18T10:34:21.621Z,5600
2018-10-18T10:35:21.859Z,5516
2018-10-18T10:36:21.414Z,5540
2018-10-18T10:37:22.137Z,5484
2018-10-18T10:38:21.850Z,5448
2018-10-18T10:39:22.314Z,5492
2018-10-18T10:40:22.394Z,5516
2018-10-18T10:41:22.129Z,5588
2018-10-18T10:42:21.602Z,5600
2018-10-18T10:43:21.326Z,5596
2018-10-18T10:44:21.968Z,5528
2018-10-18T10:45:22.201Z,5496
2018-10-18T10:46:21.862Z,5452
2018-10-18T10:47:21.834Z,5556
2018-10-18T10:48:22.324Z,5572
2018-10-18T10:49:22.491Z,5584
2018-10-18T10:50:21.898Z,5600
2018-10-18T10:51:22.009Z,5636
2018-10-18T10:52:21.605Z,5656
2018-10-18T10:53:21.350Z,5676
2018-10-18T10:54:21.977Z,5716
2018-10-18T10:55:21.618Z,5696
2018-10-18T10:56:21.594Z,5820
2018-10-18T10:57:21.110Z,5872
2018-10-18T10:58:21.491Z,5872
2018-10-18T10:59:21.346Z,5896
2018-10-18T11:00:21.877Z,5924
2018-10-18T11:01:21.615Z,5932
2018-10-18T11:02:22.315Z,5840
2018-10-18T11:03:22.016Z,5720
2018-10-18T11:04:21.864Z,5624
2018-10-18T11:05:21.126Z,5624
2018-10-18T11:06:22.386Z,5660
2018-10-18T11:07:21.375Z,5744
2018-10-18T11:08:21.545Z,5692
2018-10-18T11:09:22.187Z,5612
2018-10-18T11:10:21.716Z,5484
2018-10-18T11:11:21.357Z,5344
2018-10-18T11:12:22.287Z,5412
2018-10-18T11:13:21.374Z,5444
2018-10-18T11:14:21.887Z,5440
2018-10-18T11:15:22.391Z,5448
2018-10-18T11:16:21.623Z,5448
2018-10-18T11:17:22.475Z,5408
2018-10-18T11:18:22.342Z,5452
2018-10-18T11:19:21.658Z,5508
2018-10-18T11:20:22.153Z,5524
2018-10-18T11:21:22.390Z,5444
2018-10-18T11:22:21.901Z,5496
2018-10-18T11:23:21.884Z,5532
2018-10-18T11:24:21.917Z,5460
2018-10-18T11:25:21.641Z,5488
2018-10-18T11:26:22.632Z,5500
2018-10-18T11:27:22.053Z,5500
2018-10-18T11:28:21.385Z,5488
2018-10-18T11:29:21.389Z,5420
2018-10-18T11:30:22.124Z,5376
2018-10-18T11:31:21.637Z,5388
2018-10-18T11:32:21.529Z,5372
2018-10-18T11:33:21.986Z,5324
2018-10-18T11:34:22.085Z,5296
2018-10-18T11:35:21.407Z,5268
2018-10-18T11:36:21.947Z,5276
2018-10-18T11:37:21.648Z,5272
2018-10-18T11:38:21.201Z,5312
2018-10-18T11:39:21.670Z,5340
2018-10-18T11:40:21.419Z,5344
2018-10-18T11:41:21.686Z,5348
2018-10-18T11:42:22.480Z,5356
2018-10-18T11:43:21.674Z,5360
2018-10-18T11:44:22.070Z,5328
2018-10-18T11:45:21.396Z,5292
2018-10-18T11:46:21.949Z,5260
2018-10-18T11:47:21.416Z,5236
2018-10-18T11:48:22.136Z,5240
2018-10-18T11:49:21.669Z,5236
2018-10-18T11:50:21.603Z,5184
2018-10-18T11:51:22.023Z,5164
2018-10-18T11:52:21.941Z,5140
2018-10-18T11:53:21.438Z,5144
2018-10-18T11:54:22.570Z,5108
2018-10-18T11:55:21.166Z,5072
2018-10-18T11:56:21.848Z,5108
2018-10-18T11:57:21.680Z,5088
2018-10-18T11:58:21.925Z,5116
2018-10-18T11:59:21.602Z,5124
2018-10-18T12:00:21.672Z,5124
2018-10-18T12:01:22.475Z,5096
2018-10-18T12:02:22.496Z,5052
2018-10-18T12:03:21.179Z,5036
2018-10-18T12:04:21.436Z,5012
2018-10-18T12:05:21.805Z,5012
2018-10-18T12:06:21.716Z,5008
2018-10-18T12:07:21.432Z,4996
2018-10-18T12:08:21.186Z,5000
2018-10-18T12:09:21.697Z,5016
2018-10-18T12:10:21.945Z,5060
2018-10-18T12:11:21.959Z,5056
2018-10-18T12:12:21.722Z,5084
2018-10-18T12:13:21.480Z,5092
2018-10-18T12:14:21.618Z,5084
2018-10-18T12:15:21.712Z,5024
2018-10-18T12:16:21.707Z,5024
2018-10-18T12:17:21.574Z,5012
2018-10-18T12:18:21.971Z,4984
2018-10-18T12:19:21.167Z,4980
2018-10-18T12:20:22.512Z,4952
2018-10-18T12:21:21.714Z,4924
2018-10-18T12:22:22.082Z,4888
2018-10-18T12:23:22.136Z,4856
2018-10-18T12:24:21.738Z,4848
2018-10-18T12:25:21.975Z,4840
2018-10-18T12:26:21.213Z,4884
2018-10-18T12:27:21.741Z,4876
2018-10-18T12:28:21.988Z,4820
2018-10-18T12:29:22.701Z,4792
2018-10-18T12:30:21.985Z,4768
2018-10-18T12:31:21.989Z,4796
2018-10-18T12:32:22.380Z,4800
2018-10-18T12:33:22.007Z,4788
2018-10-18T12:34:21.736Z,4800
2018-10-18T12:35:22.388Z,4832
2018-10-18T12:36:21.989Z,4844
2018-10-18T12:37:22.009Z,4780
2018-10-18T12:38:22.390Z,4812
2018-10-18T12:39:21.766Z,4844
2018-10-18T12:40:22.138Z,4836
2018-10-18T12:41:23.415Z,4812
2018-10-18T12:42:21.504Z,4784
2018-10-18T12:43:21.501Z,4728
2018-10-18T12:44:22.790Z,4772
2018-10-18T12:45:21.759Z,4800
2018-10-18T12:46:21.530Z,4808
2018-10-18T12:47:21.287Z,4808
2018-10-18T12:48:22.847Z,4804
2018-10-18T12:49:21.753Z,4792
2018-10-18T12:50:22.343Z,4772
2018-10-18T12:51:21.504Z,4756
2018-10-18T12:52:21.768Z,4748
2018-10-18T12:53:21.780Z,4740
2018-10-18T12:54:22.226Z,4724
2018-10-18T12:55:21.768Z,4724
2018-10-18T12:56:21.819Z,4736
2018-10-18T12:57:21.287Z,4736
2018-10-18T12:58:22.026Z,4720
2018-10-18T12:59:21.780Z,4712
2018-10-18T13:00:22.660Z,4712
2018-10-18T13:01:22.035Z,4712
2018-10-18T13:02:21.872Z,4700
2018-10-18T13:03:22.043Z,4708
2018-10-18T13:04:21.544Z,4688
2018-10-18T13:05:21.544Z,4680
2018-10-18T13:06:21.925Z,4664
2018-10-18T13:07:21.804Z,4632
2018-10-18T13:08:22.098Z,4632
2018-10-18T13:09:21.832Z,4640
2018-10-18T13:10:21.562Z,4668
2018-10-18T13:11:22.090Z,4676
2018-10-18T13:12:22.565Z,4672
2018-10-18T13:13:22.070Z,4672
2018-10-18T13:14:22.313Z,4680
2018-10-18T13:15:21.840Z,4688
2018-10-18T13:16:22.078Z,4688
2018-10-18T13:17:22.078Z,4684
2018-10-18T13:18:21.721Z,4680
2018-10-18T13:19:21.327Z,4676
2018-10-18T13:20:22.097Z,4680
2018-10-18T13:21:21.846Z,4688
2018-10-18T13:22:21.834Z,4668
2018-10-18T13:23:22.097Z,4656
2018-10-18T13:24:22.115Z,4648
2018-10-18T13:25:22.165Z,4648
2018-10-18T13:26:22.117Z,4648
2018-10-18T13:27:21.350Z,4648
2018-10-18T13:28:22.206Z,4660
2018-10-18T13:29:21.895Z,4652
2018-10-18T13:30:21.765Z,4644
2018-10-18T13:31:21.895Z,4640
2018-10-18T13:32:22.192Z,4640
2018-10-18T13:33:21.660Z,4620
2018-10-18T13:34:22.068Z,4604
2018-10-18T13:35:21.605Z,4600
2018-10-18T13:36:22.224Z,4596
2018-10-18T13:37:21.960Z,4584
2018-10-18T13:38:22.004Z,4576
2018-10-18T13:39:22.389Z,4564
2018-10-18T13:40:21.879Z,4560
2018-10-18T13:41:21.670Z,4548
2018-10-18T13:42:22.352Z,4536
2018-10-18T13:43:22.053Z,4524
2018-10-18T13:44:22.449Z,4500
2018-10-18T13:45:22.240Z,4468
2018-10-18T13:46:22.496Z,4440
2018-10-18T13:47:22.285Z,4424
2018-10-18T13:48:22.461Z,4392
2018-10-18T13:49:21.886Z,4352
2018-10-18T13:50:21.929Z,4344
2018-10-18T13:51:21.880Z,4328
2018-10-18T13:52:21.889Z,4304
2018-10-18T13:53:22.151Z,4288