createdAt,value
2024-05-09T00:00:40.882Z,16.83
2024-05-09T00:04:49.956Z,17.37
2024-05-09T00:08:58.607Z,16.30
2024-05-09T00:13:08.287Z,16.60
2024-05-09T00:17:17.120Z,17.83
2024-05-09T00:21:25.798Z,16.97
2024-05-09T00:25:34.396Z,16.80
2024-05-09T00:29:42.941Z,16.60
2024-05-09T00:33:51.829Z,17.70
2024-05-09T00:38:01.099Z,18.10
2024-05-09T00:42:09.781Z,16.43
2024-05-09T00:46:18.909Z,16.10
2024-05-09T00:50:35.569Z,17.13
2024-05-09T00:54:38.308Z,17.07
2024-05-09T00:59:07.160Z,17.90
2024-05-09T01:03:16.024Z,18.07
2024-05-09T01:07:25.575Z,17.90
2024-05-09T01:11:41.006Z,18.50
2024-05-09T01:15:50.063Z,18.10
2024-05-09T01:19:58.705Z,17.43
2024-05-09T01:24:07.337Z,18.70
2024-05-09T01:28:16.296Z,18.33
2024-05-09T01:32:25.262Z,17.73
2024-05-09T01:36:33.918Z,18.92
2024-05-09T01:40:43.496Z,19.80
2024-05-09T01:44:52.183Z,20.70
2024-05-09T01:49:00.846Z,19.92
2024-05-09T01:53:14.727Z,20.17
2024-05-09T01:57:23.931Z,20.47
2024-05-09T02:01:55.408Z,20.40
2024-05-09T02:05:43.658Z,20.70
2024-05-09T02:09:55.046Z,20.37
2024-05-09T02:14:03.780Z,21.83
2024-05-09T02:18:13.118Z,21.30
2024-05-09T02:22:22.263Z,22.67
2024-05-09T02:26:30.992Z,22.00
2024-05-09T02:30:41.736Z,22.77
2024-05-09T02:34:49.889Z,22.45
2024-05-09T02:38:58.445Z,22.20
2024-05-09T02:43:09.530Z,21.40
2024-05-09T02:47:18.547Z,21.53
2024-05-09T02:51:27.142Z,25.23
2024-05-09T02:55:35.803Z,25.03
2024-05-09T02:59:48.279Z,24.97
2024-05-09T03:04:08.993Z,24.77
2024-05-09T03:08:17.726Z,25.70
2024-05-09T03:12:26.335Z,25.30
2024-05-09T03:16:40.923Z,25.10
2024-05-09T03:20:49.747Z,26.90
2024-05-09T03:24:58.405Z,26.77
2024-05-09T03:29:06.960Z,28.00
2024-05-09T03:33:20.240Z,26.70
2024-05-09T03:37:28.814Z,24.13
2024-05-09T03:41:37.472Z,26.53
2024-05-09T03:45:48.132Z,26.33
2024-05-09T03:50:05.493Z,27.47
2024-05-09T03:54:13.309Z,28.73
2024-05-09T03:58:21.882Z,28.57
2024-05-09T04:02:43.039Z,28.57
2024-05-09T04:06:51.760Z,25.50
2024-05-09T04:11:00.472Z,26.37
2024-05-09T04:15:12.861Z,28.07
2024-05-09T04:19:19.696Z,24.90
2024-05-09T04:23:47.713Z,28.30
2024-05-09T04:27:56.451Z,24.97
2024-05-09T04:32:08.817Z,25.40
2024-05-09T04:36:17.507Z,24.77
2024-05-09T04:40:33.048Z,25.93
2024-05-09T04:44:36.333Z,23.50
2024-05-09T04:48:45.153Z,22.40
2024-05-09T04:52:54.043Z,25.57
2024-05-09T04:57:02.619Z,26.37
2024-05-09T05:01:11.222Z,24.43
2024-05-09T05:05:19.933Z,26.33
2024-05-09T05:09:28.479Z,29.17
2024-05-09T05:13:40.139Z,28.53
2024-05-09T05:17:47.621Z,26.93
2024-05-09T05:21:56.607Z,28.73
2024-05-09T05:26:06.440Z,28.10
2024-05-09T05:30:21.254Z,28.90
2024-05-09T05:34:25.297Z,29.50
2024-05-09T05:38:33.887Z,29.03
2024-05-09T05:42:42.483Z,28.37
2024-05-09T05:46:51.233Z,30.90
2024-05-09T05:51:02.692Z,29.27
2024-05-09T05:55:09.976Z,28.87
2024-05-09T05:59:18.693Z,29.70
2024-05-09T06:03:29.264Z,28.60
2024-05-09T06:07:37.975Z,29.30
2024-05-09T06:11:46.935Z,27.50
2024-05-09T06:15:55.811Z,28.63
2024-05-09T06:20:31.890Z,27.07
2024-05-09T06:24:34.093Z,26.87
2024-05-09T06:28:42.813Z,26.60
2024-05-09T06:32:51.556Z,29.00
2024-05-09T06:37:00.354Z,26.33
2024-05-09T06:41:09.152Z,26.37
2024-05-09T06:45:17.837Z,27.37
2024-05-09T06:49:28.186Z,25.67
2024-05-09T06:53:37.735Z,24.47
2024-05-09T06:57:46.505Z,26.03
2024-05-09T07:01:55.113Z,25.60
2024-05-09T07:06:03.896Z,26.33
2024-05-09T07:10:18.070Z,26.80
2024-05-09T07:14:22.809Z,24.77
2024-05-09T07:18:31.796Z,24.07
2024-05-09T07:22:40.739Z,25.63
2024-05-09T07:26:49.451Z,24.93
2024-05-09T07:30:58.091Z,24.73
2024-05-09T07:35:07.038Z,23.97
2024-05-09T07:39:15.667Z,24.97
2024-05-09T07:43:24.286Z,23.87
2024-05-09T07:55:53.565Z,24.17
2024-05-09T08:00:03.301Z,23.27
2024-05-09T08:04:12.182Z,23.37
2024-05-09T08:08:20.984Z,20.80
2024-05-09T08:12:29.751Z,19.90
2024-05-09T08:16:38.480Z,21.00
2024-05-09T08:20:49.771Z,20.83
2024-05-09T08:24:58.964Z,18.50
2024-05-09T08:29:07.595Z,22.50
2024-05-09T08:33:16.304Z,19.90
2024-05-09T08:37:29.432Z,19.13
2024-05-09T08:41:38.407Z,18.17
2024-05-09T08:45:53.343Z,18.77
2024-05-09T08:54:13.079Z,19.57
2024-05-09T08:58:21.902Z,20.88
2024-05-09T09:02:31.216Z,19.63
2024-05-09T09:06:45.437Z,16.60
2024-05-09T09:10:57.167Z,18.00
2024-05-09T09:15:05.884Z,14.80
2024-05-09T09:19:14.748Z,13.30
2024-05-09T09:23:23.427Z,13.90
2024-05-09T09:27:34.091Z,12.83
2024-05-09T09:31:42.715Z,13.77
2024-05-09T09:35:51.326Z,13.23
2024-05-09T09:40:00.627Z,13.67
2024-05-09T09:44:10.454Z,15.27
2024-05-09T09:48:22.055Z,15.93
2024-05-09T09:52:31.429Z,15.20
2024-05-09T09:56:40.538Z,14.97
2024-05-09T10:00:49.261Z,14.43
2024-05-09T10:04:58.090Z,17.30
2024-05-09T10:09:06.812Z,20.43
2024-05-09T10:13:16.371Z,19.70
2024-05-09T10:17:25.465Z,16.93
2024-05-09T10:21:34.262Z,17.97
2024-05-09T10:25:42.922Z,16.47
2024-05-09T10:29:56.434Z,20.20
2024-05-09T10:34:06.839Z,18.27
2024-05-09T10:38:16.355Z,18.67
2024-05-09T10:42:26.412Z,16.50
2024-05-09T10:46:35.015Z,15.60
2024-05-09T10:50:45.329Z,16.10
2024-05-09T10:54:54.599Z,14.47
2024-05-09T10:59:06.494Z,16.33
2024-05-09T11:03:16.427Z,14.17
2024-05-09T11:07:25.234Z,13.20
2024-05-09T11:11:34.008Z,13.63
2024-05-09T11:15:43.261Z,12.93
2024-05-09T11:19:52.026Z,14.30
2024-05-09T11:24:01.050Z,15.53
2024-05-09T11:28:09.766Z,14.83
2024-05-09T11:32:30.077Z,14.63
2024-05-09T11:36:39.019Z,14.93
2024-05-09T11:40:47.749Z,13.83
2024-05-09T11:44:56.417Z,12.90
2024-05-09T11:49:05.168Z,14.50
2024-05-09T11:53:13.909Z,10.90
2024-05-09T11:57:24.148Z,15.90
2024-05-09T12:01:32.898Z,15.53
2024-05-09T12:05:41.882Z,14.23
2024-05-09T12:09:50.743Z,14.43
2024-05-09T12:13:59.324Z,16.87
2024-05-09T12:18:08.613Z,19.50
2024-05-09T12:22:17.610Z,17.97
2024-05-09T12:26:27.441Z,17.40
2024-05-09T12:30:40.256Z,18.27
2024-05-09T12:34:48.033Z,19.30
2024-05-09T12:38:56.606Z,17.20
2024-05-09T12:43:05.714Z,18.10
2024-05-09T12:47:14.481Z,16.23
2024-05-09T12:51:23.102Z,16.70
2024-05-09T12:55:37.746Z,14.90
2024-05-09T12:59:43.258Z,14.60
2024-05-09T13:03:52.091Z,16.03
2024-05-09T13:08:00.952Z,15.53
2024-05-09T13:12:09.624Z,15.73
2024-05-09T13:16:18.289Z,13.80
2024-05-09T13:20:32.792Z,15.90
2024-05-09T13:24:37.466Z,15.33
2024-05-09T13:28:46.081Z,16.00
2024-05-09T13:32:55.913Z,15.00
2024-05-09T13:37:04.813Z,14.97
2024-05-09T13:41:13.375Z,16.10
2024-05-09T13:45:21.913Z,13.10
2024-05-09T13:49:30.610Z,14.30
2024-05-09T13:53:39.245Z,14.57
2024-05-09T13:57:47.988Z,14.40
2024-05-09T14:01:56.844Z,12.40
2024-05-09T14:06:07.028Z,11.77
2024-05-09T14:10:23.195Z,12.40
2024-05-09T14:14:26.150Z,11.17
2024-05-09T14:18:35.474Z,12.60
2024-05-09T14:22:44.051Z,11.83
2024-05-09T14:26:52.645Z,11.87
2024-05-09T14:31:01.518Z,11.77
2024-05-09T14:35:10.258Z,11.20
2024-05-09T14:39:19.002Z,10.60
2024-05-09T14:43:27.603Z,10.53
2024-05-09T14:47:37.331Z,11.50
2024-05-09T14:52:06.956Z,9.40
2024-05-09T14:56:15.561Z,12.00
2024-05-09T15:00:28.952Z,9.50
2024-05-09T15:04:34.476Z,11.87
2024-05-09T15:08:43.093Z,9.23
2024-05-09T15:12:51.852Z,10.50
2024-05-09T15:17:00.484Z,10.30
2024-05-09T15:21:09.160Z,11.20
2024-05-09T15:25:18.142Z,10.97
2024-05-09T15:29:34.481Z,11.77
2024-05-09T15:33:43.277Z,10.93
2024-05-09T15:37:52.100Z,11.43
2024-05-09T15:42:00.675Z,10.37
2024-05-09T15:46:09.600Z,9.40
2024-05-09T15:50:28.184Z,11.37
2024-05-09T15:54:28.614Z,10.63
2024-05-09T15:58:37.208Z,11.87
2024-05-09T16:02:46.013Z,11.63
2024-05-09T16:06:54.931Z,11.60
2024-05-09T16:11:03.952Z,12.03
2024-05-09T16:15:12.772Z,13.63
2024-05-09T16:19:21.698Z,12.00
2024-05-09T16:23:30.541Z,13.87
2024-05-09T16:27:39.501Z,15.10
2024-05-09T16:31:48.117Z,16.87
2024-05-09T16:35:56.973Z,15.30
2024-05-09T16:40:09.897Z,15.20
2024-05-09T16:44:16.263Z,14.90
2024-05-09T16:48:25.161Z,14.13
2024-05-09T16:52:33.852Z,15.30
2024-05-09T16:56:42.579Z,15.80
2024-05-09T17:00:51.684Z,16.07
2024-05-09T17:05:00.657Z,15.93
2024-05-09T17:09:11.991Z,17.37
2024-05-09T17:13:20.400Z,14.93
2024-05-09T17:17:29.234Z,16.00
2024-05-09T17:21:38.353Z,14.70
2024-05-09T17:25:47.053Z,13.83
2024-05-09T17:29:55.905Z,16.53
2024-05-09T17:34:04.659Z,15.57
2024-05-09T17:38:13.563Z,15.40
2024-05-09T17:42:22.201Z,15.23
2024-05-09T17:46:31.049Z,17.37
2024-05-09T17:50:41.231Z,16.57
2024-05-09T17:54:50.701Z,18.17
2024-05-09T17:58:59.915Z,18.37
2024-05-09T18:03:28.079Z,17.20
2024-05-09T18:07:36.848Z,17.93
2024-05-09T18:11:45.513Z,18.80
2024-05-09T18:15:54.385Z,18.97
2024-05-09T18:20:05.321Z,17.30
2024-05-09T18:24:14.165Z,18.23
2024-05-09T18:28:23.476Z,16.80
2024-05-09T18:32:32.329Z,16.87
2024-05-09T18:36:41.772Z,15.13
2024-05-09T18:40:50.505Z,14.57
2024-05-09T18:44:59.208Z,14.37
2024-05-09T18:49:08.277Z,15.37
2024-05-09T18:53:17.043Z,14.67
2024-05-09T18:57:45.004Z,15.47
2024-05-09T19:01:53.692Z,15.00
2024-05-09T19:06:02.438Z,14.10
2024-05-09T19:10:22.001Z,15.00
2024-05-09T19:14:21.447Z,13.97
2024-05-09T19:18:33.172Z,14.07
2024-05-09T19:22:41.990Z,14.47
2024-05-09T19:26:50.666Z,13.80
2024-05-09T19:30:59.460Z,14.47
2024-05-09T19:35:08.193Z,15.60
2024-05-09T19:39:16.879Z,16.33
2024-05-09T19:43:25.513Z,15.07
2024-05-09T19:47:34.523Z,15.40
2024-05-09T19:51:43.216Z,14.97
2024-05-09T19:55:51.848Z,16.10
2024-05-09T20:00:00.818Z,17.50
2024-05-09T20:04:09.541Z,15.80
2024-05-09T20:08:18.290Z,17.63
2024-05-09T20:12:26.892Z,17.17
2024-05-09T20:16:35.504Z,17.93
2024-05-09T20:20:45.513Z,17.20
2024-05-09T20:24:54.656Z,17.30
2024-05-09T20:29:03.259Z,17.77
2024-05-09T20:33:13.667Z,17.87
2024-05-09T20:37:22.969Z,17.87
2024-05-09T20:41:33.600Z,18.20
2024-05-09T20:45:42.030Z,18.63
2024-05-09T20:49:50.982Z,19.10
2024-05-09T20:53:59.596Z,18.80
2024-05-09T20:58:09.240Z,17.37
2024-05-09T21:02:18.298Z,19.13
2024-05-09T21:06:27.062Z,19.32
2024-05-09T21:10:37.097Z,21.10
2024-05-09T21:14:46.064Z,20.13
2024-05-09T21:18:54.674Z,18.80
2024-05-09T21:23:04.044Z,18.77
2024-05-09T21:27:13.856Z,17.90
2024-05-09T21:31:22.438Z,17.73
2024-05-09T21:35:31.028Z,18.93
2024-05-09T21:39:39.644Z,18.70
2024-05-09T21:43:48.231Z,17.60
2024-05-09T21:47:56.886Z,19.50
2024-05-09T21:52:05.960Z,19.03
2024-05-09T21:56:14.522Z,19.50
2024-05-09T22:00:29.220Z,18.53
2024-05-09T22:04:33.594Z,17.73
2024-05-09T22:08:42.249Z,18.53
2024-05-09T22:12:50.847Z,17.30
2024-05-09T22:16:59.475Z,18.20
2024-05-09T22:21:11.231Z,18.00
2024-05-09T22:25:19.935Z,17.67
2024-05-09T22:29:28.665Z,18.60
2024-05-09T22:33:37.417Z,18.73
2024-05-09T22:37:46.063Z,18.50
2024-05-09T22:41:54.642Z,17.30
2024-05-09T22:46:04.302Z,16.77
2024-05-09T22:50:16.127Z,17.73
2024-05-09T22:54:42.475Z,17.30
2024-05-09T22:58:51.064Z,18.97
2024-05-09T23:03:01.350Z,18.10
2024-05-09T23:07:10.501Z,17.27
2024-05-09T23:11:19.088Z,18.82
2024-05-09T23:15:27.747Z,18.70
2024-05-09T23:19:36.487Z,19.13
2024-05-09T23:23:45.160Z,19.73
2024-05-09T23:27:53.716Z,20.43
2024-05-09T23:32:14.667Z,19.50
2024-05-09T23:36:23.248Z,19.90
2024-05-09T23:44:42.004Z,22.00
2024-05-09T23:48:50.776Z,20.87
2024-05-09T23:52:59.422Z,20.87
2024-05-09T23:57:08.277Z,21.67
