createdAt,value
2023-04-17T00:00:43.290Z,99.90
2023-04-17T00:03:12.063Z,99.90
2023-04-17T00:05:42.062Z,99.90
2023-04-17T00:08:10.558Z,99.90
2023-04-17T00:10:56.775Z,99.90
2023-04-17T00:13:34.036Z,99.90
2023-04-17T00:16:06.805Z,99.90
2023-04-17T00:18:34.780Z,99.90
2023-04-17T00:21:03.148Z,99.90
2023-04-17T00:23:31.539Z,99.90
2023-04-17T00:25:59.652Z,99.90
2023-04-17T00:28:27.658Z,99.90
2023-04-17T00:30:58.576Z,99.90
2023-04-17T00:33:30.513Z,99.90
2023-04-17T00:36:02.728Z,99.90
2023-04-17T00:38:30.827Z,99.90
2023-04-17T00:40:59.814Z,99.90
2023-04-17T00:43:28.711Z,99.90
2023-04-17T00:45:56.891Z,99.90
2023-04-17T00:48:26.903Z,99.90
2023-04-17T00:50:55.313Z,99.90
2023-04-17T00:53:25.051Z,99.90
2023-04-17T00:55:54.360Z,99.90
2023-04-17T00:58:23.428Z,99.90
2023-04-17T01:00:52.902Z,99.90
2023-04-17T01:03:23.172Z,99.90
2023-04-17T01:05:53.193Z,99.90
2023-04-17T01:08:21.553Z,99.90
2023-04-17T01:10:50.069Z,99.90
2023-04-17T01:13:18.692Z,99.90
2023-04-17T01:15:47.746Z,99.90
2023-04-17T01:18:18.084Z,99.90
2023-04-17T01:20:47.086Z,99.90
2023-04-17T01:23:18.104Z,99.90
2023-04-17T01:25:47.513Z,99.90
2023-04-17T01:28:16.395Z,99.90
2023-04-17T01:30:45.069Z,99.90
2023-04-17T01:33:13.215Z,99.90
2023-04-17T01:35:41.364Z,99.90
2023-04-17T01:38:10.614Z,99.90
2023-04-17T01:40:38.687Z,99.90
2023-04-17T01:43:30.725Z,99.90
2023-04-17T01:45:59.867Z,99.90
2023-04-17T01:48:29.497Z,99.90
2023-04-17T01:50:57.965Z,99.90
2023-04-17T01:53:26.087Z,99.90
2023-04-17T01:55:55.881Z,99.90
2023-04-17T01:58:25.005Z,99.90
2023-04-17T02:00:55.380Z,99.90
2023-04-17T02:03:24.412Z,99.90
2023-04-17T02:05:53.851Z,99.90
2023-04-17T02:08:22.612Z,99.90
2023-04-17T02:10:50.763Z,99.90
2023-04-17T02:13:19.247Z,99.90
2023-04-17T02:15:48.187Z,99.90
2023-04-17T02:18:17.904Z,99.90
2023-04-17T02:20:49.318Z,99.90
2023-04-17T02:23:19.106Z,99.90
2023-04-17T02:25:49.329Z,99.90
2023-04-17T02:28:18.234Z,99.90
2023-04-17T02:30:47.129Z,99.90
2023-04-17T02:33:15.262Z,99.90
2023-04-17T02:35:45.989Z,99.90
2023-04-17T02:38:15.111Z,99.90
2023-04-17T02:40:43.661Z,99.90
2023-04-17T02:43:13.752Z,99.90
2023-04-17T02:45:41.853Z,99.90
2023-04-17T02:48:10.270Z,99.90
2023-04-17T02:50:41.302Z,99.90
2023-04-17T02:53:18.738Z,99.90
2023-04-17T02:55:46.967Z,99.90
2023-04-17T02:58:17.056Z,99.90
2023-04-17T03:00:46.224Z,99.90
2023-04-17T03:03:20.604Z,99.90
2023-04-17T03:05:48.838Z,99.90
2023-04-17T03:08:18.201Z,99.90
2023-04-17T03:10:54.144Z,99.90
2023-04-17T03:13:22.152Z,99.90
2023-04-17T03:15:51.075Z,99.90
2023-04-17T03:18:19.537Z,99.90
2023-04-17T03:20:47.669Z,99.90
2023-04-17T03:23:15.681Z,99.90
2023-04-17T03:25:45.866Z,99.90
2023-04-17T03:28:15.614Z,99.90
2023-04-17T03:30:44.110Z,99.90
2023-04-17T03:33:12.902Z,99.90
2023-04-17T03:35:42.325Z,99.90
2023-04-17T03:38:11.167Z,99.90
2023-04-17T03:40:40.001Z,99.90
2023-04-17T03:43:09.933Z,99.90
2023-04-17T03:45:38.392Z,99.90
2023-04-17T03:48:07.676Z,99.90
2023-04-17T03:50:38.161Z,99.90
2023-04-17T03:53:06.384Z,99.90
2023-04-17T03:55:34.885Z,99.90
2023-04-17T03:58:04.551Z,99.90
2023-04-17T04:00:39.976Z,99.90
2023-04-17T04:03:11.881Z,99.90
2023-04-17T04:05:43.455Z,99.90
2023-04-17T04:08:12.583Z,99.90
2023-04-17T04:10:47.480Z,99.90
2023-04-17T04:13:20.705Z,99.90
2023-04-17T04:15:59.416Z,99.90
2023-04-17T04:18:30.541Z,99.90
2023-04-17T04:20:59.052Z,99.90
2023-04-17T04:23:32.361Z,99.90
2023-04-17T04:26:02.423Z,99.90
2023-04-17T04:28:48.552Z,99.90
2023-04-17T04:31:29.615Z,99.90
2023-04-17T04:34:02.682Z,99.90
2023-04-17T04:36:31.157Z,99.90
2023-04-17T04:39:11.401Z,99.90
2023-04-17T04:41:46.134Z,99.90
2023-04-17T04:44:15.321Z,99.90
2023-04-17T04:46:46.620Z,99.90
2023-04-17T04:49:14.974Z,99.90
2023-04-17T04:51:43.022Z,99.90
2023-04-17T04:54:11.939Z,99.90
2023-04-17T04:56:51.160Z,99.90
2023-04-17T04:59:20.192Z,99.90
2023-04-17T05:01:58.475Z,99.90
2023-04-17T05:04:29.006Z,99.90
2023-04-17T05:07:00.984Z,99.90
2023-04-17T05:09:34.258Z,99.90
2023-04-17T05:12:02.615Z,99.90
2023-04-17T05:14:31.109Z,99.90
2023-04-17T05:17:01.773Z,99.90
2023-04-17T05:19:31.219Z,99.90
2023-04-17T05:22:03.932Z,99.90
2023-04-17T05:24:36.054Z,99.90
2023-04-17T05:27:05.014Z,99.90
2023-04-17T05:29:34.080Z,99.90
2023-04-17T05:32:04.394Z,99.90
2023-04-17T05:34:49.273Z,99.90
2023-04-17T05:37:21.649Z,99.90
2023-04-17T05:39:49.698Z,99.90
2023-04-17T05:42:18.094Z,99.90
2023-04-17T05:44:46.445Z,99.90
2023-04-17T05:47:16.369Z,99.90
2023-04-17T05:49:45.011Z,99.90
2023-04-17T05:52:13.047Z,99.90
2023-04-17T05:54:45.012Z,99.90
2023-04-17T05:57:15.065Z,99.90
2023-04-17T05:59:44.254Z,99.90
2023-04-17T06:02:14.042Z,99.90
2023-04-17T06:04:44.912Z,99.90
2023-04-17T06:07:13.422Z,99.90
2023-04-17T06:09:42.793Z,99.90
2023-04-17T06:12:16.481Z,99.90
2023-04-17T06:14:46.211Z,99.90
2023-04-17T06:17:21.321Z,99.90
2023-04-17T06:19:51.025Z,99.90
2023-04-17T06:22:19.268Z,99.90
2023-04-17T06:24:48.742Z,99.90
2023-04-17T06:27:19.168Z,99.90
2023-04-17T06:29:48.293Z,99.90
2023-04-17T06:32:19.050Z,99.90
2023-04-17T06:34:58.999Z,99.90
2023-04-17T06:37:42.439Z,99.90
2023-04-17T06:40:12.598Z,99.90
2023-04-17T06:42:41.936Z,99.90
2023-04-17T06:45:14.122Z,99.90
2023-04-17T06:47:43.732Z,99.90
2023-04-17T06:50:11.959Z,99.90
2023-04-17T06:52:39.980Z,99.90
2023-04-17T06:55:10.505Z,99.90
2023-04-17T06:57:39.026Z,99.90
2023-04-17T07:00:09.859Z,99.90
2023-04-17T07:02:38.183Z,99.90
2023-04-17T07:05:07.801Z,99.90
2023-04-17T07:07:36.750Z,99.90
2023-04-17T07:10:06.283Z,99.90
2023-04-17T07:12:35.759Z,99.90
2023-04-17T07:15:06.209Z,99.90
2023-04-17T07:17:35.795Z,99.90
2023-04-17T07:20:07.312Z,99.90
2023-04-17T07:22:35.715Z,99.90
2023-04-17T07:25:03.903Z,99.90
2023-04-17T07:27:32.614Z,99.90
2023-04-17T07:30:02.044Z,99.90
2023-04-17T07:32:31.108Z,99.90
2023-04-17T07:34:59.154Z,99.90
2023-04-17T07:37:27.293Z,99.90
2023-04-17T07:39:58.694Z,99.90
2023-04-17T07:42:29.219Z,99.90
2023-04-17T07:44:59.216Z,99.90
2023-04-17T07:47:28.657Z,99.90
2023-04-17T07:49:57.071Z,99.90
2023-04-17T07:52:25.940Z,99.90
2023-04-17T07:54:57.340Z,99.90
2023-04-17T07:57:27.274Z,99.90
2023-04-17T07:59:57.541Z,99.90
2023-04-17T08:02:25.798Z,99.90
2023-04-17T08:04:55.692Z,99.90
2023-04-17T08:07:24.229Z,99.90
2023-04-17T08:09:52.369Z,99.90
2023-04-17T08:12:20.961Z,99.90
2023-04-17T08:14:50.489Z,99.90
2023-04-17T08:17:22.719Z,99.90
2023-04-17T08:19:54.456Z,99.90
2023-04-17T08:22:24.425Z,99.90
2023-04-17T08:24:58.395Z,99.90
2023-04-17T08:27:26.768Z,99.90
2023-04-17T08:29:58.007Z,99.90
2023-04-17T08:32:26.121Z,99.90
2023-04-17T08:34:55.337Z,99.90
2023-04-17T08:37:28.981Z,99.90
2023-04-17T08:39:57.561Z,99.90
2023-04-17T08:42:26.337Z,99.90
2023-04-17T08:44:58.672Z,99.90
2023-04-17T08:47:27.772Z,99.90
2023-04-17T08:49:56.395Z,99.90
2023-04-17T08:52:25.926Z,99.90
2023-04-17T08:54:58.644Z,99.90
2023-04-17T08:57:26.901Z,99.90
2023-04-17T08:59:56.031Z,99.90
2023-04-17T09:02:26.830Z,99.90
2023-04-17T09:04:57.035Z,99.90
2023-04-17T09:07:32.899Z,99.90
2023-04-17T09:10:02.344Z,99.90
2023-04-17T09:12:30.833Z,99.90
2023-04-17T09:14:58.865Z,99.90
2023-04-17T09:17:38.040Z,99.90
2023-04-17T09:20:09.533Z,99.90
2023-04-17T09:22:42.523Z,99.90
2023-04-17T09:25:20.292Z,99.90
2023-04-17T09:27:50.384Z,99.90
2023-04-17T09:30:18.454Z,99.90
2023-04-17T09:32:49.003Z,99.90
2023-04-17T09:35:26.532Z,99.90
2023-04-17T09:37:59.247Z,99.90
2023-04-17T09:40:29.180Z,99.90
2023-04-17T09:42:59.349Z,99.90
2023-04-17T09:45:33.110Z,99.90
2023-04-17T09:48:04.423Z,99.90
2023-04-17T09:50:34.098Z,99.90
2023-04-17T09:53:09.731Z,99.90
2023-04-17T09:55:38.743Z,99.90
2023-04-17T09:58:08.053Z,99.90
2023-04-17T10:00:38.475Z,99.90
2023-04-17T10:03:10.700Z,99.90
2023-04-17T10:05:39.973Z,99.90
2023-04-17T10:08:09.704Z,99.90
2023-04-17T10:10:37.797Z,99.90
2023-04-17T10:13:09.818Z,99.90
2023-04-17T10:15:40.410Z,99.90
2023-04-17T10:18:22.891Z,99.90
2023-04-17T10:20:53.157Z,99.90
2023-04-17T10:23:32.462Z,99.90
2023-04-17T10:26:43.133Z,99.90
2023-04-17T10:29:12.546Z,99.90
2023-04-17T10:32:32.669Z,99.90
2023-04-17T10:35:01.925Z,99.90
2023-04-17T10:38:04.580Z,99.90
2023-04-17T10:40:35.466Z,99.90
2023-04-17T10:43:06.186Z,99.90
2023-04-17T10:45:54.091Z,99.90
2023-04-17T10:48:26.449Z,99.90
2023-04-17T10:50:55.186Z,99.90
2023-04-17T10:53:40.658Z,99.90
2023-04-17T10:56:10.987Z,99.90
2023-04-17T10:58:58.978Z,99.90
2023-04-17T11:01:40.263Z,99.90
2023-04-17T11:04:11.250Z,99.90
2023-04-17T11:06:42.846Z,99.90
2023-04-17T11:09:12.074Z,99.90
2023-04-17T11:11:45.193Z,99.90
2023-04-17T11:14:22.529Z,99.90
2023-04-17T11:16:53.161Z,99.90
2023-04-17T11:19:23.352Z,99.90
2023-04-17T11:21:55.291Z,99.90
2023-04-17T11:24:24.724Z,99.90
2023-04-17T11:26:55.017Z,99.90
2023-04-17T11:29:25.139Z,99.90
2023-04-17T11:31:55.794Z,99.90
2023-04-17T11:34:26.286Z,99.90
2023-04-17T11:36:57.568Z,99.90
2023-04-17T11:39:31.247Z,99.90
2023-04-17T11:42:02.706Z,99.90
2023-04-17T11:44:30.988Z,99.90
2023-04-17T11:46:59.790Z,99.90
2023-04-17T11:49:29.998Z,99.90
2023-04-17T11:52:00.951Z,99.90
2023-04-17T11:54:30.999Z,99.90
2023-04-17T11:57:01.628Z,99.90
2023-04-17T11:59:34.733Z,99.90
2023-04-17T12:02:03.920Z,99.90
2023-04-17T12:04:35.250Z,99.90
2023-04-17T12:07:04.838Z,99.90
2023-04-17T12:09:33.729Z,99.90
2023-04-17T12:12:07.475Z,99.90
2023-04-17T12:14:35.867Z,99.90
2023-04-17T12:17:04.947Z,99.90
2023-04-17T12:19:33.641Z,99.90
2023-04-17T12:22:02.194Z,99.90
2023-04-17T12:24:31.485Z,99.90
2023-04-17T12:27:01.912Z,99.90
2023-04-17T12:29:43.053Z,99.90
2023-04-17T12:32:12.414Z,99.90
2023-04-17T12:34:41.754Z,99.90
2023-04-17T12:37:09.918Z,99.90
2023-04-17T12:39:38.392Z,99.90
2023-04-17T12:42:07.310Z,99.90
2023-04-17T12:44:36.699Z,99.90
2023-04-17T12:47:05.405Z,99.90
2023-04-17T12:49:34.170Z,99.90
2023-04-17T12:52:03.893Z,99.90
2023-04-17T12:54:33.622Z,99.90
2023-04-17T12:57:04.516Z,99.90
2023-04-17T12:59:33.207Z,99.90
2023-04-17T13:02:03.761Z,99.90
2023-04-17T13:04:33.556Z,99.90
2023-04-17T13:07:05.255Z,99.90
2023-04-17T13:09:34.280Z,99.90
2023-04-17T13:12:05.421Z,99.90
2023-04-17T13:14:38.246Z,99.90
2023-04-17T13:17:07.778Z,99.90
2023-04-17T13:19:40.535Z,99.90
2023-04-17T13:22:08.656Z,99.90
2023-04-17T13:24:39.542Z,99.90
2023-04-17T13:27:09.705Z,99.90
2023-04-17T13:29:38.659Z,99.90
2023-04-17T13:32:08.508Z,99.90
2023-04-17T13:37:23.177Z,99.90
2023-04-17T13:39:51.214Z,99.90
2023-04-17T13:42:20.540Z,99.90
2023-04-17T13:44:49.787Z,99.90
2023-04-17T13:47:19.190Z,99.90
2023-04-17T13:49:47.781Z,99.90
2023-04-17T13:52:15.847Z,99.90
2023-04-17T13:54:44.400Z,99.90
2023-04-17T13:57:18.235Z,99.90
2023-04-17T13:59:46.946Z,99.90
2023-04-17T14:02:15.128Z,99.90
2023-04-17T14:04:45.184Z,99.90
2023-04-17T14:07:15.273Z,99.90
2023-04-17T14:09:44.553Z,99.90
2023-04-17T14:12:19.969Z,99.90
2023-04-17T14:14:48.648Z,99.90
2023-04-17T14:17:16.721Z,99.90
2023-04-17T14:19:46.271Z,99.90
2023-04-17T14:22:17.473Z,99.90
2023-04-17T14:24:45.778Z,99.90
2023-04-17T14:27:13.818Z,99.90
2023-04-17T14:29:42.456Z,99.90
2023-04-17T14:32:10.505Z,99.90
2023-04-17T14:34:39.994Z,99.90
2023-04-17T14:37:10.257Z,99.90
2023-04-17T14:39:38.731Z,99.90
2023-04-17T14:42:08.854Z,99.90
2023-04-17T14:44:37.801Z,99.90
2023-04-17T14:47:06.095Z,99.90
2023-04-17T14:49:43.580Z,99.90
2023-04-17T14:52:12.970Z,99.90
2023-04-17T14:54:42.540Z,99.90
2023-04-17T14:57:10.654Z,99.90
2023-04-17T14:59:39.349Z,99.90
2023-04-17T15:02:07.496Z,99.90
2023-04-17T15:04:36.145Z,99.90
2023-04-17T15:07:04.763Z,99.90
2023-04-17T15:09:34.875Z,99.90
2023-04-17T15:12:03.523Z,99.90
2023-04-17T15:14:32.646Z,99.90
2023-04-17T15:17:02.436Z,99.90
2023-04-17T15:19:31.988Z,99.60
2023-04-17T15:21:59.974Z,99.90
2023-04-17T15:24:28.543Z,99.90
2023-04-17T15:27:00.601Z,99.90
2023-04-17T15:29:28.691Z,99.90
2023-04-17T15:31:57.297Z,99.50
2023-04-17T15:34:25.512Z,99.30
2023-04-17T15:36:53.603Z,98.80
2023-04-17T15:39:24.238Z,98.20
2023-04-17T15:41:54.120Z,98.10
2023-04-17T15:44:23.943Z,97.90
2023-04-17T15:46:51.983Z,97.70
2023-04-17T15:49:21.776Z,98.10
2023-04-17T15:51:49.792Z,98.00
2023-04-17T15:54:18.763Z,98.20
2023-04-17T15:56:46.898Z,97.90
2023-04-17T15:59:15.172Z,99.90
2023-04-17T16:01:44.807Z,99.30
2023-04-17T16:04:13.848Z,98.60
2023-04-17T16:06:42.824Z,98.20
2023-04-17T16:09:12.835Z,98.30
2023-04-17T16:11:41.013Z,98.70
2023-04-17T16:14:10.016Z,99.00
2023-04-17T16:16:38.089Z,99.00
2023-04-17T16:19:07.910Z,99.20
2023-04-17T16:21:37.903Z,99.70
2023-04-17T16:24:06.748Z,99.30
2023-04-17T16:26:34.989Z,99.30
2023-04-17T16:29:03.096Z,98.90
2023-04-17T16:31:31.889Z,98.90
2023-04-17T16:33:59.955Z,99.60
2023-04-17T16:36:31.685Z,99.90
2023-04-17T16:39:02.830Z,99.90
2023-04-17T16:41:31.253Z,99.50
2023-04-17T16:44:00.407Z,98.40
2023-04-17T16:46:40.289Z,96.90
2023-04-17T16:49:18.405Z,99.10
2023-04-17T16:51:50.246Z,98.50
2023-04-17T16:54:20.937Z,97.10
2023-04-17T16:56:49.506Z,97.60
2023-04-17T16:59:18.674Z,98.10
2023-04-17T17:01:49.587Z,97.50
2023-04-17T17:04:19.705Z,99.40
2023-04-17T17:06:49.228Z,99.20
2023-04-17T17:09:17.287Z,98.90
2023-04-17T17:11:47.565Z,99.90
2023-04-17T17:14:16.086Z,98.90
2023-04-17T17:16:45.019Z,99.20
2023-04-17T17:19:14.569Z,98.80
2023-04-17T17:21:43.343Z,99.70
2023-04-17T17:24:12.761Z,99.90
2023-04-17T17:26:41.244Z,99.90
2023-04-17T17:29:09.245Z,99.90
2023-04-17T17:31:38.713Z,99.90
2023-04-17T17:34:24.613Z,99.90
2023-04-17T17:36:55.000Z,99.20
2023-04-17T17:39:24.764Z,98.50
2023-04-17T17:41:56.213Z,98.90
2023-04-17T17:44:25.455Z,99.10
2023-04-17T17:46:54.280Z,99.00
2023-04-17T17:49:22.713Z,99.40
2023-04-17T17:51:50.938Z,99.20
2023-04-17T17:54:19.010Z,99.20
2023-04-17T17:56:49.451Z,99.40
2023-04-17T17:59:17.597Z,99.50
2023-04-17T18:01:45.643Z,99.70
2023-04-17T18:04:15.378Z,99.50
2023-04-17T18:06:44.169Z,99.40
2023-04-17T18:09:12.182Z,99.60
2023-04-17T18:11:43.100Z,99.50
2023-04-17T18:14:12.708Z,99.20
2023-04-17T18:16:43.057Z,99.10
2023-04-17T18:19:11.247Z,99.10
2023-04-17T18:21:39.311Z,99.20
2023-04-17T18:24:08.542Z,99.10
2023-04-17T18:26:37.395Z,99.30
2023-04-17T18:29:05.900Z,99.30
2023-04-17T18:31:38.127Z,99.20
2023-04-17T18:34:07.454Z,99.30
2023-04-17T18:36:38.560Z,99.70
2023-04-17T18:39:07.740Z,99.30
2023-04-17T18:41:37.785Z,99.50
2023-04-17T18:44:06.904Z,99.40
2023-04-17T18:46:36.356Z,99.60
2023-04-17T18:49:05.069Z,99.70
2023-04-17T18:51:33.268Z,99.90
2023-04-17T18:54:02.687Z,99.80
2023-04-17T18:56:31.260Z,99.90
2023-04-17T18:58:59.779Z,99.90
2023-04-17T19:01:28.673Z,99.90
2023-04-17T19:04:03.013Z,99.90
2023-04-17T19:06:31.714Z,99.90
2023-04-17T19:08:59.788Z,99.90
2023-04-17T19:11:28.401Z,99.90
2023-04-17T19:13:56.458Z,99.90
2023-04-17T19:16:25.294Z,99.90
2023-04-17T19:18:53.792Z,99.90
2023-04-17T19:21:23.267Z,99.90
2023-04-17T19:23:53.756Z,99.90
2023-04-17T19:26:22.050Z,99.90
2023-04-17T19:28:50.068Z,99.90
2023-04-17T19:31:19.786Z,99.90
2023-04-17T19:33:48.050Z,99.90
2023-04-17T19:36:16.126Z,99.90
2023-04-17T19:38:46.423Z,99.90
2023-04-17T19:41:17.327Z,99.90
2023-04-17T19:43:47.773Z,99.90
2023-04-17T19:46:16.144Z,99.90
2023-04-17T19:48:44.772Z,99.90
2023-04-17T19:51:15.028Z,99.90
2023-04-17T19:53:46.181Z,99.90
2023-04-17T19:56:14.601Z,99.90
2023-04-17T19:58:45.961Z,99.90
2023-04-17T20:01:16.772Z,99.90
2023-04-17T20:03:46.115Z,99.90
2023-04-17T20:06:15.944Z,99.90
2023-04-17T20:08:47.611Z,99.90
2023-04-17T20:11:16.787Z,99.90
2023-04-17T20:13:45.724Z,99.90
2023-04-17T20:16:16.709Z,99.90
2023-04-17T20:18:46.007Z,99.90
2023-04-17T20:21:14.160Z,99.90
2023-04-17T20:23:44.441Z,99.90
2023-04-17T20:26:14.724Z,99.90
2023-04-17T20:28:43.271Z,99.90
2023-04-17T20:31:11.837Z,99.90
2023-04-17T20:33:40.894Z,99.90
2023-04-17T20:36:10.010Z,99.90
2023-04-17T20:38:38.145Z,99.90
2023-04-17T20:41:06.632Z,99.90
2023-04-17T20:43:37.566Z,99.90
2023-04-17T20:46:08.288Z,99.90
2023-04-17T20:48:36.524Z,99.90
2023-04-17T20:51:05.890Z,99.90
2023-04-17T20:53:34.528Z,99.90
2023-04-17T20:56:02.576Z,99.90
2023-04-17T20:58:31.389Z,99.90
2023-04-17T21:01:03.205Z,99.90
2023-04-17T21:03:33.023Z,99.90
2023-04-17T21:06:01.695Z,99.90
2023-04-17T21:08:31.411Z,99.90
2023-04-17T21:11:00.355Z,99.90
2023-04-17T21:13:31.041Z,99.90
2023-04-17T21:16:01.114Z,99.90
2023-04-17T21:18:29.184Z,99.90
2023-04-17T21:20:57.269Z,99.90
2023-04-17T21:23:26.823Z,99.90
2023-04-17T21:25:58.760Z,99.90
2023-04-17T21:28:27.208Z,99.90
2023-04-17T21:30:56.823Z,99.90
2023-04-17T21:33:26.258Z,99.90
2023-04-17T21:35:56.677Z,99.90
2023-04-17T21:38:26.398Z,99.90
2023-04-17T21:40:54.780Z,99.90
2023-04-17T21:43:22.857Z,99.90
2023-04-17T21:45:51.163Z,99.90
2023-04-17T21:48:21.826Z,99.90
2023-04-17T21:50:51.265Z,99.90
2023-04-17T21:53:19.757Z,99.90
2023-04-17T21:55:47.791Z,99.90
2023-04-17T21:58:15.810Z,99.90
2023-04-17T22:00:44.563Z,99.90
2023-04-17T22:03:13.866Z,99.90
2023-04-17T22:05:42.150Z,99.90
2023-04-17T22:08:12.912Z,99.90
2023-04-17T22:10:43.109Z,99.90
2023-04-17T22:13:12.251Z,99.80
2023-04-17T22:15:40.321Z,99.50
2023-04-17T22:18:08.970Z,99.00
2023-04-17T22:20:37.871Z,99.00
2023-04-17T22:23:05.908Z,98.80
2023-04-17T22:25:35.694Z,98.80
2023-04-17T22:28:04.168Z,99.00
2023-04-17T22:30:32.180Z,98.70
2023-04-17T22:33:00.845Z,98.60
2023-04-17T22:35:28.862Z,98.80
2023-04-17T22:37:59.866Z,98.60
2023-04-17T22:40:30.249Z,98.50
2023-04-17T22:42:59.813Z,98.60
2023-04-17T22:45:28.824Z,98.60
2023-04-17T22:47:57.848Z,98.70
2023-04-17T22:50:25.944Z,98.40
2023-04-17T22:52:53.944Z,98.40
2023-04-17T22:55:22.854Z,98.40
2023-04-17T22:57:50.998Z,98.20
2023-04-17T23:00:21.151Z,98.30
2023-04-17T23:02:51.327Z,98.10
2023-04-17T23:05:19.638Z,98.40
2023-04-17T23:07:47.748Z,98.50
2023-04-17T23:10:16.843Z,98.60
2023-04-17T23:12:44.862Z,98.60
2023-04-17T23:15:13.337Z,98.80
2023-04-17T23:17:43.331Z,98.60
2023-04-17T23:20:13.885Z,98.70
2023-04-17T23:22:47.964Z,99.20
2023-04-17T23:25:17.039Z,99.70
2023-04-17T23:27:45.469Z,99.90
2023-04-17T23:30:14.564Z,99.90
2023-04-17T23:32:44.569Z,99.90
2023-04-17T23:35:12.606Z,99.90
2023-04-17T23:37:42.904Z,99.90
2023-04-17T23:40:11.752Z,99.90
2023-04-17T23:42:41.166Z,99.90
2023-04-17T23:45:10.417Z,99.90
2023-04-17T23:47:38.539Z,99.90
2023-04-17T23:50:09.028Z,99.90
2023-04-17T23:52:38.667Z,99.90
2023-04-17T23:55:08.841Z,99.90
2023-04-17T23:57:38.786Z,99.90
