createdAt,value
2018-12-24T00:02:19.311Z,91.96
2018-12-24T00:04:48.088Z,91.90
2018-12-24T00:07:16.756Z,91.76
2018-12-24T00:09:45.265Z,91.25
2018-12-24T00:12:13.781Z,91.23
2018-12-24T00:14:42.732Z,91.17
2018-12-24T00:17:12.038Z,90.41
2018-12-24T00:19:40.571Z,90.39
2018-12-24T00:22:09.114Z,89.91
2018-12-24T00:24:37.858Z,90.07
2018-12-24T00:27:07.035Z,89.58
2018-12-24T00:29:35.864Z,89.61
2018-12-24T00:32:04.413Z,90.06
2018-12-24T00:34:33.025Z,90.25
2018-12-24T00:37:01.558Z,90.42
2018-12-24T00:39:30.564Z,90.80
2018-12-24T00:41:59.583Z,91.37
2018-12-24T00:44:28.176Z,91.06
2018-12-24T00:46:57.114Z,91.53
2018-12-24T00:49:25.682Z,92.01
2018-12-24T00:51:54.808Z,92.80
2018-12-24T00:54:23.611Z,93.08
2018-12-24T00:56:52.432Z,92.85
2018-12-24T00:59:21.221Z,93.29
2018-12-24T01:01:49.733Z,93.18
2018-12-24T01:04:18.548Z,92.80
2018-12-24T01:06:47.245Z,93.20
2018-12-24T01:09:16.507Z,92.59
2018-12-24T01:11:45.082Z,92.77
2018-12-24T01:14:13.826Z,92.66
2018-12-24T01:16:42.414Z,92.20
2018-12-24T01:19:11.095Z,91.93
2018-12-24T01:22:31.579Z,92.08
2018-12-24T01:25:12.148Z,92.34
2018-12-24T01:27:53.217Z,92.40
2018-12-24T01:30:33.970Z,92.07
2018-12-24T01:33:14.164Z,91.67
2018-12-24T01:36:01.633Z,92.18
2018-12-24T01:38:41.646Z,91.88
2018-12-24T01:41:22.787Z,92.41
2018-12-24T01:44:03.780Z,92.50
2018-12-24T01:46:51.270Z,92.29
2018-12-24T01:49:32.385Z,92.12
2018-12-24T01:52:12.915Z,91.48
2018-12-24T01:54:54.008Z,91.87
2018-12-24T01:57:35.032Z,92.15
2018-12-24T02:00:15.350Z,91.80
2018-12-24T02:02:56.324Z,91.54
2018-12-24T02:05:37.438Z,92.16
2018-12-24T02:08:17.525Z,91.77
2018-12-24T02:10:57.677Z,92.12
2018-12-24T02:13:37.831Z,91.95
2018-12-24T02:16:25.337Z,93.56
2018-12-24T02:19:06.127Z,93.60
2018-12-24T02:21:46.226Z,94.41
2018-12-24T02:24:26.551Z,85.80
2018-12-24T02:27:07.321Z,90.15
2018-12-24T02:29:47.465Z,90.48
2018-12-24T02:32:27.620Z,92.72
2018-12-24T02:35:08.660Z,93.45
2018-12-24T02:37:49.240Z,93.65
2018-12-24T02:40:29.863Z,93.63
2018-12-24T02:43:09.916Z,93.70
2018-12-24T02:45:51.233Z,93.33
2018-12-24T02:48:31.997Z,94.05
2018-12-24T02:51:12.288Z,94.98
2018-12-24T02:53:53.016Z,93.56
2018-12-24T02:56:33.808Z,93.26
2018-12-24T02:59:14.847Z,93.03
2018-12-24T03:01:55.038Z,92.61
2018-12-24T03:04:35.359Z,92.50
2018-12-24T03:07:15.457Z,92.87
2018-12-24T03:09:55.549Z,93.08
2018-12-24T03:12:36.442Z,92.08
2018-12-24T03:15:16.578Z,92.92
2018-12-24T03:17:56.706Z,93.87
2018-12-24T03:20:37.769Z,92.38
2018-12-24T03:23:18.746Z,91.83
2018-12-24T03:25:59.309Z,92.16
2018-12-24T03:28:39.387Z,92.81
2018-12-24T03:31:19.560Z,92.09
2018-12-24T03:33:59.588Z,93.08
2018-12-24T03:36:40.413Z,92.50
2018-12-24T03:39:21.144Z,92.18
2018-12-24T03:42:02.261Z,92.61
2018-12-24T03:44:43.232Z,92.83
2018-12-24T03:47:23.398Z,92.92
2018-12-24T03:50:03.781Z,93.14
2018-12-24T03:52:44.265Z,93.78
2018-12-24T03:55:24.467Z,93.96
2018-12-24T03:58:05.295Z,93.55
2018-12-24T04:00:46.307Z,93.69
2018-12-24T04:03:26.529Z,93.58
2018-12-24T04:06:07.751Z,93.13
2018-12-24T04:08:48.713Z,89.90
2018-12-24T04:11:29.977Z,90.57
2018-12-24T04:14:10.908Z,89.49
2018-12-24T04:16:51.503Z,89.39
2018-12-24T04:19:32.081Z,89.32
2018-12-24T04:22:13.104Z,89.78
2018-12-24T04:24:53.986Z,90.65
2018-12-24T04:27:41.754Z,90.66
2018-12-24T04:30:17.589Z,91.71
2018-12-24T04:32:57.854Z,92.58
2018-12-24T04:35:38.530Z,91.71
2018-12-24T04:38:19.730Z,92.30
2018-12-24T04:41:00.767Z,93.15
2018-12-24T04:43:41.931Z,93.59
2018-12-24T04:46:22.934Z,93.39
2018-12-24T04:49:02.986Z,93.13
2018-12-24T04:51:43.325Z,93.48
2018-12-24T04:54:23.475Z,93.36
2018-12-24T04:57:03.572Z,93.77
2018-12-24T04:59:44.192Z,93.84
2018-12-24T05:02:24.547Z,93.58
2018-12-24T05:05:04.813Z,93.66
2018-12-24T05:07:45.674Z,93.50
2018-12-24T05:10:26.542Z,93.16
2018-12-24T05:13:06.709Z,93.52
2018-12-24T05:15:47.629Z,92.70
2018-12-24T05:18:29.323Z,93.45
2018-12-24T05:21:11.006Z,93.37
2018-12-24T05:23:51.673Z,90.79
2018-12-24T05:26:32.847Z,90.42
2018-12-24T05:29:13.316Z,90.56
2018-12-24T05:31:53.964Z,90.66
2018-12-24T05:34:34.513Z,91.53
2018-12-24T05:37:15.131Z,91.21
2018-12-24T05:39:55.181Z,89.31
2018-12-24T05:42:35.345Z,90.73
2018-12-24T05:45:15.840Z,87.86
2018-12-24T05:47:55.992Z,88.43
2018-12-24T05:50:36.152Z,88.45
2018-12-24T05:53:16.931Z,88.48
2018-12-24T05:56:04.251Z,87.78
2018-12-24T05:58:45.140Z,88.37
2018-12-24T06:01:25.426Z,87.68
2018-12-24T06:04:06.133Z,89.01
2018-12-24T06:06:46.856Z,87.70
2018-12-24T06:09:27.448Z,88.16
2018-12-24T06:12:07.738Z,88.47
2018-12-24T06:14:49.164Z,88.45
2018-12-24T06:17:30.099Z,88.69
2018-12-24T06:20:11.175Z,87.84
2018-12-24T06:22:51.259Z,88.47
2018-12-24T06:25:31.446Z,88.07
2018-12-24T06:28:12.521Z,87.56
2018-12-24T06:30:54.015Z,87.71
2018-12-24T06:33:34.775Z,87.44
2018-12-24T06:36:16.058Z,87.25
2018-12-24T06:38:56.970Z,87.37
2018-12-24T06:41:37.775Z,87.77
2018-12-24T06:44:18.193Z,87.88
2018-12-24T06:47:05.646Z,87.22
2018-12-24T06:49:46.082Z,86.68
2018-12-24T06:52:26.194Z,86.98
2018-12-24T06:55:06.544Z,86.69
2018-12-24T06:57:47.588Z,87.84
2018-12-24T07:00:28.607Z,86.98
2018-12-24T07:03:08.876Z,86.96
2018-12-24T07:05:50.008Z,87.20
2018-12-24T07:08:31.014Z,87.29
2018-12-24T07:11:11.126Z,86.92
2018-12-24T07:13:52.065Z,87.58
2018-12-24T07:16:33.004Z,88.08
2018-12-24T07:19:13.317Z,87.79
2018-12-24T07:21:53.520Z,87.41
2018-12-24T07:24:33.768Z,88.26
2018-12-24T07:27:14.000Z,87.83
2018-12-24T07:29:55.370Z,87.16
2018-12-24T07:32:36.327Z,86.69
2018-12-24T07:35:17.449Z,86.65
2018-12-24T07:37:57.488Z,86.94
2018-12-24T07:40:38.024Z,86.70
2018-12-24T07:43:19.225Z,85.29
2018-12-24T07:46:00.201Z,85.19
2018-12-24T07:48:47.696Z,83.64
2018-12-24T07:51:30.718Z,83.67
2018-12-24T07:54:11.382Z,83.53
2018-12-24T07:56:52.726Z,83.26
2018-12-24T07:59:33.672Z,83.29
2018-12-24T08:02:13.763Z,83.16
2018-12-24T08:04:55.646Z,82.16
2018-12-24T08:07:36.503Z,81.40
2018-12-24T08:10:17.363Z,82.18
2018-12-24T08:12:58.977Z,81.73
2018-12-24T08:15:39.709Z,80.42
2018-12-24T08:18:28.508Z,80.81
2018-12-24T08:21:32.295Z,79.93
2018-12-24T08:24:13.698Z,80.28
2018-12-24T08:26:55.705Z,81.20
2018-12-24T08:29:36.566Z,80.87
2018-12-24T08:32:17.170Z,80.05
2018-12-24T08:34:57.977Z,79.96
2018-12-24T08:37:39.303Z,78.82
2018-12-24T08:40:20.592Z,78.51
2018-12-24T08:43:01.504Z,79.24
2018-12-24T08:45:42.347Z,78.01
2018-12-24T08:48:24.174Z,78.30
2018-12-24T08:51:05.231Z,78.56
2018-12-24T08:53:45.371Z,79.55
2018-12-24T08:56:25.558Z,78.98
2018-12-24T08:59:05.685Z,79.61
2018-12-24T09:01:47.092Z,79.61
2018-12-24T09:04:27.540Z,81.05
2018-12-24T09:07:08.430Z,81.32
2018-12-24T09:09:48.452Z,81.94
2018-12-24T09:12:29.016Z,81.73
2018-12-24T09:15:10.154Z,82.16
2018-12-24T09:17:57.663Z,83.09
2018-12-24T09:20:38.626Z,83.11
2018-12-24T09:23:20.459Z,81.96
2018-12-24T09:26:01.017Z,81.75
2018-12-24T09:28:42.028Z,80.80
2018-12-24T09:31:23.381Z,80.55
2018-12-24T09:34:04.295Z,80.92
2018-12-24T09:36:52.076Z,81.10
2018-12-24T09:39:32.480Z,81.62
2018-12-24T09:42:12.725Z,82.10
2018-12-24T09:44:58.937Z,82.07
2018-12-24T09:47:36.077Z,82.12
2018-12-24T09:50:16.879Z,81.55
2018-12-24T09:52:58.186Z,81.57
2018-12-24T09:55:38.606Z,81.53
2018-12-24T09:58:19.418Z,81.00
2018-12-24T10:00:59.562Z,81.94
2018-12-24T10:03:42.654Z,81.53
2018-12-24T10:06:33.974Z,79.60
2018-12-24T10:09:14.992Z,76.70
2018-12-24T10:11:55.521Z,77.59
2018-12-24T10:14:36.177Z,76.76
2018-12-24T10:17:17.276Z,76.88
2018-12-24T10:19:57.580Z,76.56
2018-12-24T10:22:38.580Z,75.79
2018-12-24T10:25:18.672Z,74.99
2018-12-24T10:27:59.177Z,72.95
2018-12-24T10:30:40.414Z,70.98
2018-12-24T10:33:21.144Z,70.17
2018-12-24T10:36:02.269Z,69.35
2018-12-24T10:38:43.348Z,68.42
2018-12-24T10:41:25.218Z,68.58
2018-12-24T10:44:07.748Z,70.01
2018-12-24T10:46:48.602Z,71.76
2018-12-24T10:49:28.935Z,71.96
2018-12-24T10:52:09.262Z,72.41
2018-12-24T10:54:49.935Z,73.05
2018-12-24T10:57:30.014Z,74.31
2018-12-24T11:00:11.205Z,72.97
2018-12-24T11:02:52.395Z,73.44
2018-12-24T11:05:33.311Z,73.24
2018-12-24T11:08:13.871Z,74.70
2018-12-24T11:10:54.316Z,73.72
2018-12-24T11:13:35.150Z,73.64
2018-12-24T11:16:15.217Z,74.22
2018-12-24T11:18:55.263Z,74.83
2018-12-24T11:21:36.442Z,74.98
2018-12-24T11:24:17.898Z,74.71
2018-12-24T11:26:57.945Z,74.26
2018-12-24T11:29:38.797Z,74.08
2018-12-24T11:32:18.979Z,73.55
2018-12-24T11:35:06.511Z,73.20
2018-12-24T11:37:47.221Z,71.58
2018-12-24T11:40:27.426Z,73.94
2018-12-24T11:43:08.645Z,73.83
2018-12-24T11:45:50.213Z,75.88
2018-12-24T11:48:30.663Z,74.38
2018-12-24T11:51:10.718Z,74.22
2018-12-24T11:53:51.081Z,75.67
2018-12-24T11:56:31.580Z,76.78
2018-12-24T11:59:12.419Z,77.80
2018-12-24T12:01:52.902Z,79.30
2018-12-24T12:04:33.667Z,79.56
2018-12-24T12:07:15.055Z,80.09
2018-12-24T12:09:55.977Z,81.55
2018-12-24T12:12:36.435Z,79.75
2018-12-24T12:15:16.715Z,78.53
2018-12-24T12:17:56.933Z,78.89
2018-12-24T12:20:37.174Z,79.74
2018-12-24T12:23:18.165Z,80.04
2018-12-24T12:25:58.296Z,78.01
2018-12-24T12:28:38.446Z,77.39
2018-12-24T12:31:18.512Z,77.42
2018-12-24T12:33:58.634Z,77.08
2018-12-24T12:36:40.678Z,76.11
2018-12-24T12:39:21.040Z,76.19
2018-12-24T12:42:01.171Z,74.41
2018-12-24T12:44:41.244Z,74.84
2018-12-24T12:47:22.407Z,75.28
2018-12-24T12:50:03.396Z,74.67
2018-12-24T12:52:44.425Z,75.95
2018-12-24T12:55:25.555Z,76.27
2018-12-24T12:58:06.466Z,76.97
2018-12-24T13:00:46.958Z,76.53
2018-12-24T13:03:27.802Z,75.25
2018-12-24T13:06:15.665Z,75.06
2018-12-24T13:08:55.898Z,75.01
2018-12-24T13:11:36.998Z,75.43
2018-12-24T13:14:17.993Z,76.91
2018-12-24T13:16:58.868Z,76.90
2018-12-24T13:19:39.719Z,75.79
2018-12-24T13:22:20.791Z,74.89
2018-12-24T13:25:00.865Z,75.01
2018-12-24T13:27:41.899Z,74.10
2018-12-24T13:30:23.782Z,75.70
2018-12-24T13:33:04.043Z,73.24
2018-12-24T13:35:51.836Z,72.60
2018-12-24T13:38:31.876Z,72.16
2018-12-24T13:41:12.853Z,68.45
2018-12-24T13:43:53.084Z,69.59
2018-12-24T13:46:33.163Z,71.32
2018-12-24T13:49:14.079Z,72.91
2018-12-24T13:51:54.308Z,72.79
2018-12-24T13:54:34.354Z,73.65
2018-12-24T13:57:14.801Z,74.75
2018-12-24T13:59:55.844Z,74.43
2018-12-24T14:02:36.825Z,74.28
2018-12-24T14:05:17.728Z,71.09
2018-12-24T14:07:57.859Z,62.19
2018-12-24T14:10:37.933Z,55.51
2018-12-24T14:13:18.942Z,48.50
2018-12-24T14:15:59.280Z,50.74
2018-12-24T14:18:39.498Z,45.07
2018-12-24T14:21:07.511Z,45.79
2018-12-24T14:23:35.574Z,48.99
2018-12-24T14:26:03.879Z,57.59
2018-12-24T14:28:32.084Z,65.73
2018-12-24T14:31:00.086Z,69.34
2018-12-24T14:33:28.626Z,70.91
2018-12-24T14:35:57.174Z,70.62
2018-12-24T14:38:25.176Z,71.68
2018-12-24T14:40:53.229Z,71.53
2018-12-24T14:43:21.451Z,69.15
2018-12-24T14:45:49.457Z,71.00
2018-12-24T14:48:17.659Z,73.33
2018-12-24T14:50:47.375Z,73.26
2018-12-24T14:53:15.849Z,74.22
2018-12-24T14:55:44.050Z,73.75
2018-12-24T14:58:12.449Z,73.59
2018-12-24T15:00:40.710Z,72.24
2018-12-24T15:03:09.182Z,74.64
2018-12-24T15:05:37.130Z,74.26
2018-12-24T15:08:05.176Z,74.11
2018-12-24T15:10:33.643Z,75.21
2018-12-24T15:13:01.664Z,75.40
2018-12-24T15:15:29.875Z,76.45
2018-12-24T15:17:58.331Z,77.64
2018-12-24T15:20:26.577Z,77.91
2018-12-24T15:22:54.576Z,78.54
2018-12-24T15:25:22.567Z,77.61
2018-12-24T15:27:50.790Z,77.26
2018-12-24T15:30:18.755Z,77.51
2018-12-24T15:32:47.230Z,77.60
2018-12-24T15:35:15.709Z,78.23
2018-12-24T15:37:43.926Z,77.78
2018-12-24T15:40:12.204Z,78.62
2018-12-24T15:42:40.323Z,78.10
2018-12-24T15:45:08.316Z,76.44
2018-12-24T15:47:36.423Z,78.90
2018-12-24T15:50:04.577Z,76.06
2018-12-24T15:52:32.522Z,77.91
2018-12-24T15:55:00.597Z,77.59
2018-12-24T15:57:28.564Z,78.14
2018-12-24T15:59:57.338Z,77.12
2018-12-24T16:02:25.625Z,77.63
2018-12-24T16:04:53.901Z,78.56
2018-12-24T16:07:21.886Z,79.22
2018-12-24T16:09:50.147Z,79.45
2018-12-24T16:12:19.254Z,77.56
2018-12-24T16:14:47.476Z,77.86
2018-12-24T16:17:15.967Z,77.11
2018-12-24T16:19:44.200Z,76.62
2018-12-24T16:22:12.419Z,78.07
2018-12-24T16:24:40.675Z,78.74
2018-12-24T16:27:08.642Z,78.13
2018-12-24T16:29:36.609Z,79.62
2018-12-24T16:32:04.558Z,79.54
2018-12-24T16:34:32.583Z,79.23
2018-12-24T16:37:00.586Z,80.46
2018-12-24T16:39:28.596Z,80.87
2018-12-24T16:41:56.795Z,80.63
2018-12-24T16:44:24.835Z,81.46
2018-12-24T16:46:59.322Z,82.78
2018-12-24T16:49:25.422Z,83.41
2018-12-24T16:51:53.372Z,83.99
2018-12-24T16:54:21.998Z,84.06
2018-12-24T16:56:50.075Z,84.14
2018-12-24T16:59:18.336Z,84.00
2018-12-24T17:01:46.693Z,83.01
2018-12-24T17:04:15.949Z,83.29
2018-12-24T17:06:44.028Z,83.14
2018-12-24T17:09:11.990Z,83.65
2018-12-24T17:11:39.929Z,83.31
2018-12-24T17:14:08.411Z,83.80
2018-12-24T17:16:36.698Z,84.35
2018-12-24T17:19:04.727Z,84.52
2018-12-24T17:21:33.170Z,83.88
2018-12-24T17:24:01.171Z,83.81
2018-12-24T17:26:29.169Z,82.65
2018-12-24T17:28:57.179Z,83.25
2018-12-24T17:31:25.390Z,82.31
2018-12-24T17:33:53.492Z,81.96
2018-12-24T17:36:21.814Z,81.39
2018-12-24T17:38:49.831Z,81.33
2018-12-24T17:41:17.873Z,80.16
2018-12-24T17:43:45.915Z,79.96
2018-12-24T17:46:13.923Z,79.47
2018-12-24T17:48:42.157Z,79.65
2018-12-24T17:51:10.522Z,79.32
2018-12-24T17:53:38.902Z,78.38
2018-12-24T17:56:07.084Z,79.74
2018-12-24T17:58:35.210Z,78.99
2018-12-24T18:01:04.112Z,79.99
2018-12-24T18:03:36.168Z,79.88
2018-12-24T18:06:07.384Z,79.42
2018-12-24T18:08:35.953Z,79.49
2018-12-24T18:11:04.383Z,80.45
2018-12-24T18:13:32.748Z,80.37
2018-12-24T18:16:00.977Z,80.77
2018-12-24T18:18:29.496Z,79.60
2018-12-24T18:20:57.530Z,79.47
2018-12-24T18:23:25.712Z,79.92
2018-12-24T18:25:53.931Z,80.15
2018-12-24T18:28:22.191Z,80.73
2018-12-24T18:30:50.365Z,81.22
2018-12-24T18:33:18.324Z,81.71
2018-12-24T18:35:46.612Z,82.18
2018-12-24T18:38:14.614Z,81.58
2018-12-24T18:40:42.768Z,81.39
2018-12-24T18:43:10.854Z,81.95
2018-12-24T18:45:39.622Z,80.95
2018-12-24T18:48:07.791Z,80.55
2018-12-24T18:50:36.671Z,81.27
2018-12-24T18:53:04.822Z,80.37
2018-12-24T18:55:32.787Z,80.68
2018-12-24T18:58:01.190Z,79.54
2018-12-24T19:00:29.406Z,79.87
2018-12-24T19:02:57.634Z,78.30
2018-12-24T19:05:25.915Z,79.31
2018-12-24T19:07:53.952Z,79.42
2018-12-24T19:10:21.983Z,80.51
2018-12-24T19:12:50.171Z,80.03
2018-12-24T19:15:18.271Z,79.79
2018-12-24T19:17:46.778Z,78.50
2018-12-24T19:20:14.747Z,78.98
2018-12-24T19:22:43.054Z,79.23
2018-12-24T19:25:11.291Z,80.25
2018-12-24T19:27:39.550Z,80.44
2018-12-24T19:30:08.805Z,80.02
2018-12-24T19:32:37.232Z,79.82
2018-12-24T19:35:05.126Z,79.07
2018-12-24T19:37:33.405Z,80.25
2018-12-24T19:40:01.439Z,80.51
2018-12-24T19:42:29.441Z,79.87
2018-12-24T19:44:57.485Z,81.05
2018-12-24T19:47:25.454Z,81.75
2018-12-24T19:49:53.489Z,82.23
2018-12-24T19:52:21.897Z,81.92
2018-12-24T19:54:49.890Z,82.26
2018-12-24T19:57:18.035Z,81.82
2018-12-24T19:59:46.388Z,81.80
2018-12-24T20:02:14.342Z,82.41
2018-12-24T20:04:43.032Z,82.19
2018-12-24T20:07:11.373Z,82.43
2018-12-24T20:09:39.727Z,82.41
2018-12-24T20:12:07.997Z,81.61
2018-12-24T20:14:36.060Z,80.50
2018-12-24T20:17:04.280Z,80.73
2018-12-24T20:19:32.577Z,80.13
2018-12-24T20:22:00.719Z,80.93
2018-12-24T20:24:29.391Z,81.04
2018-12-24T20:26:57.371Z,80.76
2018-12-24T20:29:25.310Z,80.44
2018-12-24T20:31:53.371Z,80.41
2018-12-24T20:34:21.458Z,80.69
2018-12-24T20:36:49.453Z,79.74
2018-12-24T20:39:17.550Z,80.30
2018-12-24T20:41:45.498Z,80.14
2018-12-24T20:44:13.463Z,79.97
2018-12-24T20:46:41.397Z,80.61
2018-12-24T20:49:09.338Z,81.39
2018-12-24T20:51:37.304Z,81.44
2018-12-24T20:54:05.247Z,81.24
2018-12-24T20:56:33.806Z,81.47
2018-12-24T20:59:01.760Z,80.39
2018-12-24T21:01:29.772Z,80.53
2018-12-24T21:03:59.623Z,80.35
2018-12-24T21:06:28.484Z,80.51
2018-12-24T21:08:56.516Z,79.94
2018-12-24T21:11:24.844Z,79.81
2018-12-24T21:13:53.028Z,80.12
2018-12-24T21:16:21.000Z,79.41
2018-12-24T21:18:49.238Z,79.62
2018-12-24T21:21:17.319Z,79.49
2018-12-24T21:23:45.419Z,78.69
2018-12-24T21:26:13.884Z,78.83
2018-12-24T21:28:41.872Z,78.35
2018-12-24T21:31:10.131Z,78.93
2018-12-24T21:33:38.120Z,78.86
2018-12-24T21:36:06.105Z,78.79
2018-12-24T21:38:34.212Z,79.30
2018-12-24T21:41:02.146Z,78.83
2018-12-24T21:43:30.106Z,79.01
2018-12-24T21:45:58.114Z,78.87
2018-12-24T21:48:26.724Z,78.83
2018-12-24T21:50:54.970Z,78.27
2018-12-24T21:53:23.067Z,78.83
2018-12-24T21:55:52.788Z,79.05
2018-12-24T21:58:21.155Z,79.35
2018-12-24T22:00:49.135Z,78.94
2018-12-24T22:03:17.100Z,79.29
2018-12-24T22:05:45.054Z,79.02
2018-12-24T22:08:13.253Z,79.60
2018-12-24T22:10:41.444Z,79.54
2018-12-24T22:13:09.418Z,79.41
2018-12-24T22:15:37.349Z,79.23
2018-12-24T22:18:06.324Z,79.80
2018-12-24T22:20:34.309Z,79.36
2018-12-24T22:23:02.477Z,79.48
2018-12-24T22:25:30.548Z,79.79
2018-12-24T22:27:58.515Z,79.75
2018-12-24T22:30:26.488Z,79.92
2018-12-24T22:32:54.561Z,80.01
2018-12-24T22:35:22.731Z,79.78
2018-12-24T22:37:50.787Z,79.79
2018-12-24T22:40:18.778Z,79.52
2018-12-24T22:42:46.714Z,79.83
2018-12-24T22:45:14.856Z,80.02
2018-12-24T22:47:43.163Z,80.19
2018-12-24T22:50:11.088Z,80.12
2018-12-24T22:52:39.093Z,79.83
2018-12-24T22:55:07.028Z,79.78
2018-12-24T22:57:35.000Z,79.99
2018-12-24T23:00:03.890Z,80.43
2018-12-24T23:02:31.932Z,80.02
2018-12-24T23:04:59.840Z,80.18
2018-12-24T23:07:28.022Z,80.71
2018-12-24T23:09:56.481Z,80.87
2018-12-24T23:12:24.431Z,81.16
2018-12-24T23:14:52.663Z,81.30
2018-12-24T23:17:20.874Z,81.21
2018-12-24T23:19:48.887Z,81.60
2018-12-24T23:22:17.159Z,81.58
2018-12-24T23:24:45.166Z,81.96
2018-12-24T23:27:13.161Z,82.39
2018-12-24T23:29:41.444Z,82.09
2018-12-24T23:32:09.380Z,82.28
2018-12-24T23:34:37.415Z,82.51
2018-12-24T23:37:05.421Z,82.86
2018-12-24T23:39:33.363Z,82.77
2018-12-24T23:42:01.836Z,82.86
2018-12-24T23:44:30.043Z,82.51
2018-12-24T23:46:57.980Z,82.87
2018-12-24T23:49:25.952Z,83.14
2018-12-24T23:51:53.868Z,83.20
2018-12-24T23:54:22.091Z,82.87
2018-12-24T23:56:50.289Z,83.00
2018-12-24T23:59:18.228Z,83.11
