createdAt,value
2023-04-16T00:03:38.163Z,691.00
2023-04-16T00:07:37.993Z,696.00
2023-04-16T00:11:37.998Z,687.00
2023-04-16T00:15:37.793Z,693.00
2023-04-16T00:19:38.058Z,690.00
2023-04-16T00:23:38.092Z,702.00
2023-04-16T00:27:38.037Z,694.00
2023-04-16T00:31:38.039Z,706.00
2023-04-16T00:35:37.578Z,698.00
2023-04-16T00:39:38.124Z,695.00
2023-04-16T00:43:37.575Z,694.00
2023-04-16T00:47:37.582Z,683.00
2023-04-16T00:51:38.032Z,685.00
2023-04-16T00:55:37.574Z,700.00
2023-04-16T00:59:38.039Z,696.00
2023-04-16T01:03:37.684Z,690.00
2023-04-16T01:07:37.537Z,693.00
2023-04-16T01:11:37.452Z,693.00
2023-04-16T01:15:37.422Z,690.00
2023-04-16T01:19:37.522Z,689.00
2023-04-16T01:23:37.546Z,686.00
2023-04-16T01:27:38.562Z,693.00
2023-04-16T01:31:37.520Z,686.00
2023-04-16T01:35:37.574Z,682.00
2023-04-16T01:39:38.563Z,681.00
2023-04-16T01:43:39.681Z,679.00
2023-04-16T01:47:37.592Z,674.00
2023-04-16T01:51:37.341Z,685.00
2023-04-16T01:55:38.088Z,670.00
2023-04-16T01:59:37.302Z,672.00
2023-04-16T02:03:37.642Z,675.00
2023-04-16T02:07:37.551Z,673.00
2023-04-16T02:11:37.136Z,669.00
2023-04-16T02:15:37.576Z,669.00
2023-04-16T02:19:37.095Z,668.00
2023-04-16T02:23:37.590Z,665.00
2023-04-16T02:27:37.589Z,664.00
2023-04-16T02:31:37.600Z,670.00
2023-04-16T02:35:38.101Z,678.00
2023-04-16T02:39:38.092Z,682.00
2023-04-16T02:43:38.609Z,675.00
2023-04-16T02:47:38.388Z,682.00
2023-04-16T02:51:38.593Z,675.00
2023-04-16T02:55:38.758Z,670.00
2023-04-16T02:59:39.084Z,673.00
2023-04-16T03:03:38.955Z,671.00
2023-04-16T03:07:39.093Z,676.00
2023-04-16T03:11:39.271Z,679.00
2023-04-16T03:15:39.608Z,667.00
2023-04-16T03:19:39.613Z,674.00
2023-04-16T03:23:39.581Z,671.00
2023-04-16T03:27:39.387Z,686.00
2023-04-16T03:31:39.672Z,688.00
2023-04-16T03:35:39.322Z,676.00
2023-04-16T03:39:39.624Z,680.00
2023-04-16T03:43:39.648Z,672.00
2023-04-16T03:47:39.278Z,670.00
2023-04-16T03:51:39.199Z,667.00
2023-04-16T03:55:39.634Z,675.00
2023-04-16T03:59:39.149Z,676.00
2023-04-16T04:03:40.089Z,675.00
2023-04-16T04:07:39.403Z,671.00
2023-04-16T04:11:39.372Z,672.00
2023-04-16T04:15:39.307Z,669.00
2023-04-16T04:19:47.070Z,668.00
2023-04-16T04:23:40.198Z,677.00
2023-04-16T04:27:39.128Z,674.00
2023-04-16T04:31:39.388Z,680.00
2023-04-16T04:35:39.650Z,657.00
2023-04-16T04:39:40.143Z,660.00
2023-04-16T04:43:40.146Z,658.00
2023-04-16T04:47:40.235Z,661.00
2023-04-16T04:51:40.380Z,659.00
2023-04-16T04:55:40.663Z,664.00
2023-04-16T04:59:41.148Z,660.00
2023-04-16T05:03:40.972Z,660.00
2023-04-16T05:07:41.136Z,662.00
2023-04-16T05:11:41.082Z,658.00
2023-04-16T05:15:41.147Z,658.00
2023-04-16T05:19:41.138Z,659.00
2023-04-16T05:23:40.970Z,664.00
2023-04-16T05:27:41.165Z,665.00
2023-04-16T05:31:40.905Z,665.00
2023-04-16T05:35:41.149Z,663.00
2023-04-16T05:39:41.168Z,664.00
2023-04-16T05:43:40.787Z,676.00
2023-04-16T05:47:41.172Z,666.00
2023-04-16T05:51:40.710Z,667.00
2023-04-16T05:55:41.681Z,664.00
2023-04-16T05:59:41.236Z,674.00
2023-04-16T06:03:40.914Z,664.00
2023-04-16T06:07:41.153Z,669.00
2023-04-16T06:11:41.119Z,666.00
2023-04-16T06:15:41.222Z,667.00
2023-04-16T06:19:41.322Z,665.00
2023-04-16T06:23:41.550Z,662.00
2023-04-16T06:27:42.194Z,664.00
2023-04-16T06:31:41.811Z,664.00
2023-04-16T06:35:42.167Z,663.00
2023-04-16T06:39:42.173Z,667.00
2023-04-16T06:43:41.989Z,663.00
2023-04-16T06:47:42.251Z,661.00
2023-04-16T06:51:42.119Z,664.00
2023-04-16T06:55:42.722Z,662.00
2023-04-16T06:59:42.334Z,662.00
2023-04-16T07:03:42.712Z,663.00
2023-04-16T07:07:42.712Z,667.00
2023-04-16T07:11:43.160Z,666.00
2023-04-16T07:15:43.207Z,662.00
2023-04-16T07:19:43.050Z,660.00
2023-04-16T07:23:43.181Z,663.00
2023-04-16T07:27:43.212Z,664.00
2023-04-16T07:31:43.696Z,666.00
2023-04-16T07:35:43.700Z,664.00
2023-04-16T07:39:43.616Z,658.00
2023-04-16T07:43:44.228Z,655.00
2023-04-16T07:47:43.978Z,656.00
2023-04-16T07:51:44.220Z,654.00
2023-04-16T07:55:44.202Z,655.00
2023-04-16T07:59:44.260Z,653.00
2023-04-16T08:03:44.620Z,659.00
2023-04-16T08:07:44.557Z,656.00
2023-04-16T08:11:44.718Z,661.00
2023-04-16T08:15:45.308Z,658.00
2023-04-16T08:19:45.069Z,663.00
2023-04-16T08:23:45.717Z,658.00
2023-04-16T08:27:45.415Z,658.00
2023-04-16T08:31:45.749Z,657.00
2023-04-16T08:35:46.234Z,658.00
2023-04-16T08:39:45.976Z,656.00
2023-04-16T08:43:46.237Z,650.00
2023-04-16T08:47:46.404Z,657.00
2023-04-16T08:51:46.748Z,657.00
2023-04-16T08:55:46.746Z,657.00
2023-04-16T08:59:46.955Z,653.00
2023-04-16T09:03:47.292Z,662.00
2023-04-16T09:07:47.318Z,660.00
2023-04-16T09:11:47.760Z,663.00
2023-04-16T09:15:47.715Z,677.00
2023-04-16T09:19:48.244Z,662.00
2023-04-16T09:23:48.249Z,662.00
2023-04-16T09:27:48.243Z,661.00
2023-04-16T09:31:48.858Z,659.00
2023-04-16T09:35:48.649Z,659.00
2023-04-16T09:39:48.848Z,660.00
2023-04-16T09:43:49.250Z,659.00
2023-04-16T09:47:48.836Z,676.00
2023-04-16T09:51:48.764Z,665.00
2023-04-16T09:55:48.733Z,670.00
2023-04-16T09:59:48.721Z,658.00
2023-04-16T10:03:48.954Z,662.00
2023-04-16T10:07:48.614Z,660.00
2023-04-16T10:11:48.743Z,665.00
2023-04-16T10:15:48.510Z,663.00
2023-04-16T10:19:48.492Z,714.00
2023-04-16T10:23:48.749Z,695.00
2023-04-16T10:27:48.754Z,676.00
2023-04-16T10:31:48.758Z,671.00
2023-04-16T10:35:57.906Z,686.00
2023-04-16T10:39:49.772Z,699.00
2023-04-16T10:43:48.817Z,728.00
2023-04-16T10:47:48.288Z,713.00
2023-04-16T10:51:48.177Z,735.00
2023-04-16T10:55:48.301Z,692.00
2023-04-16T10:59:48.313Z,670.00
2023-04-16T11:03:48.245Z,689.00
2023-04-16T11:07:49.587Z,694.00
2023-04-16T11:11:47.975Z,677.00
2023-04-16T11:15:48.312Z,682.00
2023-04-16T11:19:48.283Z,670.00
2023-04-16T11:23:48.101Z,664.00
2023-04-16T11:27:48.310Z,662.00
2023-04-16T11:31:48.091Z,667.00
2023-04-16T11:35:48.015Z,663.00
2023-04-16T11:39:48.281Z,666.00
2023-04-16T11:43:47.956Z,669.00
2023-04-16T11:47:48.361Z,662.00
2023-04-16T11:51:47.885Z,663.00
2023-04-16T11:55:47.803Z,661.00
2023-04-16T12:00:01.995Z,665.00
2023-04-16T12:03:49.123Z,668.00
2023-04-16T12:07:47.834Z,711.00
2023-04-16T12:11:48.081Z,669.00
2023-04-16T12:15:48.291Z,660.00
2023-04-16T12:19:48.330Z,705.00
2023-04-16T12:23:47.969Z,710.00
2023-04-16T12:27:49.531Z,730.00
2023-04-16T12:31:48.332Z,696.00
2023-04-16T12:35:48.324Z,676.00
2023-04-16T12:39:48.160Z,725.00
2023-04-16T12:43:47.797Z,696.00
2023-04-16T12:47:47.761Z,711.00
2023-04-16T12:51:47.680Z,726.00
2023-04-16T12:55:47.808Z,690.00
2023-04-16T12:59:47.864Z,691.00
2023-04-16T13:03:55.250Z,690.00
2023-04-16T13:07:47.999Z,698.00
2023-04-16T13:11:48.329Z,682.00
2023-04-16T13:15:47.998Z,664.00
2023-04-16T13:19:48.366Z,686.00
2023-04-16T13:23:47.842Z,702.00
2023-04-16T13:27:47.935Z,686.00
2023-04-16T13:31:48.128Z,676.00
2023-04-16T13:35:48.391Z,697.00
2023-04-16T13:39:47.819Z,679.00
2023-04-16T13:43:47.847Z,680.00
2023-04-16T13:47:47.862Z,673.00
2023-04-16T13:51:47.881Z,671.00
2023-04-16T13:55:47.719Z,669.00
2023-04-16T13:59:47.877Z,690.00
2023-04-16T14:03:47.862Z,681.00
2023-04-16T14:07:47.887Z,673.00
2023-04-16T14:11:47.890Z,686.00
2023-04-16T14:15:47.643Z,698.00
2023-04-16T14:19:47.903Z,694.00
2023-04-16T14:23:47.606Z,712.00
2023-04-16T14:27:47.902Z,707.00
2023-04-16T14:31:47.954Z,719.00
2023-04-16T14:35:47.492Z,694.00
2023-04-16T14:39:47.927Z,713.00
2023-04-16T14:43:47.578Z,715.00
2023-04-16T14:47:48.036Z,689.00
2023-04-16T14:51:47.905Z,693.00
2023-04-16T14:55:47.468Z,708.00
2023-04-16T14:59:47.880Z,723.00
2023-04-16T15:03:47.531Z,715.00
2023-04-16T15:07:47.396Z,730.00
2023-04-16T15:11:47.325Z,726.00
2023-04-16T15:15:47.459Z,721.00
2023-04-16T15:19:47.440Z,713.00
2023-04-16T15:23:47.264Z,696.00
2023-04-16T15:27:47.913Z,698.00
2023-04-16T15:31:47.937Z,707.00
2023-04-16T15:35:47.724Z,707.00
2023-04-16T15:39:47.933Z,720.00
2023-04-16T15:43:48.387Z,706.00
2023-04-16T15:47:48.320Z,720.00
2023-04-16T15:51:48.906Z,726.00
2023-04-16T15:55:48.614Z,723.00
2023-04-16T16:00:05.464Z,718.00
2023-04-16T16:03:50.080Z,726.00
2023-04-16T16:07:48.962Z,717.00
2023-04-16T16:11:48.900Z,729.00
2023-04-16T16:15:48.942Z,716.00
2023-04-16T16:19:49.105Z,727.00
2023-04-16T16:23:49.450Z,719.00
2023-04-16T16:27:49.479Z,717.00
2023-04-16T16:31:49.437Z,725.00
2023-04-16T16:35:49.942Z,730.00
2023-04-16T16:39:49.584Z,718.00
2023-04-16T16:43:49.946Z,713.00
2023-04-16T16:47:49.980Z,717.00
2023-04-16T16:51:50.470Z,707.00
2023-04-16T16:55:50.074Z,712.00
2023-04-16T16:59:50.203Z,722.00
2023-04-16T17:03:50.355Z,716.00
2023-04-16T17:07:50.433Z,715.00
2023-04-16T17:11:50.592Z,711.00
2023-04-16T17:15:50.923Z,683.00
2023-04-16T17:19:50.820Z,692.00
2023-04-16T17:23:50.916Z,696.00
2023-04-16T17:27:51.463Z,690.00
2023-04-16T17:31:51.127Z,675.00
2023-04-16T17:35:51.017Z,683.00
2023-04-16T17:39:51.458Z,689.00
2023-04-16T17:43:51.237Z,685.00
2023-04-16T17:47:51.458Z,680.00
2023-04-16T17:51:51.331Z,677.00
2023-04-16T17:55:51.398Z,685.00
2023-04-16T17:59:51.502Z,688.00
2023-04-16T18:03:51.793Z,683.00
2023-04-16T18:07:51.701Z,682.00
2023-04-16T18:11:51.986Z,679.00
2023-04-16T18:15:51.779Z,675.00
2023-04-16T18:19:51.973Z,677.00
2023-04-16T18:23:51.937Z,676.00
2023-04-16T18:27:52.004Z,674.00
2023-04-16T18:31:52.017Z,690.00
2023-04-16T18:35:51.988Z,672.00
2023-04-16T18:39:52.509Z,674.00
2023-04-16T18:43:52.491Z,677.00
2023-04-16T18:47:52.658Z,681.00
2023-04-16T18:51:52.140Z,679.00
2023-04-16T18:55:52.090Z,668.00
2023-04-16T18:59:52.502Z,669.00
2023-04-16T19:03:52.043Z,674.00
2023-04-16T19:07:52.487Z,667.00
2023-04-16T19:11:51.996Z,674.00
2023-04-16T19:15:52.018Z,668.00
2023-04-16T19:19:52.020Z,680.00
2023-04-16T19:23:51.952Z,682.00
2023-04-16T19:27:52.022Z,695.00
2023-04-16T19:31:52.067Z,679.00
2023-04-16T19:35:52.009Z,684.00
2023-04-16T19:39:51.993Z,691.00
2023-04-16T19:43:51.933Z,698.00
2023-04-16T19:47:52.052Z,687.00
2023-04-16T19:51:51.832Z,688.00
2023-04-16T19:55:52.024Z,695.00
2023-04-16T19:59:53.010Z,687.00
2023-04-16T20:03:52.081Z,689.00
2023-04-16T20:07:52.713Z,690.00
2023-04-16T20:11:51.723Z,695.00
2023-04-16T20:15:52.012Z,695.00
2023-04-16T20:19:52.036Z,693.00
2023-04-16T20:23:52.020Z,689.00
2023-04-16T20:27:52.031Z,689.00
2023-04-16T20:31:51.506Z,687.00
2023-04-16T20:35:51.519Z,705.00
2023-04-16T20:39:51.539Z,700.00
2023-04-16T20:43:51.531Z,708.00
2023-04-16T20:47:51.377Z,709.00
2023-04-16T20:51:51.291Z,713.00
2023-04-16T20:55:51.522Z,716.00
2023-04-16T20:59:51.234Z,730.00
2023-04-16T21:03:51.732Z,713.00
2023-04-16T21:07:52.882Z,736.00
2023-04-16T21:11:51.102Z,730.00
2023-04-16T21:15:51.606Z,728.00
2023-04-16T21:19:51.047Z,722.00
2023-04-16T21:23:51.061Z,718.00
2023-04-16T21:27:50.960Z,729.00
2023-04-16T21:31:51.153Z,727.00
2023-04-16T21:35:50.946Z,716.00
2023-04-16T21:39:50.837Z,725.00
2023-04-16T21:43:51.092Z,727.00
2023-04-16T21:47:50.793Z,718.00
2023-04-16T21:51:51.050Z,720.00
2023-04-16T21:55:50.741Z,722.00
2023-04-16T21:59:51.037Z,712.00
2023-04-16T22:03:51.120Z,712.00
2023-04-16T22:07:50.578Z,726.00
2023-04-16T22:11:50.590Z,718.00
2023-04-16T22:15:50.517Z,717.00
2023-04-16T22:19:50.480Z,719.00
2023-04-16T22:23:50.562Z,714.00
2023-04-16T22:27:50.402Z,727.00
2023-04-16T22:31:50.631Z,710.00
2023-04-16T22:35:50.583Z,726.00
2023-04-16T22:39:50.580Z,724.00
2023-04-16T22:43:52.374Z,731.00
2023-04-16T22:47:50.281Z,726.00
2023-04-16T22:51:50.561Z,732.00
2023-04-16T22:55:50.158Z,727.00
2023-04-16T22:59:50.569Z,726.00
2023-04-16T23:03:50.171Z,741.00
2023-04-16T23:07:50.572Z,729.00
2023-04-16T23:11:50.598Z,733.00
2023-04-16T23:15:50.595Z,752.00
2023-04-16T23:19:50.582Z,735.00
2023-04-16T23:23:50.253Z,749.00
2023-04-16T23:27:50.304Z,749.00
2023-04-16T23:31:50.728Z,737.00
2023-04-16T23:35:50.350Z,746.00
2023-04-16T23:39:50.594Z,725.00
2023-04-16T23:43:50.418Z,729.00
2023-04-16T23:47:50.635Z,743.00
2023-04-16T23:51:50.583Z,741.00
2023-04-16T23:55:50.604Z,753.00
2023-04-16T23:59:51.087Z,753.00
