createdAt,value
2024-05-09T03:07:07.821Z,97303.38
2024-05-09T03:09:40.997Z,97308.69
2024-05-09T03:12:10.134Z,97305.91
2024-05-09T03:14:38.051Z,97314.03
2024-05-09T03:17:05.652Z,97316.56
2024-05-09T03:19:32.789Z,97320.78
2024-05-09T03:22:01.314Z,97324.13
2024-05-09T03:24:28.684Z,97325.81
2024-05-09T03:27:11.356Z,97316.47
2024-05-09T03:29:40.504Z,97317.78
2024-05-09T03:32:11.722Z,97320.31
2024-05-09T03:34:41.248Z,97324.72
2024-05-09T03:37:11.587Z,97324.09
2024-05-09T03:46:08.173Z,97323.22
2024-05-09T03:48:40.594Z,97328.59
2024-05-09T03:51:07.995Z,97324.13
2024-05-09T03:56:55.840Z,97324.03
2024-05-09T04:00:35.308Z,97332.31
2024-05-09T04:02:24.498Z,97338.47
2024-05-09T04:08:15.406Z,97338.56
2024-05-09T04:13:13.298Z,97334.88
2024-05-09T04:13:47.337Z,97342.72
2024-05-09T04:36:42.474Z,97347.69
2024-05-09T04:39:13.219Z,97350.06
2024-05-09T04:41:41.802Z,97356.69
2024-05-09T04:44:09.220Z,97350.69
2024-05-09T04:46:36.624Z,97336.44
2024-05-09T04:49:04.078Z,97347.38
2024-05-09T04:51:31.577Z,97342.31
2024-05-09T04:53:58.958Z,97340.41
2024-05-09T04:56:26.541Z,97335.09
2024-05-09T04:58:54.054Z,97341.09
2024-05-09T05:01:21.493Z,97347.47
2024-05-09T05:03:48.972Z,97335.78
2024-05-09T05:06:16.512Z,97334.25
2024-05-09T05:08:43.877Z,97339.81
2024-05-09T05:11:11.348Z,97338.69
2024-05-09T05:13:41.406Z,97337.53
2024-05-09T05:16:08.574Z,97344.38
2024-05-09T05:18:35.579Z,97337.84
2024-05-09T05:21:02.603Z,97345.75
2024-05-09T05:23:29.618Z,97348.00
2024-05-09T05:25:56.808Z,97344.63
2024-05-09T05:28:23.967Z,97346.63
2024-05-09T05:30:51.034Z,97354.59
2024-05-09T05:33:18.968Z,97354.38
2024-05-09T05:35:46.500Z,97348.84
2024-05-09T05:38:13.426Z,97348.41
2024-05-09T05:40:41.088Z,97354.09
2024-05-09T05:43:08.140Z,97347.03
2024-05-09T05:45:34.963Z,97348.13
2024-05-09T05:48:01.986Z,97354.03
2024-05-09T05:50:35.471Z,97348.00
2024-05-09T05:53:04.516Z,97354.88
2024-05-09T05:55:31.610Z,97361.50
2024-05-09T05:57:58.638Z,97361.41
2024-05-09T06:00:30.094Z,97359.97
2024-05-09T06:03:05.155Z,97360.78
2024-05-09T06:05:32.890Z,97354.38
2024-05-09T06:08:00.231Z,97357.97
2024-05-09T06:10:37.025Z,97352.03
2024-05-09T06:13:07.795Z,97352.50
2024-05-09T06:15:35.272Z,97345.81
2024-05-09T06:18:02.807Z,97353.69
2024-05-09T06:20:36.425Z,97358.38
2024-05-09T06:23:05.774Z,97343.53
2024-05-09T06:25:34.774Z,97354.94
2024-05-09T06:28:02.472Z,97342.09
2024-05-09T06:30:37.391Z,97347.94
2024-05-09T06:33:08.964Z,97351.31
2024-05-09T06:35:37.396Z,97359.03
2024-05-09T06:38:05.041Z,97373.06
2024-05-09T06:40:37.557Z,97363.88
2024-05-09T06:43:06.936Z,97366.13
2024-05-09T06:45:34.302Z,97365.47
2024-05-09T06:48:01.436Z,97371.63
2024-05-09T06:50:35.703Z,97369.22
2024-05-09T06:53:05.205Z,97373.13
2024-05-09T06:55:32.139Z,97376.28
2024-05-09T06:57:59.039Z,97375.63
2024-05-09T07:00:34.570Z,97365.00
2024-05-09T07:03:06.103Z,97374.41
2024-05-09T07:05:33.305Z,97365.63
2024-05-09T07:08:00.486Z,97362.53
2024-05-09T07:10:33.050Z,97370.88
2024-05-09T07:13:02.242Z,97359.97
2024-05-09T07:15:29.160Z,97367.47
2024-05-09T07:17:56.307Z,97367.66
2024-05-09T07:20:32.098Z,97359.19
2024-05-09T07:23:03.713Z,97360.00
2024-05-09T07:25:30.763Z,97370.34
2024-05-09T07:27:57.844Z,97352.97
2024-05-09T07:30:32.633Z,97356.22
2024-05-09T07:33:01.935Z,97361.44
2024-05-09T07:35:30.068Z,97346.34
2024-05-09T07:37:57.240Z,97360.25
2024-05-09T07:40:32.950Z,97361.84
2024-05-09T07:43:03.563Z,97367.09
2024-05-09T07:45:47.734Z,97357.19
2024-05-09T07:53:38.204Z,97355.25
2024-05-09T07:56:05.810Z,97368.31
2024-05-09T07:58:33.209Z,97359.28
2024-05-09T08:01:00.761Z,97356.53
2024-05-09T08:03:28.389Z,97345.28
2024-05-09T08:05:55.829Z,97344.94
2024-05-09T08:08:23.330Z,97343.34
2024-05-09T08:10:50.762Z,97335.25
2024-05-09T08:13:18.272Z,97328.44
2024-05-09T08:15:45.866Z,97330.22
2024-05-09T08:18:13.355Z,97336.38
2024-05-09T08:20:40.879Z,97330.84
2024-05-09T08:23:08.213Z,97336.78
2024-05-09T08:25:35.582Z,97328.91
2024-05-09T08:28:02.992Z,97334.66
2024-05-09T08:30:36.362Z,97339.75
2024-05-09T08:33:06.290Z,97338.41
2024-05-09T08:35:34.665Z,97333.19
2024-05-09T08:38:02.365Z,97328.19
2024-05-09T08:40:34.829Z,97332.47
2024-05-09T08:43:04.419Z,97332.19
2024-05-09T08:45:31.901Z,97326.47
2024-05-09T08:47:59.431Z,97333.31
2024-05-09T08:50:35.401Z,97333.03
2024-05-09T08:53:06.347Z,97334.72
2024-05-09T08:55:33.746Z,97337.19
2024-05-09T08:58:02.462Z,97334.09
2024-05-09T09:00:36.453Z,97335.16
2024-05-09T09:03:05.020Z,97327.88
2024-05-09T09:05:32.609Z,97335.41
2024-05-09T09:08:00.049Z,97334.16
2024-05-09T09:10:32.035Z,97327.69
2024-05-09T09:13:00.581Z,97342.47
2024-05-09T09:15:28.114Z,97338.28
2024-05-09T09:17:55.687Z,97326.84
2024-05-09T09:20:29.210Z,97332.97
2024-05-09T09:23:03.675Z,97329.41
2024-05-09T09:25:31.713Z,97337.78
2024-05-09T09:27:59.413Z,97333.84
2024-05-09T09:30:35.302Z,97335.94
2024-05-09T09:33:06.080Z,97338.50
2024-05-09T09:35:33.905Z,97336.00
2024-05-09T09:38:01.183Z,97333.31
2024-05-09T09:40:32.194Z,97333.34
2024-05-09T09:43:01.530Z,97332.34
2024-05-09T09:45:28.947Z,97331.97
2024-05-09T09:47:56.477Z,97340.28
2024-05-09T09:50:31.702Z,97336.50
2024-05-09T09:53:05.101Z,97337.22
2024-05-09T09:55:32.481Z,97329.34
2024-05-09T09:57:59.954Z,97333.16
2024-05-09T10:00:32.535Z,97335.31
2024-05-09T10:03:01.570Z,97330.47
2024-05-09T10:05:29.388Z,97320.13
2024-05-09T10:07:57.004Z,97315.47
2024-05-09T10:10:31.427Z,97314.75
2024-05-09T10:13:00.646Z,97317.53
2024-05-09T10:15:28.278Z,97309.53
2024-05-09T10:17:55.752Z,97314.50
2024-05-09T10:20:27.983Z,97313.91
2024-05-09T10:22:58.421Z,97307.84
2024-05-09T10:25:25.931Z,97310.75
2024-05-09T10:27:53.367Z,97304.19
2024-05-09T10:30:25.995Z,97312.16
2024-05-09T10:32:57.399Z,97319.88
2024-05-09T10:35:24.784Z,97322.06
2024-05-09T10:37:52.216Z,97310.44
2024-05-09T10:40:25.904Z,97313.44
2024-05-09T10:42:56.796Z,97303.41
2024-05-09T10:45:24.239Z,97305.28
2024-05-09T10:47:51.947Z,97302.50
2024-05-09T10:50:25.718Z,97301.69
2024-05-09T10:52:56.426Z,97302.75
2024-05-09T10:55:23.395Z,97306.16
2024-05-09T10:57:50.323Z,97296.03
2024-05-09T11:00:27.071Z,97297.28
2024-05-09T11:02:57.793Z,97297.16
2024-05-09T11:05:24.864Z,97295.97
2024-05-09T11:07:51.765Z,97291.59
2024-05-09T11:10:27.105Z,97290.19
2024-05-09T11:12:58.890Z,97287.81
2024-05-09T11:17:52.860Z,97276.47
2024-05-09T11:20:26.729Z,97271.66
2024-05-09T11:22:56.705Z,97268.00
2024-05-09T11:25:23.570Z,97263.53
2024-05-09T11:27:50.586Z,97262.03
2024-05-09T11:30:24.245Z,97264.06
2024-05-09T11:32:57.670Z,97269.00
2024-05-09T11:35:24.635Z,97271.53
2024-05-09T11:37:51.486Z,97264.81
2024-05-09T11:40:25.248Z,97264.75
2024-05-09T11:42:55.467Z,97265.63
2024-05-09T11:45:22.416Z,97262.97
2024-05-09T11:47:49.522Z,97266.91
2024-05-09T11:50:26.655Z,97253.91
2024-05-09T11:52:57.957Z,97253.75
2024-05-09T11:55:28.017Z,97253.31
2024-05-09T11:57:56.084Z,97253.03
2024-05-09T12:00:32.954Z,97252.66
2024-05-09T12:03:04.222Z,97245.13
2024-05-09T12:05:31.843Z,97258.97
2024-05-09T12:07:59.287Z,97249.19
2024-05-09T12:10:33.021Z,97244.34
2024-05-09T12:13:04.703Z,97249.53
2024-05-09T12:15:33.652Z,97240.75
2024-05-09T12:18:03.636Z,97237.72
2024-05-09T12:20:37.129Z,97231.50
2024-05-09T12:23:06.920Z,97225.69
2024-05-09T12:25:34.502Z,97224.28
2024-05-09T12:28:02.000Z,97231.66
2024-05-09T12:30:36.563Z,97225.91
2024-05-09T12:33:06.507Z,97230.09
2024-05-09T12:35:33.530Z,97218.50
2024-05-09T12:38:00.526Z,97218.25
2024-05-09T12:40:35.462Z,97219.63
2024-05-09T12:43:05.712Z,97221.69
2024-05-09T12:45:32.841Z,97212.69
2024-05-09T12:48:00.088Z,97214.66
2024-05-09T12:50:32.503Z,97213.47
2024-05-09T12:53:01.682Z,97215.84
2024-05-09T12:55:33.780Z,97211.13
2024-05-09T12:58:07.755Z,97215.41
2024-05-09T13:00:34.904Z,97219.88
2024-05-09T13:03:04.258Z,97210.78
2024-05-09T13:05:31.308Z,97203.81
2024-05-09T13:07:58.266Z,97201.03
2024-05-09T13:10:31.962Z,97196.09
2024-05-09T13:13:00.803Z,97194.56
2024-05-09T13:15:28.563Z,97196.00
2024-05-09T13:17:58.431Z,97200.78
2024-05-09T13:20:32.805Z,97197.97
2024-05-09T13:23:02.201Z,97199.91
2024-05-09T13:25:29.294Z,97196.56
2024-05-09T13:27:56.397Z,97191.44
2024-05-09T13:30:29.786Z,97194.41
2024-05-09T13:33:07.205Z,97183.97
2024-05-09T13:35:35.762Z,97190.53
2024-05-09T13:38:04.156Z,97188.41
2024-05-09T13:40:34.774Z,97176.84
2024-05-09T13:43:03.715Z,97177.50
2024-05-09T13:45:31.330Z,97157.22
2024-05-09T13:47:58.873Z,97162.56
2024-05-09T13:50:33.557Z,97161.44
2024-05-09T13:53:03.566Z,97171.63
2024-05-09T13:55:30.884Z,97169.81
2024-05-09T13:57:58.347Z,97166.44
2024-05-09T14:00:38.012Z,97157.69
2024-05-09T14:03:12.284Z,97157.59
2024-05-09T14:05:40.013Z,97160.34
2024-05-09T14:08:07.500Z,97167.25
2024-05-09T14:10:34.906Z,97166.44
2024-05-09T14:13:02.452Z,97153.03
2024-05-09T14:15:30.001Z,97156.91
2024-05-09T14:17:57.487Z,97160.41
2024-05-09T14:20:31.012Z,97145.81
2024-05-09T14:23:00.401Z,97147.50
2024-05-09T14:25:28.494Z,97147.88
2024-05-09T14:27:56.106Z,97150.38
2024-05-09T14:30:30.997Z,97149.47
2024-05-09T14:33:04.767Z,97152.25
2024-05-09T14:35:32.418Z,97144.06
2024-05-09T14:37:59.756Z,97151.31
2024-05-09T14:40:37.081Z,97148.28
2024-05-09T14:43:09.392Z,97143.59
2024-05-09T14:45:36.364Z,97138.44
2024-05-09T14:48:03.958Z,97139.56
2024-05-09T14:50:36.625Z,97147.59
2024-05-09T14:53:06.767Z,97144.72
2024-05-09T14:55:34.371Z,97140.34
2024-05-09T14:58:01.378Z,97135.28
2024-05-09T15:00:33.284Z,97132.03
2024-05-09T15:03:03.260Z,97124.00
2024-05-09T15:05:30.461Z,97135.97
2024-05-09T15:07:57.605Z,97130.09
2024-05-09T15:10:33.380Z,97129.88
2024-05-09T15:13:03.614Z,97131.97
2024-05-09T15:15:30.872Z,97126.47
2024-05-09T15:17:58.089Z,97136.13
2024-05-09T15:20:32.998Z,97129.66
2024-05-09T15:23:03.230Z,97127.84
2024-05-09T15:25:30.846Z,97133.75
2024-05-09T15:27:58.058Z,97125.44
2024-05-09T15:30:31.036Z,97135.41
2024-05-09T15:33:00.521Z,97117.09
2024-05-09T15:35:27.823Z,97122.69
2024-05-09T15:37:54.723Z,97121.03
2024-05-09T15:40:30.919Z,97123.97
2024-05-09T15:43:05.336Z,97123.13
2024-05-09T15:45:33.241Z,97121.44
2024-05-09T15:48:00.877Z,97115.81
2024-05-09T15:50:36.018Z,97122.47
2024-05-09T15:53:08.014Z,97114.53
2024-05-09T15:55:35.935Z,97124.34
2024-05-09T15:58:03.591Z,97119.59
2024-05-09T16:00:37.817Z,97111.16
2024-05-09T16:03:08.471Z,97124.53
2024-05-09T16:05:35.678Z,97104.19
2024-05-09T16:08:02.698Z,97108.84
2024-05-09T16:10:32.863Z,97108.84
2024-05-09T16:13:01.911Z,97111.47
2024-05-09T16:15:29.267Z,97103.59
2024-05-09T16:17:56.455Z,97096.59
2024-05-09T16:22:53.229Z,97092.03
2024-05-09T16:25:20.214Z,97096.22
2024-05-09T16:27:47.296Z,97089.41
2024-05-09T16:30:21.303Z,97094.22
2024-05-09T16:32:55.877Z,97092.78
2024-05-09T16:35:22.917Z,97093.44
2024-05-09T16:37:49.960Z,97096.00
2024-05-09T16:40:25.353Z,97100.91
2024-05-09T16:43:01.057Z,97083.25
2024-05-09T16:45:27.969Z,97092.38
2024-05-09T16:47:54.895Z,97094.38
2024-05-09T16:50:28.788Z,97089.59
2024-05-09T16:52:59.513Z,97083.75
2024-05-09T16:55:26.988Z,97102.59
2024-05-09T16:57:54.673Z,97088.16
2024-05-09T17:00:31.529Z,97091.13
2024-05-09T17:03:07.613Z,97087.53
2024-05-09T17:05:35.989Z,97092.09
2024-05-09T17:08:03.314Z,97084.16
2024-05-09T17:10:33.637Z,97095.09
2024-05-09T17:13:02.455Z,97092.25
2024-05-09T17:15:29.993Z,97090.53
2024-05-09T17:17:57.107Z,97080.41
2024-05-09T17:20:31.730Z,97087.66
2024-05-09T17:23:02.416Z,97075.28
2024-05-09T17:25:29.665Z,97085.13
2024-05-09T17:27:56.968Z,97085.97
2024-05-09T17:30:31.529Z,97092.59
2024-05-09T17:33:02.789Z,97086.34
2024-05-09T17:35:29.917Z,97096.16
2024-05-09T17:37:56.901Z,97091.09
2024-05-09T17:40:31.146Z,97085.41
2024-05-09T17:43:02.824Z,97099.31
2024-05-09T17:45:29.975Z,97093.22
2024-05-09T17:47:57.274Z,97085.38
2024-05-09T17:50:30.827Z,97087.53
2024-05-09T17:53:02.894Z,97097.63
2024-05-09T17:55:30.191Z,97091.63
2024-05-09T17:57:57.489Z,97089.66
2024-05-09T18:00:34.161Z,97088.38
2024-05-09T18:03:06.319Z,97090.72
2024-05-09T18:05:33.641Z,97091.50
2024-05-09T18:08:01.384Z,97093.69
2024-05-09T18:10:35.412Z,97101.44
2024-05-09T18:13:06.522Z,97092.94
2024-05-09T18:15:34.199Z,97098.09
2024-05-09T18:18:01.569Z,97100.81
2024-05-09T18:20:37.712Z,97105.03
2024-05-09T18:23:10.957Z,97104.94
2024-05-09T18:25:38.097Z,97095.31
2024-05-09T18:28:05.196Z,97100.41
2024-05-09T18:30:35.363Z,97103.16
2024-05-09T18:33:08.006Z,97092.97
2024-05-09T18:35:38.329Z,97097.00
2024-05-09T18:38:05.749Z,97091.81
2024-05-09T18:40:36.216Z,97100.66
2024-05-09T18:43:09.109Z,97088.38
2024-05-09T18:45:37.089Z,97083.78
2024-05-09T18:48:04.742Z,97086.09
2024-05-09T18:50:36.180Z,97089.63
2024-05-09T18:53:06.310Z,97093.50
2024-05-09T18:55:35.489Z,97099.97
2024-05-09T18:58:02.578Z,97092.50
2024-05-09T19:00:35.338Z,97100.38
2024-05-09T19:03:06.380Z,97091.28
2024-05-09T19:05:36.639Z,97091.69
2024-05-09T19:08:07.523Z,97095.03
2024-05-09T19:10:35.852Z,97100.00
2024-05-09T19:13:07.288Z,97104.34
2024-05-09T19:15:39.323Z,97107.97
2024-05-09T19:18:07.744Z,97109.97
2024-05-09T19:20:39.422Z,97113.19
2024-05-09T19:23:07.509Z,97110.81
2024-05-09T19:25:35.361Z,97112.81
2024-05-09T19:28:03.574Z,97112.09
2024-05-09T19:30:38.588Z,97112.53
2024-05-09T19:33:09.833Z,97114.91
2024-05-09T19:35:38.467Z,97113.41
2024-05-09T19:38:05.885Z,97109.06
2024-05-09T19:40:34.658Z,97115.78
2024-05-09T19:43:03.297Z,97117.72
2024-05-09T19:45:34.579Z,97118.50
2024-05-09T19:48:02.635Z,97114.94
2024-05-09T19:50:39.711Z,97126.81
2024-05-09T19:53:11.466Z,97133.19
2024-05-09T19:55:41.469Z,97123.66
2024-05-09T19:58:08.659Z,97130.41
2024-05-09T20:00:37.419Z,97126.88
2024-05-09T20:03:07.021Z,97123.31
2024-05-09T20:05:34.390Z,97119.34
2024-05-09T20:08:01.452Z,97120.53
2024-05-09T20:10:33.699Z,97132.38
2024-05-09T20:13:03.002Z,97119.00
2024-05-09T20:15:30.163Z,97121.41
2024-05-09T20:17:57.259Z,97127.31
2024-05-09T20:20:33.055Z,97121.75
2024-05-09T20:23:06.978Z,97135.19
2024-05-09T20:25:33.852Z,97134.41
2024-05-09T20:28:01.033Z,97134.41
2024-05-09T20:30:32.289Z,97142.28
2024-05-09T20:33:01.316Z,97148.22
2024-05-09T20:35:28.554Z,97135.19
2024-05-09T20:37:55.509Z,97150.19
2024-05-09T20:40:29.128Z,97141.50
2024-05-09T20:43:00.926Z,97132.84
2024-05-09T20:45:30.946Z,97140.31
2024-05-09T20:47:58.495Z,97140.72
2024-05-09T20:50:36.142Z,97139.53
2024-05-09T20:53:07.665Z,97147.03
2024-05-09T20:55:37.251Z,97140.31
2024-05-09T20:58:07.168Z,97140.34
2024-05-09T21:00:39.731Z,97135.97
2024-05-09T21:03:10.901Z,97144.25
2024-05-09T21:05:41.766Z,97149.31
2024-05-09T21:08:12.010Z,97154.72
2024-05-09T21:10:39.144Z,97150.69
2024-05-09T21:13:07.047Z,97146.00
2024-05-09T21:15:34.418Z,97141.78
2024-05-09T21:18:01.627Z,97142.09
2024-05-09T21:20:31.534Z,97143.66
2024-05-09T21:22:59.893Z,97143.94
2024-05-09T21:25:26.832Z,97142.41
2024-05-09T21:27:56.655Z,97147.63
2024-05-09T21:30:37.747Z,97144.91
2024-05-09T21:33:10.976Z,97145.19
2024-05-09T21:35:42.782Z,97150.88
2024-05-09T21:38:12.784Z,97145.72
2024-05-09T21:40:39.655Z,97147.69
2024-05-09T21:43:06.832Z,97142.88
2024-05-09T21:45:38.484Z,97139.34
2024-05-09T21:48:11.750Z,97133.38
2024-05-09T21:50:41.368Z,97143.69
2024-05-09T21:53:09.418Z,97145.25
2024-05-09T21:55:39.653Z,97143.72
2024-05-09T21:58:06.827Z,97149.72
2024-05-09T22:00:37.407Z,97148.19
2024-05-09T22:03:06.038Z,97148.16
2024-05-09T22:05:33.355Z,97142.59
2024-05-09T22:08:03.433Z,97152.00
2024-05-09T22:10:34.407Z,97149.69
2024-05-09T22:13:04.165Z,97150.13
2024-05-09T22:15:32.116Z,97145.41
2024-05-09T22:17:59.611Z,97145.47
2024-05-09T22:20:34.422Z,97139.13
2024-05-09T22:23:05.466Z,97144.22
2024-05-09T22:25:33.316Z,97141.09
2024-05-09T22:28:01.296Z,97141.47
2024-05-09T22:30:35.915Z,97139.56
2024-05-09T22:33:06.829Z,97142.31
2024-05-09T22:35:37.361Z,97145.44
2024-05-09T22:38:04.797Z,97150.97
2024-05-09T22:40:46.773Z,97148.59
2024-05-09T22:43:17.137Z,97145.84
2024-05-09T22:45:56.991Z,97151.41
2024-05-09T22:48:26.088Z,97153.38
2024-05-09T22:51:00.770Z,97154.91
2024-05-09T22:53:29.106Z,97152.56
2024-05-09T22:55:56.741Z,97153.75
2024-05-09T22:58:26.218Z,97154.94
2024-05-09T23:01:01.103Z,97162.84
2024-05-09T23:03:33.068Z,97154.94
2024-05-09T23:06:04.372Z,97150.97
2024-05-09T23:08:31.710Z,97149.78
2024-05-09T23:11:00.355Z,97143.47
2024-05-09T23:15:56.228Z,97154.06
2024-05-09T23:18:23.571Z,97155.25
2024-05-09T23:20:58.447Z,97150.59
2024-05-09T23:23:27.815Z,97150.97
2024-05-09T23:25:55.165Z,97151.78
2024-05-09T23:28:22.582Z,97155.31
2024-05-09T23:30:49.904Z,97152.16
2024-05-09T23:33:17.316Z,97157.22
2024-05-09T23:35:44.974Z,97161.09
2024-05-09T23:38:12.467Z,97150.19
2024-05-09T23:40:41.419Z,97149.00
2024-05-09T23:43:09.724Z,97147.44
2024-05-09T23:45:37.177Z,97152.16
2024-05-09T23:48:04.424Z,97147.06
2024-05-09T23:50:36.050Z,97146.66
2024-05-09T23:53:05.614Z,97142.31
2024-05-09T23:55:32.986Z,97142.28
2024-05-09T23:58:00.233Z,97146.94
