createdAt,value
2016-04-30T00:00:31.569Z,990.81
2016-04-30T00:01:31.556Z,990.81
2016-04-30T00:02:31.543Z,990.79
2016-04-30T00:03:31.560Z,990.75
2016-04-30T00:04:31.533Z,990.75
2016-04-30T00:05:31.535Z,990.76
2016-04-30T00:06:31.538Z,990.72
2016-04-30T00:07:31.541Z,990.73
2016-04-30T00:08:31.543Z,990.77
2016-04-30T00:09:31.515Z,990.76
2016-04-30T00:10:31.534Z,990.71
2016-04-30T00:11:31.520Z,990.72
2016-04-30T00:12:31.507Z,990.75
2016-04-30T00:13:31.510Z,990.77
2016-04-30T00:14:31.513Z,990.79
2016-04-30T00:15:31.515Z,990.8
2016-04-30T00:16:31.487Z,990.78
2016-04-30T00:17:31.505Z,990.78
2016-04-30T00:18:31.492Z,990.76
2016-04-30T00:19:31.495Z,990.73
2016-04-30T00:20:31.482Z,990.75
2016-04-30T00:21:31.500Z,990.7
2016-04-30T00:22:31.487Z,990.69
2016-04-30T00:23:31.475Z,990.66
2016-04-30T00:24:31.477Z,990.68
2016-04-30T00:25:31.465Z,990.66
2016-04-30T00:26:31.452Z,990.67
2016-04-30T00:27:31.455Z,990.67
2016-04-30T00:28:31.457Z,990.67
2016-04-30T00:29:31.444Z,990.66
2016-04-30T00:30:31.446Z,990.66
2016-04-30T00:31:31.450Z,990.66
2016-04-30T00:32:31.452Z,990.63
2016-04-30T00:33:31.814Z,990.71
2016-04-30T00:34:31.426Z,990.69
2016-04-30T00:35:31.429Z,990.67
2016-04-30T00:36:31.416Z,990.69
2016-04-30T00:37:31.419Z,990.71
2016-04-30T00:38:31.405Z,990.71
2016-04-30T00:39:31.407Z,990.73
2016-04-30T00:40:31.395Z,990.72
2016-04-30T00:41:31.398Z,990.67
2016-04-30T00:42:31.401Z,990.66
2016-04-30T00:43:31.388Z,990.66
2016-04-30T00:44:31.375Z,990.65
2016-04-30T00:45:31.378Z,990.63
2016-04-30T00:46:31.381Z,990.63
2016-04-30T00:47:31.383Z,990.64
2016-04-30T00:48:31.370Z,990.63
2016-04-30T00:49:31.373Z,990.6
2016-04-30T00:50:31.359Z,990.66
2016-04-30T00:51:31.362Z,990.65
2016-04-30T00:52:31.365Z,990.63
2016-04-30T00:53:31.353Z,990.65
2016-04-30T00:54:31.339Z,990.68
2016-04-30T00:55:31.342Z,990.67
2016-04-30T00:56:31.344Z,990.64
2016-04-30T00:57:31.331Z,990.64
2016-04-30T00:58:31.334Z,990.67
2016-04-30T00:59:31.337Z,990.67
2016-04-30T01:00:31.324Z,990.62
2016-04-30T01:01:31.311Z,990.65
2016-04-30T01:02:31.313Z,990.65
2016-04-30T01:03:31.302Z,990.63
2016-04-30T01:04:31.304Z,990.62
2016-04-30T01:05:31.306Z,990.62
2016-04-30T01:06:31.294Z,990.6
2016-04-30T01:07:31.296Z,990.58
2016-04-30T01:08:31.299Z,990.61
2016-04-30T01:09:31.285Z,990.6
2016-04-30T01:10:31.273Z,990.62
2016-04-30T01:11:31.276Z,990.59
2016-04-30T01:12:31.279Z,990.61
2016-04-30T01:13:31.265Z,990.6
2016-04-30T01:14:31.268Z,990.54
2016-04-30T01:15:31.271Z,990.61
2016-04-30T01:16:31.257Z,990.61
2016-04-30T01:17:31.260Z,990.58
2016-04-30T01:18:31.248Z,990.61
2016-04-30T01:19:31.250Z,990.63
2016-04-30T01:20:31.253Z,990.63
2016-04-30T01:21:31.240Z,990.62
2016-04-30T01:22:31.242Z,990.64
2016-04-30T01:23:31.230Z,990.64
2016-04-30T01:24:31.217Z,990.65
2016-04-30T01:25:31.219Z,990.65
2016-04-30T01:26:31.222Z,990.64
2016-04-30T01:27:31.209Z,990.68
2016-04-30T01:28:31.211Z,990.69
2016-04-30T01:29:31.199Z,990.65
2016-04-30T01:30:31.201Z,990.65
2016-04-30T01:31:31.188Z,990.66
2016-04-30T01:32:31.208Z,990.66
2016-04-30T01:33:31.194Z,990.69
2016-04-30T01:34:31.181Z,990.74
2016-04-30T01:35:31.183Z,990.7
2016-04-30T01:36:31.171Z,990.7
2016-04-30T01:37:31.174Z,990.7
2016-04-30T01:38:31.176Z,990.69
2016-04-30T01:39:31.163Z,990.66
2016-04-30T01:40:31.166Z,990.66
2016-04-30T01:41:31.153Z,990.69
2016-04-30T01:42:31.156Z,990.7
2016-04-30T01:43:31.143Z,990.67
2016-04-30T01:44:31.146Z,990.66
2016-04-30T01:45:31.133Z,990.71
2016-04-30T01:46:31.135Z,990.67
2016-04-30T01:47:31.122Z,990.7
2016-04-30T01:48:31.125Z,990.67
2016-04-30T01:49:31.128Z,990.72
2016-04-30T01:50:31.114Z,990.71
2016-04-30T01:51:31.118Z,990.74
2016-04-30T01:52:31.104Z,990.67
2016-04-30T01:53:31.107Z,990.73
2016-04-30T01:54:31.094Z,990.71
2016-04-30T01:55:31.112Z,990.72
2016-04-30T01:56:31.084Z,990.75
2016-04-30T01:57:31.102Z,990.72
2016-04-30T01:58:31.074Z,990.76
2016-04-30T01:59:31.077Z,990.75
2016-04-30T02:00:31.095Z,990.76
2016-04-30T02:01:31.066Z,990.74
2016-04-30T02:02:31.053Z,990.73
2016-04-30T02:03:31.072Z,990.72
2016-04-30T02:04:31.059Z,990.73
2016-04-30T02:05:31.046Z,990.78
2016-04-30T02:06:31.049Z,990.72
2016-04-30T02:07:31.051Z,990.74
2016-04-30T02:08:31.038Z,990.74
2016-04-30T02:09:31.025Z,990.71
2016-04-30T02:10:31.027Z,990.71
2016-04-30T02:11:31.015Z,990.7
2016-04-30T02:12:31.033Z,990.7
2016-04-30T02:13:31.021Z,990.76
2016-04-30T02:14:31.007Z,990.74
2016-04-30T02:15:31.009Z,990.77
2016-04-30T02:16:31.012Z,990.75
2016-04-30T02:17:31.001Z,990.78
2016-04-30T02:18:30.987Z,990.74
2016-04-30T02:19:31.006Z,990.7
2016-04-30T02:20:30.992Z,990.73
2016-04-30T02:21:30.995Z,990.75
2016-04-30T02:22:30.998Z,990.73
2016-04-30T02:23:33.985Z,990.77
2016-04-30T02:24:30.972Z,990.73
2016-04-30T02:25:30.975Z,990.72
2016-04-30T02:26:30.961Z,990.72
2016-04-30T02:27:30.964Z,990.71
2016-04-30T02:28:30.967Z,990.68
2016-04-30T02:29:30.953Z,990.68
2016-04-30T02:30:30.942Z,990.7
2016-04-30T02:31:30.944Z,990.68
2016-04-30T02:32:30.947Z,990.68
2016-04-30T02:33:30.949Z,990.74
2016-04-30T02:34:30.936Z,990.7
2016-04-30T02:35:30.923Z,990.66
2016-04-30T02:36:30.926Z,990.68
2016-04-30T02:37:30.913Z,990.68
2016-04-30T02:38:30.916Z,990.65
2016-04-30T02:39:30.902Z,990.65
2016-04-30T02:40:30.905Z,990.63
2016-04-30T02:41:30.908Z,990.65
2016-04-30T02:42:30.895Z,990.62
2016-04-30T02:43:30.898Z,990.64
2016-04-30T02:44:30.885Z,990.6
2016-04-30T02:45:30.872Z,990.65
2016-04-30T02:46:30.890Z,990.57
2016-04-30T02:47:30.877Z,990.65
2016-04-30T02:48:30.864Z,990.63
2016-04-30T02:49:30.868Z,990.62
2016-04-30T02:50:30.854Z,990.62
2016-04-30T02:51:30.857Z,990.6
2016-04-30T02:52:30.844Z,990.56
2016-04-30T02:53:30.847Z,990.56
2016-04-30T02:54:30.833Z,990.58
2016-04-30T02:55:30.836Z,990.61
2016-04-30T02:56:30.824Z,990.57
2016-04-30T02:57:30.826Z,990.54
2016-04-30T02:58:30.829Z,990.54
2016-04-30T02:59:30.816Z,990.6
2016-04-30T03:00:30.818Z,990.58
2016-04-30T03:01:30.805Z,990.58
2016-04-30T03:02:30.808Z,990.59
2016-04-30T03:03:30.795Z,990.6
2016-04-30T03:04:32.127Z,990.55
2016-04-30T03:05:30.800Z,990.62
2016-04-30T03:06:30.788Z,990.61
2016-04-30T03:07:30.791Z,990.64
2016-04-30T03:08:30.778Z,990.63
2016-04-30T03:09:30.780Z,990.65
2016-04-30T03:10:30.768Z,990.64
2016-04-30T03:11:30.754Z,990.62
2016-04-30T03:12:30.757Z,990.65
2016-04-30T03:13:30.744Z,990.58
2016-04-30T03:14:30.746Z,990.6
2016-04-30T03:15:30.750Z,990.62
2016-04-30T03:16:30.737Z,990.58
2016-04-30T03:17:30.740Z,990.59
2016-04-30T03:18:30.726Z,990.58
2016-04-30T03:19:30.729Z,990.56
2016-04-30T03:20:30.715Z,990.59
2016-04-30T03:21:30.718Z,990.56
2016-04-30T03:22:30.706Z,990.55
2016-04-30T03:23:30.709Z,990.58
2016-04-30T03:24:30.711Z,990.63
2016-04-30T03:25:30.699Z,990.57
2016-04-30T03:26:30.701Z,990.6
2016-04-30T03:27:30.688Z,990.61
2016-04-30T03:28:30.675Z,990.59
2016-04-30T03:29:30.678Z,990.61
2016-04-30T03:30:30.665Z,990.63
2016-04-30T03:31:30.667Z,990.59
2016-04-30T03:32:30.704Z,990.6
2016-04-30T03:33:30.759Z,990.57
2016-04-30T03:34:30.816Z,990.55
2016-04-30T03:35:30.855Z,990.59
2016-04-30T03:36:30.911Z,990.65
2016-04-30T03:37:30.919Z,990.62
2016-04-30T03:38:30.925Z,990.68
2016-04-30T03:39:30.947Z,990.69
2016-04-30T03:40:30.952Z,990.65
2016-04-30T03:41:30.974Z,990.64
2016-04-30T03:42:30.984Z,990.65
2016-04-30T03:43:30.979Z,990.61
2016-04-30T03:44:30.972Z,990.69
2016-04-30T03:45:30.982Z,990.65
2016-04-30T03:46:30.992Z,990.71
2016-04-30T03:47:30.981Z,990.75
2016-04-30T03:48:30.971Z,990.7
2016-04-30T03:49:30.977Z,990.72
2016-04-30T03:50:30.982Z,990.74
2016-04-30T03:51:30.972Z,990.68
2016-04-30T03:52:30.960Z,990.7
2016-04-30T03:53:30.963Z,990.74
2016-04-30T03:54:30.952Z,990.75
2016-04-30T03:55:30.955Z,990.73
2016-04-30T03:56:30.958Z,990.72
2016-04-30T03:57:30.945Z,990.72
2016-04-30T03:58:30.934Z,990.72
2016-04-30T03:59:30.936Z,990.72
2016-04-30T04:00:30.940Z,990.74
2016-04-30T04:01:30.927Z,990.71
2016-04-30T04:02:30.930Z,990.76
2016-04-30T04:03:30.917Z,990.76
2016-04-30T04:04:30.919Z,990.76
2016-04-30T04:05:30.906Z,990.78
2016-04-30T04:06:30.909Z,990.78
2016-04-30T04:07:30.895Z,990.77
2016-04-30T04:08:30.899Z,990.86
2016-04-30T04:09:30.886Z,990.77
2016-04-30T04:10:30.888Z,990.82
2016-04-30T04:11:30.876Z,990.82
2016-04-30T04:12:30.862Z,990.86
2016-04-30T04:13:30.865Z,990.81
2016-04-30T04:14:30.853Z,990.85
2016-04-30T04:15:30.856Z,990.83
2016-04-30T04:16:30.842Z,990.82
2016-04-30T04:17:30.845Z,990.81
2016-04-30T04:18:30.847Z,990.86
2016-04-30T04:19:30.834Z,990.84
2016-04-30T04:20:30.822Z,990.84
2016-04-30T04:21:30.825Z,990.83
2016-04-30T04:22:30.811Z,990.83
2016-04-30T04:23:30.814Z,990.85
2016-04-30T04:24:30.800Z,990.88
2016-04-30T04:25:30.803Z,990.9
2016-04-30T04:26:30.791Z,990.91
2016-04-30T04:27:30.778Z,990.92
2016-04-30T04:28:30.781Z,990.93
2016-04-30T04:29:30.783Z,990.92
2016-04-30T04:30:30.786Z,990.94
2016-04-30T04:31:30.757Z,990.92
2016-04-30T04:32:30.776Z,990.9
2016-04-30T04:33:30.762Z,990.88
2016-04-30T04:34:30.750Z,990.92
2016-04-30T04:35:30.752Z,990.92
2016-04-30T04:36:30.740Z,990.96
2016-04-30T04:37:30.743Z,990.89
2016-04-30T04:38:30.729Z,990.92
2016-04-30T04:39:30.732Z,990.96
2016-04-30T04:40:30.735Z,990.97
2016-04-30T04:41:30.721Z,990.96
2016-04-30T04:42:30.709Z,991.03
2016-04-30T04:43:30.712Z,991.01
2016-04-30T04:44:30.698Z,991.02
2016-04-30T04:45:30.701Z,991.07
2016-04-30T04:46:30.689Z,991.1
2016-04-30T04:47:30.692Z,991.12
2016-04-30T04:48:30.678Z,991.2
2016-04-30T04:49:31.290Z,991.16
2016-04-30T04:50:30.667Z,991.19
2016-04-30T04:51:30.686Z,991.14
2016-04-30T04:52:30.672Z,991.1
2016-04-30T04:53:30.661Z,991.11
2016-04-30T04:54:30.663Z,991.08
2016-04-30T04:55:30.650Z,991.1
2016-04-30T04:56:30.652Z,991.08
2016-04-30T04:57:30.655Z,991.09
2016-04-30T04:58:30.642Z,991.05
2016-04-30T04:59:30.645Z,991.09
2016-04-30T05:00:30.648Z,991.12
2016-04-30T05:01:30.635Z,991.1
2016-04-30T05:02:30.622Z,991.1
2016-04-30T05:03:30.640Z,991.09
2016-04-30T05:04:30.815Z,991.02
2016-04-30T05:05:30.630Z,991.05
2016-04-30T05:06:30.618Z,991.03
2016-04-30T05:07:30.604Z,991.04
2016-04-30T05:08:30.607Z,991.08
2016-04-30T05:09:30.609Z,991.05
2016-04-30T05:10:30.596Z,991.06
2016-04-30T05:11:30.599Z,991.07
2016-04-30T05:12:30.602Z,991.1
2016-04-30T05:13:30.589Z,991.05
2016-04-30T05:14:30.592Z,991.1
2016-04-30T05:15:30.595Z,991.07
2016-04-30T05:16:30.581Z,991.07
2016-04-30T05:17:30.584Z,991.11
2016-04-30T05:18:30.587Z,991.12
2016-04-30T05:19:31.918Z,991.13
2016-04-30T05:20:30.576Z,991.17
2016-04-30T05:21:30.564Z,991.13
2016-04-30T05:22:30.566Z,991.19
2016-04-30T05:23:30.569Z,991.22
2016-04-30T05:24:30.556Z,991.21
2016-04-30T05:25:30.559Z,991.21
2016-04-30T05:26:30.561Z,991.26
2016-04-30T05:27:30.549Z,991.25
2016-04-30T05:28:30.552Z,991.21
2016-04-30T05:29:30.569Z,991.23
2016-04-30T05:30:30.541Z,991.22
2016-04-30T05:31:30.544Z,991.18
2016-04-30T05:32:30.546Z,991.2
2016-04-30T05:33:30.533Z,991.24
2016-04-30T05:34:30.536Z,991.17
2016-04-30T05:35:30.538Z,991.18
2016-04-30T05:36:30.542Z,991.2
2016-04-30T05:37:30.544Z,991.23
2016-04-30T05:38:30.532Z,991.3
2016-04-30T05:39:30.534Z,991.25
2016-04-30T05:40:30.518Z,991.28
2016-04-30T05:41:30.521Z,991.25
2016-04-30T05:42:30.523Z,991.29
2016-04-30T05:43:30.526Z,991.31
2016-04-30T05:44:30.513Z,991.27
2016-04-30T05:45:30.516Z,991.3
2016-04-30T05:46:30.519Z,991.32
2016-04-30T05:47:30.506Z,991.32
2016-04-30T05:48:30.556Z,991.32
2016-04-30T05:49:30.574Z,991.33
2016-04-30T05:50:30.514Z,991.35
2016-04-30T05:51:30.501Z,991.41
2016-04-30T05:52:30.503Z,991.4
2016-04-30T05:53:30.491Z,991.45
2016-04-30T05:54:30.494Z,991.43
2016-04-30T05:55:30.496Z,991.38
2016-04-30T05:56:30.499Z,991.4
2016-04-30T05:57:30.486Z,991.32
2016-04-30T05:58:30.489Z,991.28
2016-04-30T05:59:30.492Z,991.26
2016-04-30T06:00:30.495Z,991.27
2016-04-30T06:01:30.480Z,991.27
2016-04-30T06:02:30.483Z,991.27
2016-04-30T06:03:30.487Z,991.29
2016-04-30T06:04:30.630Z,991.36
2016-04-30T06:05:30.492Z,991.39
2016-04-30T06:06:30.479Z,991.4
2016-04-30T06:07:30.466Z,991.42
2016-04-30T06:08:30.485Z,991.37
2016-04-30T06:09:30.471Z,991.41
2016-04-30T06:10:30.474Z,991.44
2016-04-30T06:11:30.461Z,991.4
2016-04-30T06:12:30.480Z,991.47
2016-04-30T06:13:30.466Z,991.45
2016-04-30T06:14:30.454Z,991.5
2016-04-30T06:15:30.456Z,991.48
2016-04-30T06:16:30.459Z,991.47
2016-04-30T06:17:30.462Z,991.43
2016-04-30T06:18:30.448Z,991.48
2016-04-30T06:19:30.467Z,991.47
2016-04-30T06:20:30.454Z,991.47
2016-04-30T06:21:30.457Z,991.47
2016-04-30T06:22:30.459Z,991.43
2016-04-30T06:23:30.456Z,991.46
2016-04-30T06:24:30.444Z,991.41
2016-04-30T06:25:30.446Z,991.38
2016-04-30T06:26:30.449Z,991.4
2016-04-30T06:27:30.436Z,991.35
2016-04-30T06:28:30.439Z,991.31
2016-04-30T06:29:30.441Z,991.33
2016-04-30T06:30:30.428Z,991.32
2016-04-30T06:31:30.431Z,991.28
2016-04-30T06:32:30.434Z,991.26
2016-04-30T06:33:30.421Z,991.32
2016-04-30T06:34:30.439Z,991.32
2016-04-30T06:35:30.426Z,991.34
2016-04-30T06:36:30.429Z,991.29
2016-04-30T06:37:30.416Z,991.32
2016-04-30T06:38:30.434Z,991.31
2016-04-30T06:39:30.437Z,991.28
2016-04-30T06:40:30.424Z,991.25
2016-04-30T06:41:30.427Z,991.23
2016-04-30T06:42:30.414Z,991.22
2016-04-30T06:43:30.417Z,991.22
2016-04-30T06:44:30.419Z,991.23
2016-04-30T06:45:30.406Z,991.2
2016-04-30T06:46:30.409Z,991.17
2016-04-30T06:47:30.411Z,991.14
2016-04-30T06:48:30.414Z,991.11
2016-04-30T06:49:30.417Z,991.17
2016-04-30T06:50:30.420Z,991.11
2016-04-30T06:51:30.423Z,991.16
2016-04-30T06:52:30.425Z,991.18
2016-04-30T06:53:30.411Z,991.17
2016-04-30T06:54:30.415Z,991.23
2016-04-30T06:55:30.418Z,991.21
2016-04-30T06:56:30.420Z,991.17
2016-04-30T06:57:30.407Z,991.15
2016-04-30T06:58:30.410Z,991.2
2016-04-30T06:59:30.413Z,991.25
2016-04-30T07:00:30.416Z,991.31
2016-04-30T07:01:30.419Z,991.24
2016-04-30T07:02:30.421Z,991.27
2016-04-30T07:03:30.408Z,991.29
2016-04-30T07:04:30.411Z,991.27
2016-04-30T07:05:30.413Z,991.3
2016-04-30T07:06:30.415Z,991.27
2016-04-30T07:07:30.419Z,991.32
2016-04-30T07:08:30.421Z,991.28
2016-04-30T07:09:30.424Z,991.34
2016-04-30T07:10:30.443Z,991.32
2016-04-30T07:11:30.429Z,991.36
2016-04-30T07:12:30.432Z,991.38
2016-04-30T07:13:30.435Z,991.4
2016-04-30T07:14:30.437Z,991.32
2016-04-30T07:15:30.424Z,991.31
2016-04-30T07:16:30.443Z,991.3
2016-04-30T07:17:30.430Z,991.27
2016-04-30T07:18:30.432Z,991.24
2016-04-30T07:19:30.435Z,991.25
2016-04-30T07:20:30.437Z,991.24
2016-04-30T07:21:30.440Z,991.25
2016-04-30T07:22:30.443Z,991.26
2016-04-30T07:23:30.446Z,991.24
2016-04-30T07:24:30.448Z,991.26
2016-04-30T07:25:30.451Z,991.25
2016-04-30T07:26:30.454Z,991.21
2016-04-30T07:27:30.456Z,991.17
2016-04-30T07:28:30.459Z,991.21
2016-04-30T07:29:30.462Z,991.23
2016-04-30T07:30:30.465Z,991.22
2016-04-30T07:31:30.467Z,991.31
2016-04-30T07:32:30.470Z,991.26
2016-04-30T07:33:30.472Z,991.28
2016-04-30T07:34:30.475Z,991.27
2016-04-30T07:35:30.478Z,991.26
2016-04-30T07:36:30.481Z,991.29
2016-04-30T07:37:30.483Z,991.19
2016-04-30T07:38:30.471Z,991.23
2016-04-30T07:39:30.489Z,991.2
2016-04-30T07:40:30.491Z,991.22
2016-04-30T07:41:30.494Z,991.19
2016-04-30T07:42:30.482Z,991.21
2016-04-30T07:43:30.499Z,991.12
2016-04-30T07:44:30.502Z,991.14
2016-04-30T07:45:30.490Z,991.12
2016-04-30T07:46:30.523Z,991.13
2016-04-30T07:47:30.526Z,991.11
2016-04-30T07:48:30.513Z,991.12
2016-04-30T07:49:30.782Z,991.1
2016-04-30T07:50:30.503Z,991.09
2016-04-30T07:51:30.506Z,991.05
2016-04-30T07:52:30.508Z,991.04
2016-04-30T07:53:30.511Z,991.02
2016-04-30T07:54:30.529Z,991.01
2016-04-30T07:55:30.532Z,990.99
2016-04-30T07:56:30.519Z,990.96
2016-04-30T07:57:30.537Z,990.95
2016-04-30T07:58:30.540Z,990.9
2016-04-30T07:59:30.527Z,990.91
2016-04-30T08:00:30.545Z,990.89
2016-04-30T08:01:30.533Z,990.89
2016-04-30T08:02:30.550Z,990.83
2016-04-30T08:03:30.538Z,990.87
2016-04-30T08:04:30.572Z,990.9
2016-04-30T08:05:30.558Z,990.86
2016-04-30T08:06:30.561Z,990.88
2016-04-30T08:07:30.563Z,990.86
2016-04-30T08:08:30.567Z,990.83
2016-04-30T08:09:30.570Z,990.83
2016-04-30T08:10:30.572Z,990.83
2016-04-30T08:11:30.574Z,990.87
2016-04-30T08:12:30.577Z,990.83
2016-04-30T08:13:30.580Z,990.86
2016-04-30T08:14:30.582Z,990.88
2016-04-30T08:15:30.601Z,990.87
2016-04-30T08:16:30.604Z,990.86
2016-04-30T08:17:30.591Z,990.82
2016-04-30T08:18:30.609Z,990.85
2016-04-30T08:19:30.596Z,990.78
2016-04-30T08:20:30.615Z,990.79
2016-04-30T08:21:30.601Z,990.83
2016-04-30T08:22:30.620Z,990.78
2016-04-30T08:23:30.607Z,990.77
2016-04-30T08:24:30.626Z,990.78
2016-04-30T08:25:30.629Z,990.79
2016-04-30T08:26:30.647Z,990.76
2016-04-30T08:27:30.633Z,990.76
2016-04-30T08:28:30.637Z,990.75
2016-04-30T08:29:30.639Z,990.74
2016-04-30T08:30:30.641Z,990.73
2016-04-30T08:31:30.661Z,990.67
2016-04-30T08:32:30.647Z,990.66
2016-04-30T08:33:30.650Z,990.61
2016-04-30T08:34:30.668Z,990.6
2016-04-30T08:35:30.671Z,990.55
2016-04-30T08:36:30.673Z,990.53
2016-04-30T08:37:30.677Z,990.51
2016-04-30T08:38:30.710Z,990.52
2016-04-30T08:39:30.681Z,990.51
2016-04-30T08:40:30.699Z,990.53
2016-04-30T08:41:30.702Z,990.57
2016-04-30T08:42:30.799Z,990.57
2016-04-30T08:43:30.707Z,990.54
2016-04-30T08:44:30.710Z,990.57
2016-04-30T08:45:30.713Z,990.54
2016-04-30T08:46:30.716Z,990.55
2016-04-30T08:47:30.734Z,990.55
2016-04-30T08:48:30.753Z,990.54
2016-04-30T08:49:30.927Z,990.55
2016-04-30T08:50:30.743Z,990.57
2016-04-30T08:51:30.745Z,990.55
2016-04-30T08:52:30.748Z,990.53
2016-04-30T08:53:30.751Z,990.51
2016-04-30T08:54:30.769Z,990.55
2016-04-30T08:55:30.771Z,990.51
2016-04-30T08:56:30.774Z,990.53
2016-04-30T08:57:30.777Z,990.5
2016-04-30T08:58:30.795Z,990.51
2016-04-30T08:59:30.797Z,990.49
2016-04-30T09:00:30.800Z,990.5
2016-04-30T09:01:30.788Z,990.49
2016-04-30T09:02:30.806Z,990.42
2016-04-30T09:03:30.808Z,990.49
2016-04-30T09:04:30.811Z,990.43
2016-04-30T09:05:30.814Z,990.42
2016-04-30T09:06:30.817Z,990.39
2016-04-30T09:07:30.819Z,990.41
2016-04-30T09:08:30.822Z,990.41
2016-04-30T09:09:30.825Z,990.42
2016-04-30T09:10:30.843Z,990.41
2016-04-30T09:11:30.829Z,990.37
2016-04-30T09:12:30.832Z,990.39
2016-04-30T09:13:30.851Z,990.38
2016-04-30T09:14:30.854Z,990.38
2016-04-30T09:15:30.856Z,990.39
2016-04-30T09:16:30.859Z,990.4
2016-04-30T09:17:30.862Z,990.41
2016-04-30T09:18:30.865Z,990.34
2016-04-30T09:19:31.398Z,990.36
2016-04-30T09:20:30.885Z,990.36
2016-04-30T09:21:30.873Z,990.33
2016-04-30T09:22:30.876Z,990.36
2016-04-30T09:23:30.893Z,990.35
2016-04-30T09:24:30.896Z,990.34
2016-04-30T09:25:30.899Z,990.33
2016-04-30T09:26:30.902Z,990.29
2016-04-30T09:27:30.903Z,990.31
2016-04-30T09:28:30.906Z,990.29
2016-04-30T09:29:30.925Z,990.28
2016-04-30T09:30:30.928Z,990.31
2016-04-30T09:31:30.914Z,990.33
2016-04-30T09:32:30.933Z,990.21
2016-04-30T09:33:30.936Z,990.24
2016-04-30T09:34:31.205Z,990.21
2016-04-30T09:35:30.941Z,990.23
2016-04-30T09:36:30.945Z,990.23
2016-04-30T09:37:30.947Z,990.18
2016-04-30T09:38:30.949Z,990.15
2016-04-30T09:39:30.952Z,990.16
2016-04-30T09:40:30.955Z,990.14
2016-04-30T09:41:30.958Z,990.1
2016-04-30T09:42:30.960Z,990.09
2016-04-30T09:43:30.963Z,990.09
2016-04-30T09:44:30.965Z,990.11
2016-04-30T09:45:30.985Z,990.09
2016-04-30T09:46:30.971Z,990.04
2016-04-30T09:47:30.973Z,990.05
2016-04-30T09:48:30.993Z,990.05
2016-04-30T09:49:30.995Z,990.04
2016-04-30T09:50:30.997Z,990
2016-04-30T09:51:31.001Z,990.02
2016-04-30T09:52:31.003Z,990.02
2016-04-30T09:53:31.006Z,989.98
2016-04-30T09:54:31.009Z,989.96
2016-04-30T09:55:31.011Z,989.95
2016-04-30T09:56:30.998Z,989.95
2016-04-30T09:57:31.016Z,989.95
2016-04-30T09:58:31.019Z,989.85
2016-04-30T09:59:31.022Z,989.86
2016-04-30T10:00:31.040Z,989.88
2016-04-30T10:01:31.027Z,989.82
2016-04-30T10:02:31.030Z,989.83
2016-04-30T10:03:31.033Z,989.82
2016-04-30T10:04:31.036Z,989.77
2016-04-30T10:05:31.038Z,989.73
2016-04-30T10:06:31.041Z,989.72
2016-04-30T10:07:31.043Z,989.73
2016-04-30T10:08:31.046Z,989.72
2016-04-30T10:09:31.049Z,989.73
2016-04-30T10:10:31.066Z,989.7
2016-04-30T10:11:31.069Z,989.7
2016-04-30T10:12:31.072Z,989.68
2016-04-30T10:13:31.059Z,989.7
2016-04-30T10:14:31.078Z,989.68
2016-04-30T10:15:31.080Z,989.65
2016-04-30T10:16:31.083Z,989.63
2016-04-30T10:17:31.085Z,989.56
2016-04-30T10:18:31.088Z,989.6
2016-04-30T10:19:31.091Z,989.57
2016-04-30T10:20:31.093Z,989.55
2016-04-30T10:21:31.097Z,989.52
2016-04-30T10:22:31.099Z,989.56
2016-04-30T10:23:31.102Z,989.54
2016-04-30T10:24:31.121Z,989.49
2016-04-30T10:25:31.123Z,989.48
2016-04-30T10:26:31.109Z,989.44
2016-04-30T10:27:31.113Z,989.45
2016-04-30T10:28:31.131Z,989.4
2016-04-30T10:29:31.118Z,989.41
2016-04-30T10:30:31.137Z,989.39
2016-04-30T10:31:31.139Z,989.41
2016-04-30T10:32:31.142Z,989.35
2016-04-30T10:33:31.145Z,989.37
2016-04-30T10:34:31.147Z,989.33
2016-04-30T10:35:31.166Z,989.37
2016-04-30T10:36:31.168Z,989.35
2016-04-30T10:37:31.156Z,989.33
2016-04-30T10:38:31.158Z,989.32
2016-04-30T10:39:31.177Z,989.35
2016-04-30T10:40:31.164Z,989.34
2016-04-30T10:41:31.166Z,989.28
2016-04-30T10:42:31.185Z,989.34
2016-04-30T10:43:31.188Z,989.32
2016-04-30T10:44:31.190Z,989.3
2016-04-30T10:45:31.193Z,989.29
2016-04-30T10:46:31.196Z,989.26
2016-04-30T10:47:31.198Z,989.26
2016-04-30T10:48:31.201Z,989.27
2016-04-30T10:49:31.454Z,989.27
2016-04-30T10:50:31.206Z,989.2
2016-04-30T10:51:31.209Z,989.17
2016-04-30T10:52:31.211Z,989.13
2016-04-30T10:53:31.230Z,989.07
2016-04-30T10:54:31.233Z,989.1
2016-04-30T10:55:31.235Z,989.12
2016-04-30T10:56:31.238Z,989.08
2016-04-30T10:57:31.240Z,989.03
2016-04-30T10:58:31.259Z,989.06
2016-04-30T10:59:31.246Z,989
2016-04-30T11:00:31.248Z,989.01
2016-04-30T11:01:31.251Z,988.99
2016-04-30T11:02:31.253Z,988.99
2016-04-30T11:03:31.257Z,988.97
2016-04-30T11:04:31.259Z,988.98
2016-04-30T11:05:31.261Z,988.95
2016-04-30T11:06:31.265Z,988.94
2016-04-30T11:07:31.267Z,988.96
2016-04-30T11:08:31.269Z,988.96
2016-04-30T11:09:31.273Z,988.97
2016-04-30T11:10:31.276Z,988.95
2016-04-30T11:11:31.294Z,988.97
2016-04-30T11:12:31.296Z,989.07
2016-04-30T11:13:31.299Z,989.02
2016-04-30T11:14:31.292Z,989.02
2016-04-30T11:15:31.291Z,989
2016-04-30T11:16:31.298Z,989.05
2016-04-30T11:17:31.296Z,989.02
2016-04-30T11:18:31.299Z,989.08
2016-04-30T11:19:31.318Z,989.05
2016-04-30T11:20:31.321Z,988.98
2016-04-30T11:21:31.323Z,989.06
2016-04-30T11:22:31.326Z,989.03
2016-04-30T11:23:31.328Z,989.01
2016-04-30T11:24:31.331Z,988.98
2016-04-30T11:25:31.334Z,989
2016-04-30T11:26:31.351Z,989
2016-04-30T11:27:31.339Z,989.02
2016-04-30T11:28:31.342Z,988.97
2016-04-30T11:29:31.359Z,988.96
2016-04-30T11:30:31.362Z,988.95
2016-04-30T11:31:31.381Z,988.94
2016-04-30T11:32:31.524Z,988.98
2016-04-30T11:33:31.370Z,988.96
2016-04-30T11:34:31.389Z,988.95
2016-04-30T11:35:31.376Z,988.95
2016-04-30T11:36:31.395Z,988.92
2016-04-30T11:37:31.381Z,988.9
2016-04-30T11:38:31.399Z,988.93
2016-04-30T11:39:31.402Z,988.92
2016-04-30T11:40:31.405Z,988.92
2016-04-30T11:41:31.407Z,988.92
2016-04-30T11:42:31.411Z,988.94
2016-04-30T11:43:31.429Z,988.94
2016-04-30T11:44:31.432Z,988.92
2016-04-30T11:45:31.435Z,988.93
2016-04-30T11:46:31.438Z,988.97
2016-04-30T11:47:31.440Z,988.94
2016-04-30T11:48:31.442Z,988.93
2016-04-30T11:49:31.445Z,988.9
2016-04-30T11:50:31.448Z,988.9
2016-04-30T11:51:31.451Z,988.92
2016-04-30T11:52:31.468Z,988.88
2016-04-30T11:53:31.471Z,988.89
2016-04-30T11:54:31.473Z,988.84
2016-04-30T11:55:31.476Z,988.81
2016-04-30T11:56:31.479Z,988.8
2016-04-30T11:57:31.482Z,988.79
2016-04-30T11:58:31.500Z,988.77
2016-04-30T11:59:31.503Z,988.78
2016-04-30T12:00:31.506Z,988.75
2016-04-30T12:01:31.509Z,988.78
2016-04-30T12:02:31.543Z,988.72
2016-04-30T12:03:31.513Z,988.74
2016-04-30T12:04:31.969Z,988.73
2016-04-30T12:05:31.535Z,988.7
2016-04-30T12:06:31.537Z,988.67
2016-04-30T12:07:31.540Z,988.72
2016-04-30T12:08:31.543Z,988.61
2016-04-30T12:09:31.545Z,988.61
2016-04-30T12:10:31.579Z,988.59
2016-04-30T12:11:31.566Z,988.59
2016-04-30T12:12:31.569Z,988.55
2016-04-30T12:13:31.588Z,988.54
2016-04-30T12:14:31.574Z,988.49
2016-04-30T12:15:31.593Z,988.49
2016-04-30T12:16:31.580Z,988.5
2016-04-30T12:17:31.598Z,988.52
2016-04-30T12:18:31.601Z,988.53
2016-04-30T12:19:31.588Z,988.48
2016-04-30T12:20:31.607Z,988.48
2016-04-30T12:21:31.609Z,988.47
2016-04-30T12:22:31.612Z,988.45
2016-04-30T12:23:31.614Z,988.43
2016-04-30T12:24:31.632Z,988.51
2016-04-30T12:25:31.620Z,988.43
2016-04-30T12:26:31.654Z,988.47
2016-04-30T12:27:31.657Z,988.43
2016-04-30T12:28:31.643Z,988.39
2016-04-30T12:29:31.646Z,988.34
2016-04-30T12:30:31.649Z,988.36
2016-04-30T12:31:31.651Z,988.36