createdAt,value
2022-09-12T00:01:21.217Z,3.20
2022-09-12T00:03:52.505Z,2.97
2022-09-12T00:06:23.460Z,3.50
2022-09-12T00:08:51.960Z,3.70
2022-09-12T00:11:20.174Z,3.53
2022-09-12T00:13:50.296Z,3.40
2022-09-12T00:16:20.910Z,3.37
2022-09-12T00:18:49.756Z,3.23
2022-09-12T00:21:19.110Z,3.63
2022-09-12T00:23:47.685Z,3.40
2022-09-12T00:26:17.238Z,3.40
2022-09-12T00:28:46.014Z,3.07
2022-09-12T00:31:18.244Z,3.00
2022-09-12T00:33:47.107Z,3.07
2022-09-12T00:36:17.076Z,3.20
2022-09-12T00:38:46.625Z,3.13
2022-09-12T00:41:18.018Z,3.50
2022-09-12T00:43:47.821Z,3.10
2022-09-12T00:46:36.124Z,3.10
2022-09-12T00:49:07.058Z,3.43
2022-09-12T00:51:37.664Z,3.07
2022-09-12T00:54:11.207Z,3.47
2022-09-12T00:56:42.463Z,3.20
2022-09-12T00:59:15.598Z,3.23
2022-09-12T01:01:49.631Z,3.57
2022-09-12T01:04:19.117Z,3.13
2022-09-12T01:06:48.618Z,3.20
2022-09-12T01:09:20.207Z,3.70
2022-09-12T01:11:50.271Z,3.17
2022-09-12T01:14:19.979Z,3.27
2022-09-12T01:16:50.942Z,3.80
2022-09-12T01:19:41.787Z,3.47
2022-09-12T01:22:30.869Z,3.30
2022-09-12T01:25:09.473Z,3.70
2022-09-12T01:27:53.472Z,3.30
2022-09-12T01:30:39.848Z,3.37
2022-09-12T01:33:40.095Z,3.60
2022-09-12T01:36:28.392Z,4.07
2022-09-12T01:39:02.069Z,3.50
2022-09-12T01:41:36.069Z,3.73
2022-09-12T01:44:12.963Z,4.17
2022-09-12T01:46:46.634Z,3.43
2022-09-12T01:49:20.975Z,3.77
2022-09-12T01:51:58.328Z,3.50
2022-09-12T01:54:31.821Z,3.33
2022-09-12T01:57:05.193Z,3.70
2022-09-12T01:59:36.972Z,3.63
2022-09-12T02:02:11.612Z,3.90
2022-09-12T02:04:47.852Z,3.87
2022-09-12T02:07:21.830Z,3.43
2022-09-12T02:09:55.343Z,3.53
2022-09-12T02:12:28.402Z,3.70
2022-09-12T02:15:03.077Z,3.73
2022-09-12T02:17:38.701Z,3.50
2022-09-12T02:20:14.641Z,3.43
2022-09-12T02:22:50.818Z,3.30
2022-09-12T02:25:21.329Z,4.20
2022-09-12T02:27:54.636Z,3.00
2022-09-12T02:30:23.867Z,3.53
2022-09-12T02:33:02.234Z,3.67
2022-09-12T02:35:40.237Z,3.77
2022-09-12T02:38:12.449Z,3.60
2022-09-12T02:40:40.749Z,4.10
2022-09-12T02:43:09.208Z,3.83
2022-09-12T02:45:38.313Z,3.50
2022-09-12T02:48:13.670Z,3.77
2022-09-12T02:50:43.000Z,4.07
2022-09-12T02:53:12.499Z,3.80
2022-09-12T02:55:42.878Z,4.20
2022-09-12T02:58:14.077Z,3.70
2022-09-12T03:00:49.846Z,3.93
2022-09-12T03:03:43.570Z,3.70
2022-09-12T03:06:19.249Z,4.33
2022-09-12T03:09:03.155Z,3.87
2022-09-12T03:11:50.518Z,3.67
2022-09-12T03:14:32.911Z,4.27
2022-09-12T03:17:09.914Z,4.03
2022-09-12T03:19:53.922Z,4.10
2022-09-12T03:22:27.062Z,4.77
2022-09-12T03:25:03.176Z,4.20
2022-09-12T03:27:36.409Z,4.73
2022-09-12T03:30:07.162Z,4.40
2022-09-12T03:32:42.563Z,5.10
2022-09-12T03:35:13.738Z,5.00
2022-09-12T03:37:42.002Z,5.20
2022-09-12T03:40:12.826Z,4.93
2022-09-12T03:42:40.985Z,5.37
2022-09-12T03:45:10.413Z,4.90
2022-09-12T03:47:38.731Z,5.20
2022-09-12T03:50:07.914Z,4.83
2022-09-12T03:52:37.474Z,5.40
2022-09-12T03:55:06.570Z,5.70
2022-09-12T03:57:34.718Z,5.67
2022-09-12T04:00:03.048Z,5.50
2022-09-12T04:02:40.801Z,5.73
2022-09-12T04:05:09.422Z,5.30
2022-09-12T04:07:38.939Z,5.17
2022-09-12T04:10:09.616Z,5.00
2022-09-12T04:12:39.533Z,5.13
2022-09-12T04:15:08.911Z,5.50
2022-09-12T04:17:37.029Z,4.73
2022-09-12T04:20:05.902Z,5.23
2022-09-12T04:22:34.027Z,5.63
2022-09-12T04:25:03.594Z,5.30
2022-09-12T04:27:32.058Z,5.63
2022-09-12T04:30:02.399Z,5.50
2022-09-12T04:32:31.942Z,5.47
2022-09-12T04:35:00.188Z,4.93
2022-09-12T04:37:28.337Z,5.23
2022-09-12T04:39:57.884Z,5.10
2022-09-12T04:42:27.593Z,5.30
2022-09-12T04:44:55.687Z,5.10
2022-09-12T04:47:24.107Z,5.67
2022-09-12T04:49:52.418Z,5.53
2022-09-12T04:52:20.667Z,5.00
2022-09-12T04:54:48.788Z,5.17
2022-09-12T04:57:16.919Z,6.03
2022-09-12T04:59:46.400Z,5.10
2022-09-12T05:02:14.577Z,5.63
2022-09-12T05:04:42.745Z,5.97
2022-09-12T05:07:10.830Z,6.27
2022-09-12T05:09:38.947Z,5.20
2022-09-12T05:12:07.939Z,5.53
2022-09-12T05:14:36.166Z,5.83
2022-09-12T05:17:06.245Z,5.20
2022-09-12T05:19:34.738Z,5.60
2022-09-12T05:22:03.009Z,5.07
2022-09-12T05:24:31.245Z,5.43
2022-09-12T05:26:59.767Z,5.13
2022-09-12T05:29:28.093Z,5.40
2022-09-12T05:31:56.262Z,4.87
2022-09-12T05:34:27.877Z,5.87
2022-09-12T05:36:55.977Z,5.33
2022-09-12T05:39:24.646Z,5.00
2022-09-12T05:41:52.807Z,5.17
2022-09-12T05:44:21.162Z,5.33
2022-09-12T05:46:51.295Z,5.30
2022-09-12T05:49:19.661Z,5.27
2022-09-12T05:51:49.136Z,5.30
2022-09-12T05:54:19.489Z,5.30
2022-09-12T05:56:48.361Z,5.23
2022-09-12T05:59:18.330Z,5.20
2022-09-12T06:01:47.407Z,5.87
2022-09-12T06:04:15.935Z,6.27
2022-09-12T06:06:45.651Z,6.03
2022-09-12T06:09:16.841Z,5.80
2022-09-12T06:11:46.018Z,5.47
2022-09-12T06:14:16.314Z,5.10
2022-09-12T06:16:44.690Z,5.60
2022-09-12T06:19:16.621Z,5.40
2022-09-12T06:21:45.347Z,6.23
2022-09-12T06:24:15.117Z,5.53
2022-09-12T06:26:43.819Z,5.43
2022-09-12T06:29:13.385Z,5.93
2022-09-12T06:31:43.559Z,6.00
2022-09-12T06:34:14.249Z,5.70
2022-09-12T06:36:44.091Z,5.70
2022-09-12T06:39:15.465Z,5.73
2022-09-12T06:41:44.625Z,6.20
2022-09-12T06:44:16.247Z,6.13
2022-09-12T06:46:44.619Z,5.87
2022-09-12T06:49:13.485Z,5.90
2022-09-12T06:51:43.354Z,6.20
2022-09-12T06:54:15.704Z,6.10
2022-09-12T06:56:44.365Z,6.37
2022-09-12T06:59:12.612Z,6.03
2022-09-12T07:01:41.138Z,6.13
2022-09-12T07:04:10.041Z,6.17
2022-09-12T07:06:40.907Z,6.23
2022-09-12T07:09:13.081Z,6.20
2022-09-12T07:11:43.871Z,6.20
2022-09-12T07:14:15.943Z,6.23
2022-09-12T07:16:44.737Z,6.30
2022-09-12T07:19:13.394Z,6.53
2022-09-12T07:21:42.140Z,6.27
2022-09-12T07:24:11.355Z,5.93
2022-09-12T07:26:42.439Z,6.27
2022-09-12T07:32:06.844Z,6.20
2022-09-12T07:34:35.854Z,5.90
2022-09-12T07:37:04.293Z,6.30
2022-09-12T07:39:32.577Z,6.17
2022-09-12T07:42:01.582Z,5.67
2022-09-12T07:44:31.317Z,6.07
2022-09-12T07:46:59.701Z,6.10
2022-09-12T07:49:27.992Z,5.80
2022-09-12T07:51:56.312Z,6.00
2022-09-12T07:54:24.765Z,5.70
2022-09-12T07:56:53.003Z,5.23
2022-09-12T07:59:41.460Z,5.73
2022-09-12T08:02:17.421Z,5.37
2022-09-12T08:04:46.265Z,5.73
2022-09-12T08:07:14.474Z,5.40
2022-09-12T08:09:42.727Z,5.33
2022-09-12T08:12:10.989Z,5.07
2022-09-12T08:14:39.557Z,4.70
2022-09-12T08:17:07.798Z,4.63
2022-09-12T08:19:38.416Z,4.97
2022-09-12T08:22:06.691Z,4.40
2022-09-12T08:24:34.919Z,4.87
2022-09-12T08:27:03.481Z,4.87
2022-09-12T08:29:32.108Z,4.73
2022-09-12T08:32:00.450Z,4.10
2022-09-12T08:34:28.739Z,4.87
2022-09-12T08:36:58.327Z,3.93
2022-09-12T08:39:26.630Z,4.47
2022-09-12T08:42:02.989Z,4.83
2022-09-12T08:44:45.002Z,4.57
2022-09-12T08:47:23.361Z,4.30
2022-09-12T08:50:01.980Z,3.87
2022-09-12T08:52:37.328Z,4.03
2022-09-12T08:55:08.092Z,4.00
2022-09-12T08:57:36.601Z,4.07
2022-09-12T09:00:08.794Z,4.00
2022-09-12T09:03:10.187Z,3.83
2022-09-12T09:05:47.271Z,3.90
2022-09-12T09:08:31.059Z,4.30
2022-09-12T09:11:05.387Z,4.43
2022-09-12T09:14:05.397Z,3.73
2022-09-12T09:16:36.302Z,3.90
2022-09-12T09:19:07.625Z,3.97
2022-09-12T09:21:43.554Z,3.60
2022-09-12T09:24:17.125Z,4.10
2022-09-12T09:26:54.660Z,3.40
2022-09-12T09:29:28.778Z,4.07
2022-09-12T09:32:01.179Z,3.33
2022-09-12T09:34:34.707Z,3.40
2022-09-12T09:37:09.840Z,3.47
2022-09-12T09:39:57.869Z,3.23
2022-09-12T09:42:35.878Z,3.63
2022-09-12T09:45:12.889Z,3.13
2022-09-12T09:47:41.075Z,3.50
2022-09-12T09:50:16.604Z,3.30
2022-09-12T09:52:45.334Z,3.23
2022-09-12T09:55:18.993Z,3.33
2022-09-12T09:57:47.945Z,3.30
2022-09-12T10:00:29.641Z,3.60
2022-09-12T10:03:12.595Z,3.57
2022-09-12T10:05:48.167Z,3.40
2022-09-12T10:08:22.783Z,3.30
2022-09-12T10:11:04.877Z,3.87
2022-09-12T10:13:39.624Z,4.13
2022-09-12T10:16:19.900Z,3.57
2022-09-12T10:18:52.396Z,3.67
2022-09-12T10:21:30.094Z,3.57
2022-09-12T10:24:06.262Z,3.37
2022-09-12T10:26:38.696Z,3.80
2022-09-12T10:29:15.196Z,3.90
2022-09-12T10:31:48.415Z,3.53
2022-09-12T10:34:25.349Z,3.77
2022-09-12T10:36:59.561Z,3.60
2022-09-12T10:39:28.095Z,3.33
2022-09-12T10:41:57.880Z,3.63
2022-09-12T10:44:29.612Z,3.60
2022-09-12T10:46:59.429Z,3.90
2022-09-12T10:49:31.322Z,3.87
2022-09-12T10:52:18.402Z,3.50
2022-09-12T10:54:46.724Z,3.77
2022-09-12T10:57:51.257Z,3.63
2022-09-12T11:00:27.601Z,3.53
2022-09-12T11:03:04.769Z,3.50
2022-09-12T11:05:47.137Z,3.30
2022-09-12T11:08:27.678Z,3.50
2022-09-12T11:11:03.222Z,3.20
2022-09-12T11:13:54.071Z,3.00
2022-09-12T11:16:34.528Z,2.90
2022-09-12T11:19:23.458Z,2.83
2022-09-12T11:22:06.430Z,3.40
2022-09-12T11:24:47.511Z,3.10
2022-09-12T11:27:37.111Z,2.87
2022-09-12T11:30:12.126Z,3.00
2022-09-12T11:32:57.115Z,3.13
2022-09-12T11:35:28.827Z,3.20
2022-09-12T11:38:21.054Z,2.77
2022-09-12T11:40:54.446Z,3.40
2022-09-12T11:43:33.310Z,3.20
2022-09-12T11:46:10.751Z,3.43
2022-09-12T11:48:45.138Z,3.10
2022-09-12T11:51:20.432Z,3.07
2022-09-12T11:54:15.271Z,3.17
2022-09-12T11:56:47.776Z,3.30
2022-09-12T11:59:27.742Z,3.00
2022-09-12T12:02:00.900Z,3.37
2022-09-12T12:04:39.365Z,2.80
2022-09-12T12:07:09.195Z,3.40
2022-09-12T12:09:51.094Z,2.87
2022-09-12T12:12:25.012Z,3.20
2022-09-12T12:14:55.799Z,2.90
2022-09-12T12:17:27.016Z,2.70
2022-09-12T12:20:05.815Z,2.70
2022-09-12T12:22:37.250Z,3.00
2022-09-12T12:25:29.443Z,3.10
2022-09-12T12:28:01.732Z,2.90
2022-09-12T12:31:03.783Z,2.57
2022-09-12T12:33:56.664Z,3.40
2022-09-12T12:36:38.654Z,2.77
2022-09-12T12:39:50.038Z,3.20
2022-09-12T12:43:01.757Z,2.70
2022-09-12T12:46:10.890Z,3.10
2022-09-12T12:49:01.578Z,3.07
2022-09-12T12:52:01.198Z,3.20
2022-09-12T12:54:51.808Z,3.17
2022-09-12T12:57:49.298Z,3.00
2022-09-12T13:00:33.840Z,2.90
2022-09-12T13:03:08.030Z,3.20
2022-09-12T13:05:43.113Z,2.87
2022-09-12T13:08:28.062Z,2.90
2022-09-12T13:11:00.737Z,2.93
2022-09-12T13:13:33.118Z,3.00
2022-09-12T13:16:01.539Z,2.90
2022-09-12T13:18:32.850Z,2.70
2022-09-12T13:21:09.982Z,2.80
2022-09-12T13:23:38.165Z,3.13
2022-09-12T13:26:12.865Z,2.80
2022-09-12T13:28:41.224Z,3.90
2022-09-12T13:31:16.595Z,3.80
2022-09-12T13:33:47.210Z,3.40
2022-09-12T13:36:46.600Z,3.03
2022-09-12T13:39:21.317Z,2.70
2022-09-12T13:42:37.149Z,2.70
2022-09-12T13:45:11.332Z,2.93
2022-09-12T13:47:42.987Z,2.70
2022-09-12T13:50:17.782Z,2.70
2022-09-12T13:52:52.344Z,2.70
2022-09-12T13:55:30.306Z,2.43
2022-09-12T13:58:00.948Z,2.53
2022-09-12T14:00:32.020Z,2.10
2022-09-12T14:03:18.606Z,2.13
2022-09-12T14:05:55.556Z,3.13
2022-09-12T14:08:26.080Z,2.50
2022-09-12T14:10:54.778Z,2.47
2022-09-12T14:13:26.075Z,2.27
2022-09-12T14:15:57.176Z,2.60
2022-09-12T14:18:27.639Z,2.53
2022-09-12T14:20:57.461Z,2.77
2022-09-12T14:23:31.166Z,2.40
2022-09-12T14:26:02.581Z,2.43
2022-09-12T14:28:31.620Z,2.40
2022-09-12T14:31:02.715Z,2.60
2022-09-12T14:33:34.276Z,2.40
2022-09-12T14:36:12.474Z,2.67
2022-09-12T14:38:44.814Z,2.60
2022-09-12T14:41:15.587Z,2.60
2022-09-12T14:43:47.069Z,2.33
2022-09-12T14:46:21.635Z,2.80
2022-09-12T14:48:53.425Z,2.67
2022-09-12T14:51:26.114Z,2.50
2022-09-12T14:53:55.829Z,2.60
2022-09-12T14:56:38.637Z,2.50
2022-09-12T14:59:29.546Z,2.73
2022-09-12T15:02:24.153Z,2.87
2022-09-12T15:04:54.127Z,2.50
2022-09-12T15:07:33.598Z,2.43
2022-09-12T15:10:07.176Z,2.30
2022-09-12T15:12:35.320Z,2.40
2022-09-12T15:15:14.560Z,2.73
2022-09-12T15:17:42.838Z,2.83
2022-09-12T15:20:11.404Z,2.87
2022-09-12T15:22:40.544Z,2.90
2022-09-12T15:25:13.810Z,2.70
2022-09-12T15:27:42.411Z,3.03
2022-09-12T15:30:13.205Z,3.20
2022-09-12T15:32:43.565Z,2.70
2022-09-12T15:35:16.391Z,3.23
2022-09-12T15:37:44.509Z,3.07
2022-09-12T15:40:14.325Z,2.80
2022-09-12T15:42:43.234Z,3.20
2022-09-12T15:45:19.761Z,3.13
2022-09-12T15:47:48.226Z,3.63
2022-09-12T15:50:16.804Z,3.00
2022-09-12T15:52:45.387Z,3.00
2022-09-12T15:55:19.595Z,3.53
2022-09-12T15:57:48.294Z,3.57
2022-09-12T16:00:17.665Z,3.47
2022-09-12T16:02:46.510Z,3.60
2022-09-12T16:05:17.144Z,3.57
2022-09-12T16:07:45.993Z,3.77
2022-09-12T16:10:20.186Z,4.27
2022-09-12T16:12:48.327Z,4.77
2022-09-12T16:15:18.531Z,4.70
2022-09-12T16:17:46.673Z,4.80
2022-09-12T16:20:15.087Z,4.50
2022-09-12T16:22:44.035Z,4.53
2022-09-12T16:25:12.127Z,5.03
2022-09-12T16:27:41.865Z,5.03
2022-09-12T16:30:11.300Z,6.00
2022-09-12T16:32:41.795Z,5.73
2022-09-12T16:35:10.690Z,5.80
2022-09-12T16:37:38.798Z,7.03
2022-09-12T16:40:08.109Z,6.93
2022-09-12T16:42:38.809Z,7.37
2022-09-12T16:45:12.203Z,7.93
2022-09-12T16:47:40.623Z,7.37
2022-09-12T16:50:09.744Z,6.17
2022-09-12T16:52:37.921Z,6.93
2022-09-12T16:55:07.046Z,6.60
2022-09-12T16:57:35.151Z,7.17
2022-09-12T17:00:03.912Z,7.10
2022-09-12T17:02:33.518Z,6.47
2022-09-12T17:05:01.867Z,6.97
2022-09-12T17:07:30.485Z,6.50
2022-09-12T17:09:58.705Z,6.50
2022-09-12T17:12:26.975Z,6.50
2022-09-12T17:14:55.222Z,6.03
2022-09-12T17:17:23.544Z,6.20
2022-09-12T17:19:53.328Z,5.60
2022-09-12T17:22:21.486Z,5.90
2022-09-12T17:24:49.724Z,5.90
2022-09-12T17:27:17.926Z,6.80
2022-09-12T17:29:46.076Z,6.10
2022-09-12T17:32:17.456Z,5.90
2022-09-12T17:34:45.835Z,6.50
2022-09-12T17:37:15.392Z,6.07
2022-09-12T17:39:43.501Z,5.83
2022-09-12T17:42:12.099Z,6.40
2022-09-12T17:44:40.532Z,6.33
2022-09-12T17:47:08.981Z,6.63
2022-09-12T17:49:37.804Z,6.50
2022-09-12T17:52:06.048Z,6.63
2022-09-12T17:54:35.522Z,7.27
2022-09-12T17:57:05.062Z,7.30
2022-09-12T17:59:33.190Z,8.13
2022-09-12T18:02:16.272Z,7.83
2022-09-12T18:04:46.419Z,7.90
2022-09-12T18:07:18.202Z,9.33
2022-09-12T18:09:48.746Z,8.17
2022-09-12T18:12:19.119Z,8.57
2022-09-12T18:14:49.224Z,8.40
2022-09-12T18:17:18.394Z,8.63
2022-09-12T18:19:53.406Z,9.80
2022-09-12T18:22:22.765Z,10.70
2022-09-12T18:24:52.680Z,8.83
2022-09-12T18:27:21.965Z,8.50
2022-09-12T18:30:10.329Z,9.47
2022-09-12T18:32:39.166Z,10.00
2022-09-12T18:35:08.814Z,9.47
2022-09-12T18:37:37.638Z,8.67
2022-09-12T18:40:08.156Z,9.47
2022-09-12T18:42:36.569Z,8.87
2022-09-12T18:45:05.178Z,8.57
2022-09-12T18:47:33.465Z,8.40
2022-09-12T18:50:01.732Z,9.67
2022-09-12T18:52:30.056Z,8.87
2022-09-12T18:54:58.201Z,8.83
2022-09-12T18:57:27.714Z,8.30
2022-09-12T18:59:59.542Z,9.37
2022-09-12T19:02:28.384Z,8.47
2022-09-12T19:04:56.541Z,8.40
2022-09-12T19:07:24.718Z,9.20
2022-09-12T19:09:52.838Z,8.83
2022-09-12T19:12:21.052Z,8.17
2022-09-12T19:14:50.692Z,9.07
2022-09-12T19:17:19.548Z,8.83
2022-09-12T19:19:47.829Z,9.53
2022-09-12T19:22:16.003Z,9.87
2022-09-12T19:24:44.088Z,12.13
2022-09-12T19:27:13.524Z,13.27
2022-09-12T19:29:41.695Z,12.37
2022-09-12T19:32:11.199Z,12.13
2022-09-12T19:34:39.446Z,12.37
2022-09-12T19:37:07.767Z,12.40
2022-09-12T19:39:35.964Z,11.37
2022-09-12T19:42:04.276Z,12.13
2022-09-12T19:44:32.454Z,14.17
2022-09-12T19:47:00.762Z,12.00
2022-09-12T19:49:30.437Z,11.83
2022-09-12T19:52:13.400Z,11.33
2022-09-12T19:54:44.660Z,13.33
2022-09-12T19:57:13.122Z,15.70
2022-09-12T19:59:41.252Z,17.20
2022-09-12T20:02:09.463Z,17.73
2022-09-12T20:04:39.125Z,20.63
2022-09-12T20:07:07.250Z,18.47
2022-09-12T20:09:36.019Z,16.67
2022-09-12T20:12:04.207Z,17.27
2022-09-12T20:14:32.329Z,17.90
2022-09-12T20:17:00.629Z,21.60
2022-09-12T20:19:28.858Z,23.63
2022-09-12T20:21:58.786Z,21.97
2022-09-12T20:24:27.418Z,19.90
2022-09-12T20:26:57.559Z,20.50
2022-09-12T20:29:26.990Z,19.37
2022-09-12T20:31:55.128Z,20.67
2022-09-12T20:34:23.373Z,20.40
2022-09-12T20:36:51.552Z,19.07
2022-09-12T20:39:23.780Z,20.47
2022-09-12T20:41:51.965Z,20.73
2022-09-12T20:44:20.895Z,20.83
2022-09-12T20:46:49.049Z,23.20
2022-09-12T20:49:17.215Z,25.10
2022-09-12T20:51:45.460Z,25.27
2022-09-12T20:54:13.556Z,22.20
2022-09-12T20:56:43.430Z,23.60
2022-09-12T20:59:13.248Z,26.70
2022-09-12T21:01:41.488Z,24.80
2022-09-12T21:04:13.066Z,25.60
2022-09-12T21:06:43.184Z,23.60
2022-09-12T21:09:11.268Z,24.70
2022-09-12T21:11:39.381Z,25.30
2022-09-12T21:14:08.842Z,25.27
2022-09-12T21:16:38.593Z,26.20
2022-09-12T21:19:07.669Z,22.93
2022-09-12T21:21:35.854Z,23.33
2022-09-12T21:24:04.332Z,25.53
2022-09-12T21:26:32.677Z,26.63
2022-09-12T21:29:00.774Z,25.33
2022-09-12T21:31:30.535Z,24.07
2022-09-12T21:33:58.633Z,24.23
2022-09-12T21:36:26.780Z,23.90
2022-09-12T21:38:58.090Z,24.53
2022-09-12T21:41:26.328Z,22.00
2022-09-12T21:43:54.406Z,22.97
2022-09-12T21:46:22.611Z,24.23
2022-09-12T21:48:52.403Z,21.87
2022-09-12T21:51:20.598Z,22.67
2022-09-12T21:53:48.776Z,22.33
2022-09-12T21:56:16.920Z,23.43
2022-09-12T21:58:45.062Z,23.23
2022-09-12T22:01:13.432Z,22.53
2022-09-12T22:03:43.003Z,22.20
2022-09-12T22:06:14.153Z,21.83
2022-09-12T22:08:42.335Z,21.73
2022-09-12T22:11:10.988Z,21.93
2022-09-12T22:13:39.586Z,20.03
2022-09-12T22:16:08.167Z,20.60
2022-09-12T22:18:37.396Z,21.63
2022-09-12T22:21:07.652Z,22.87
2022-09-12T22:23:54.430Z,23.33
2022-09-12T22:26:22.602Z,23.47
2022-09-12T22:28:50.997Z,22.40
2022-09-12T22:31:19.541Z,22.20
2022-09-12T22:33:48.626Z,22.03
2022-09-12T22:36:16.825Z,21.20
2022-09-12T22:38:46.460Z,20.63
2022-09-12T22:41:16.009Z,20.93
2022-09-12T22:43:44.079Z,18.50
2022-09-12T22:46:13.573Z,18.50
2022-09-12T22:48:42.803Z,18.50
2022-09-12T22:51:11.588Z,18.40
2022-09-12T22:53:40.244Z,16.50
2022-09-12T22:56:10.383Z,16.67
2022-09-12T22:58:38.812Z,17.90
2022-09-12T23:01:07.243Z,17.93
2022-09-12T23:03:36.352Z,17.57
2022-09-12T23:06:05.553Z,16.00
2022-09-12T23:08:35.747Z,14.83
2022-09-12T23:11:05.644Z,15.87
2022-09-12T23:13:35.171Z,15.23
2022-09-12T23:16:06.518Z,15.27
2022-09-12T23:18:36.632Z,14.30
2022-09-12T23:21:06.758Z,15.73
2022-09-12T23:23:35.523Z,14.67
2022-09-12T23:26:08.650Z,14.50
2022-09-12T23:28:39.074Z,13.77
2022-09-12T23:31:09.485Z,13.47
2022-09-12T23:33:37.983Z,13.93
2022-09-12T23:36:08.186Z,13.63
2022-09-12T23:38:36.870Z,13.30
2022-09-12T23:41:05.751Z,13.73
2022-09-12T23:43:34.076Z,14.93
2022-09-12T23:46:04.644Z,13.73
2022-09-12T23:48:33.319Z,14.00
2022-09-12T23:51:01.696Z,14.43
2022-09-12T23:53:29.743Z,12.90
2022-09-12T23:55:58.488Z,12.80
2022-09-12T23:58:26.914Z,12.63
