createdAt,value
2019-06-01T00:00:10.628Z,17.6
2019-06-01T00:05:02.444Z,17.6
2019-06-01T00:10:01.650Z,17.6
2019-06-01T00:15:05.372Z,17.5
2019-06-01T00:20:01.984Z,17.5
2019-06-01T00:25:03.075Z,17.5
2019-06-01T00:30:01.968Z,17.4
2019-06-01T00:35:03.064Z,17.4
2019-06-01T00:40:01.974Z,17.3
2019-06-01T00:45:03.372Z,17.3
2019-06-01T00:50:02.294Z,17.3
2019-06-01T00:55:01.485Z,17.3
2019-06-01T01:00:02.645Z,17.2
2019-06-01T01:05:01.534Z,17.2
2019-06-01T01:10:02.453Z,17.1
2019-06-01T01:15:01.568Z,17.1
2019-06-01T01:20:02.931Z,17
2019-06-01T01:25:03.044Z,17.1
2019-06-01T01:30:01.936Z,17
2019-06-01T01:35:03.325Z,17
2019-06-01T01:40:02.128Z,16.9
2019-06-01T01:45:01.521Z,16.9
2019-06-01T01:50:05.214Z,16.8
2019-06-01T01:55:01.609Z,16.8
2019-06-01T02:00:02.684Z,16.8
2019-06-01T02:05:02.150Z,16.8
2019-06-01T02:10:02.342Z,16.7
2019-06-01T02:15:02.077Z,16.7
2019-06-01T02:20:05.358Z,16.5
2019-06-01T02:25:02.155Z,16.5
2019-06-01T02:30:05.517Z,16.5
2019-06-01T02:35:04.965Z,16.5
2019-06-01T02:40:03.090Z,16.5
2019-06-01T02:45:05.724Z,16.5
2019-06-01T02:50:04.831Z,16.3
2019-06-01T02:55:06.341Z,16.3
2019-06-01T03:00:02.695Z,16.2
2019-06-01T03:05:03.262Z,16.2
2019-06-01T03:10:03.087Z,16.1
2019-06-01T03:15:04.426Z,15.9
2019-06-01T03:20:03.197Z,15.9
2019-06-01T03:25:04.018Z,15.9
2019-06-01T03:30:06.548Z,15.8
2019-06-01T03:35:02.877Z,15.8
2019-06-01T03:40:06.640Z,15.9
2019-06-01T03:45:01.921Z,15.8
2019-06-01T03:50:04.740Z,15.8
2019-06-01T03:55:02.132Z,15.8
2019-06-01T04:00:01.517Z,15.8
2019-06-01T04:05:05.656Z,15.7
2019-06-01T04:10:01.972Z,15.7
2019-06-01T04:15:08.313Z,15.8
2019-06-01T04:20:02.018Z,15.8
2019-06-01T04:25:02.382Z,15.9
2019-06-01T04:30:02.506Z,16
2019-06-01T04:35:03.254Z,16.1
2019-06-01T04:40:01.710Z,16.2
2019-06-01T04:45:04.271Z,16.3
2019-06-01T04:50:02.165Z,16.3
2019-06-01T04:55:01.362Z,16.4
2019-06-01T05:00:04.702Z,16.6
2019-06-01T05:05:01.663Z,16.7
2019-06-01T05:10:02.473Z,16.8
2019-06-01T05:15:01.812Z,16.9
2019-06-01T05:20:02.993Z,17.1
2019-06-01T05:25:02.251Z,17.1
2019-06-01T05:30:01.482Z,17.2
2019-06-01T05:35:02.172Z,17.3
2019-06-01T05:40:01.448Z,17.3
2019-06-01T05:45:02.239Z,17.4
2019-06-01T05:50:01.431Z,17.5
2019-06-01T05:55:02.042Z,17.5
2019-06-01T06:00:11.035Z,17.7
2019-06-01T06:05:01.825Z,17.6
2019-06-01T06:10:03.325Z,17.7
2019-06-01T06:15:02.311Z,17.8
2019-06-01T06:20:06.656Z,17.9
2019-06-01T06:25:02.692Z,17.9
2019-06-01T06:30:01.737Z,18
2019-06-01T06:35:02.981Z,18.1
2019-06-01T06:40:02.023Z,18.2
2019-06-01T06:45:03.757Z,18.3
2019-06-01T06:50:01.785Z,18.4
2019-06-01T06:55:02.989Z,18.5
2019-06-01T07:00:12.153Z,18.7
2019-06-01T07:05:01.301Z,18.7
2019-06-01T07:10:02.405Z,18.8
2019-06-01T07:15:01.342Z,18.8
2019-06-01T07:20:02.270Z,18.8
2019-06-01T07:25:01.415Z,18.9
2019-06-01T07:30:02.627Z,19
2019-06-01T07:35:01.929Z,19.1
2019-06-01T07:40:02.424Z,19.3
2019-06-01T07:45:01.998Z,19.6
2019-06-01T07:50:03.037Z,19.7
2019-06-01T07:55:01.972Z,19.7
2019-06-01T08:00:03.445Z,19.8
2019-06-01T08:05:01.886Z,19.8
2019-06-01T08:10:02.900Z,19.9
2019-06-01T08:15:02.062Z,20
2019-06-01T08:20:13.494Z,20.3
2019-06-01T08:25:12.145Z,20.3
2019-06-01T08:30:01.462Z,20.3
2019-06-01T08:35:08.306Z,20.4
2019-06-01T08:40:01.819Z,20.5
2019-06-01T08:45:03.043Z,20.6
2019-06-01T08:50:01.875Z,20.7
2019-06-01T08:55:03.031Z,20.8
2019-06-01T09:00:01.956Z,20.9
2019-06-01T09:05:03.249Z,20.9
2019-06-01T09:10:02.018Z,21
2019-06-01T09:15:03.358Z,21
2019-06-01T09:20:02.211Z,21.2
2019-06-01T09:25:01.460Z,21.2
2019-06-01T09:30:02.694Z,21.3
2019-06-01T09:35:01.811Z,21.4
2019-06-01T09:40:03.008Z,21.5
2019-06-01T09:45:02.133Z,21.6
2019-06-01T09:50:03.341Z,21.7
2019-06-01T09:55:02.121Z,21.8
2019-06-01T10:00:01.494Z,21.9
2019-06-01T10:05:02.435Z,22.2
2019-06-01T10:10:01.819Z,22.1
2019-06-01T10:15:02.945Z,22.1
2019-06-01T10:20:01.841Z,22.2
2019-06-01T10:25:03.021Z,22.3
2019-06-01T10:30:02.020Z,22.4
2019-06-01T10:35:13.414Z,22.9
2019-06-01T10:40:02.271Z,22.9
2019-06-01T10:45:01.548Z,23
2019-06-01T10:50:02.832Z,23
2019-06-01T10:55:01.904Z,23.1
2019-06-01T11:00:03.110Z,23.1
2019-06-01T11:05:02.074Z,23.3
2019-06-01T11:10:03.929Z,23.5
2019-06-01T11:15:02.330Z,23.5
2019-06-01T11:20:01.596Z,23.7
2019-06-01T11:25:02.733Z,23.8
2019-06-01T11:30:01.805Z,23.9
2019-06-01T11:35:02.967Z,24
2019-06-01T11:40:01.984Z,24.1
2019-06-01T11:45:03.332Z,24.1
2019-06-01T11:50:02.091Z,24.1
2019-06-01T11:55:01.478Z,24.4
2019-06-01T12:00:02.702Z,24.5
2019-06-01T12:05:01.904Z,24.5
2019-06-01T12:10:03.042Z,24.6
2019-06-01T12:15:01.772Z,24.8
2019-06-01T12:20:03.017Z,24.9
2019-06-01T12:25:01.971Z,25
2019-06-01T12:30:01.369Z,25.2
2019-06-01T12:35:03.413Z,25.4
2019-06-01T12:40:01.607Z,25.5
2019-06-01T12:45:05.229Z,25.8
2019-06-01T12:50:06.942Z,25.8
2019-06-01T12:55:03.422Z,25.8
2019-06-01T13:00:02.278Z,26
2019-06-01T13:05:01.536Z,26.1
2019-06-01T13:10:04.995Z,26.6
2019-06-01T13:15:01.675Z,26.6
2019-06-01T13:20:02.803Z,26.7
2019-06-01T13:25:01.878Z,27.1
2019-06-01T13:30:03.175Z,27.5
2019-06-01T13:35:02.141Z,27.8
2019-06-01T13:40:01.538Z,28
2019-06-01T13:45:02.535Z,28.7
2019-06-01T13:50:06.273Z,29.4
2019-06-01T13:55:01.484Z,30.1
2019-06-01T14:00:02.425Z,29.9
2019-06-01T14:05:01.745Z,30.5
2019-06-01T14:10:02.972Z,30.5
2019-06-01T14:15:01.949Z,30.4
2019-06-01T14:20:03.247Z,30.6
2019-06-01T14:25:12.254Z,30.5
2019-06-01T14:30:01.711Z,30.4
2019-06-01T14:35:02.961Z,30.3
2019-06-01T14:40:01.864Z,30.8
2019-06-01T14:45:03.073Z,31.5
2019-06-01T14:50:02.009Z,32
2019-06-01T14:55:03.128Z,32
2019-06-01T15:00:02.004Z,31.6
2019-06-01T15:05:10.931Z,30.4
2019-06-01T15:10:01.791Z,30.4
2019-06-01T15:15:03.461Z,30.1
2019-06-01T15:20:02.651Z,29.1
2019-06-01T15:25:03.291Z,29.3
2019-06-01T15:30:03.216Z,29.4
2019-06-01T15:35:03.241Z,29.5
2019-06-01T15:40:03.109Z,29
2019-06-01T15:45:02.494Z,28.9
2019-06-01T15:50:03.298Z,28.9
2019-06-01T15:55:02.839Z,28.9
2019-06-01T16:00:02.902Z,29
2019-06-01T16:05:03.322Z,29.1
2019-06-01T16:10:06.274Z,29.5
2019-06-01T16:15:03.946Z,29.6
2019-06-01T16:20:04.426Z,29.5
2019-06-01T16:25:05.574Z,29.7
2019-06-01T16:30:03.852Z,29.7
2019-06-01T16:35:01.484Z,29.3
2019-06-01T16:40:04.868Z,28.9
2019-06-01T16:45:01.655Z,28.6
2019-06-01T16:50:03.802Z,28.3
2019-06-01T16:55:02.717Z,28.3
2019-06-01T17:00:03.166Z,28.1
2019-06-01T17:05:02.919Z,27.9
2019-06-01T17:10:19.028Z,27.7
2019-06-01T17:15:03.234Z,27.8
2019-06-01T17:20:01.749Z,27.7
2019-06-01T17:25:03.718Z,27.8
2019-06-01T17:30:06.125Z,27.7
2019-06-01T17:35:03.341Z,27.6
2019-06-01T17:40:02.443Z,27.3
2019-06-01T17:45:04.258Z,27.1
2019-06-01T17:50:02.646Z,27
2019-06-01T17:55:03.343Z,26.8
2019-06-01T18:00:05.589Z,26.6
2019-06-01T18:05:04.028Z,26.6
2019-06-01T18:10:02.460Z,26.6
2019-06-01T18:15:03.974Z,26.5
2019-06-01T18:20:02.437Z,26.5
2019-06-01T18:25:04.472Z,26.5
2019-06-01T18:30:02.832Z,26.4
2019-06-01T18:35:02.942Z,26.3
2019-06-01T18:40:03.837Z,26.3
2019-06-01T18:45:01.681Z,26.1
2019-06-01T18:50:03.985Z,26
2019-06-01T18:55:01.857Z,25.8
2019-06-01T19:00:10.886Z,25.6
2019-06-01T19:05:02.128Z,25.5
2019-06-01T19:10:03.268Z,25.5
2019-06-01T19:15:02.496Z,25.3
2019-06-01T19:20:06.530Z,25.1
2019-06-01T19:25:04.629Z,24.9
2019-06-01T19:30:01.398Z,24.9
2019-06-01T19:35:02.381Z,24.7
2019-06-01T19:40:01.620Z,24.6
2019-06-01T19:45:02.981Z,24.4
2019-06-01T19:50:02.159Z,24.2
2019-06-01T20:00:02.636Z,23.8
2019-06-01T20:05:01.813Z,23.5
2019-06-01T20:10:02.862Z,23.3
2019-06-01T20:15:02.162Z,23.1
2019-06-01T20:20:09.157Z,22.8
2019-06-01T20:25:02.032Z,22.7
2019-06-01T20:30:03.380Z,22.6
2019-06-01T20:35:01.613Z,22.4
2019-06-01T20:40:07.539Z,22.1
2019-06-01T20:45:01.818Z,22.1
2019-06-01T20:50:03.261Z,22
2019-06-01T20:55:02.131Z,21.9
2019-06-01T21:00:01.460Z,21.7
2019-06-01T21:05:02.055Z,21.6
2019-06-01T21:10:01.509Z,21.4
2019-06-01T21:15:02.206Z,21.3
2019-06-01T21:20:04.458Z,21.1
2019-06-01T21:25:04.884Z,20.9
2019-06-01T21:30:01.721Z,20.9
2019-06-01T21:35:02.937Z,20.8
2019-06-01T21:40:02.046Z,20.8
2019-06-01T21:45:03.345Z,20.7
2019-06-01T21:50:02.152Z,20.6
2019-06-01T21:55:01.476Z,20.5
2019-06-01T22:00:02.191Z,20.4
2019-06-01T22:05:01.545Z,20.4
2019-06-01T22:10:02.576Z,20.3
2019-06-01T22:15:01.840Z,20.3
2019-06-01T22:20:03.065Z,20.2
2019-06-01T22:25:01.984Z,20.1
2019-06-01T22:30:03.353Z,20.1
2019-06-01T22:35:02.795Z,20
2019-06-01T22:40:05.858Z,20
2019-06-01T22:45:02.216Z,20
2019-06-01T22:50:01.511Z,20
2019-06-01T22:55:02.668Z,20
2019-06-01T23:00:01.571Z,20
2019-06-01T23:05:02.865Z,20
2019-06-01T23:10:01.909Z,20
2019-06-01T23:15:02.939Z,20
2019-06-01T23:20:01.945Z,19.8
2019-06-01T23:25:03.197Z,19.8
2019-06-01T23:30:02.056Z,19.7
2019-06-01T23:35:03.214Z,19.7
2019-06-01T23:40:02.054Z,19.6
2019-06-01T23:45:01.386Z,19.5
2019-06-01T23:50:02.189Z,19.3
2019-06-01T23:55:01.555Z,19.2
