createdAt,value
2019-01-18T00:01:22.382Z,99.90
2019-01-18T00:03:52.076Z,99.90
2019-01-18T00:06:21.835Z,99.90
2019-01-18T00:08:51.542Z,99.90
2019-01-18T00:11:21.369Z,99.90
2019-01-18T00:13:51.094Z,99.90
2019-01-18T00:16:20.858Z,99.90
2019-01-18T00:18:50.594Z,99.90
2019-01-18T00:21:20.422Z,99.90
2019-01-18T00:23:50.110Z,99.90
2019-01-18T00:26:19.931Z,99.90
2019-01-18T00:28:49.646Z,99.90
2019-01-18T00:31:19.395Z,99.90
2019-01-18T00:33:49.066Z,99.90
2019-01-18T00:36:18.813Z,99.90
2019-01-18T00:38:48.506Z,99.90
2019-01-18T00:41:18.198Z,99.90
2019-01-18T00:43:47.889Z,99.90
2019-01-18T00:46:17.582Z,99.90
2019-01-18T00:48:47.398Z,99.90
2019-01-18T00:51:17.205Z,99.90
2019-01-18T00:53:46.898Z,99.90
2019-01-18T00:56:16.566Z,99.90
2019-01-18T00:58:46.332Z,99.90
2019-01-18T01:01:16.094Z,99.90
2019-01-18T01:03:45.914Z,99.90
2019-01-18T01:06:15.746Z,99.90
2019-01-18T01:08:46.108Z,99.90
2019-01-18T01:11:15.927Z,99.90
2019-01-18T01:13:45.782Z,99.90
2019-01-18T01:16:15.547Z,99.90
2019-01-18T01:18:45.334Z,99.90
2019-01-18T01:21:15.230Z,99.90
2019-01-18T01:23:45.053Z,99.90
2019-01-18T01:26:14.814Z,99.90
2019-01-18T01:28:44.556Z,99.90
2019-01-18T01:31:14.234Z,99.90
2019-01-18T01:33:43.993Z,99.90
2019-01-18T01:36:13.715Z,99.90
2019-01-18T01:38:43.463Z,99.90
2019-01-18T01:41:13.198Z,99.90
2019-01-18T01:43:43.029Z,99.90
2019-01-18T01:46:12.930Z,99.90
2019-01-18T01:48:42.766Z,99.90
2019-01-18T01:51:12.449Z,99.90
2019-01-18T01:53:42.146Z,99.90
2019-01-18T01:56:11.858Z,99.90
2019-01-18T01:58:41.609Z,99.90
2019-01-18T02:01:11.451Z,99.90
2019-01-18T02:03:41.190Z,99.90
2019-01-18T02:06:10.850Z,99.90
2019-01-18T02:08:40.535Z,99.90
2019-01-18T02:11:10.243Z,99.90
2019-01-18T02:13:39.944Z,99.90
2019-01-18T02:16:09.765Z,99.90
2019-01-18T02:18:39.522Z,99.90
2019-01-18T02:21:09.366Z,99.90
2019-01-18T02:23:39.219Z,99.90
2019-01-18T02:26:09.109Z,99.90
2019-01-18T02:28:38.803Z,99.90
2019-01-18T02:31:08.546Z,99.90
2019-01-18T02:33:38.386Z,99.90
2019-01-18T02:36:08.141Z,99.90
2019-01-18T02:38:37.915Z,99.90
2019-01-18T02:41:07.599Z,99.90
2019-01-18T02:43:37.358Z,99.90
2019-01-18T02:46:07.042Z,99.90
2019-01-18T02:48:36.750Z,99.90
2019-01-18T02:51:06.579Z,99.90
2019-01-18T02:53:36.271Z,99.90
2019-01-18T02:56:06.030Z,99.90
2019-01-18T02:58:35.782Z,99.90
2019-01-18T03:01:05.654Z,99.90
2019-01-18T03:03:35.524Z,99.90
2019-01-18T03:06:05.323Z,99.90
2019-01-18T03:08:35.016Z,99.90
2019-01-18T03:11:07.782Z,99.90
2019-01-18T03:13:37.510Z,99.90
2019-01-18T03:16:07.214Z,99.90
2019-01-18T03:18:36.987Z,99.90
2019-01-18T03:21:07.777Z,99.90
2019-01-18T03:23:37.466Z,99.90
2019-01-18T03:26:07.227Z,99.90
2019-01-18T03:28:36.919Z,99.90
2019-01-18T03:31:06.607Z,99.90
2019-01-18T03:33:36.535Z,99.90
2019-01-18T03:36:06.362Z,99.90
2019-01-18T03:38:37.029Z,99.90
2019-01-18T03:41:06.719Z,99.90
2019-01-18T03:43:36.482Z,99.90
2019-01-18T03:46:06.293Z,99.90
2019-01-18T03:48:36.055Z,99.90
2019-01-18T03:51:05.908Z,99.90
2019-01-18T03:53:35.655Z,99.90
2019-01-18T03:56:05.416Z,99.90
2019-01-18T03:58:35.099Z,99.90
2019-01-18T04:01:05.030Z,99.90
2019-01-18T04:03:34.725Z,99.90
2019-01-18T04:06:04.583Z,99.90
2019-01-18T04:08:34.414Z,99.90
2019-01-18T04:11:04.271Z,99.90
2019-01-18T04:13:34.060Z,99.90
2019-01-18T04:16:03.870Z,99.90
2019-01-18T04:18:33.575Z,99.90
2019-01-18T04:21:03.338Z,99.90
2019-01-18T04:23:33.122Z,99.90
2019-01-18T04:26:02.882Z,99.90
2019-01-18T04:28:32.638Z,99.90
2019-01-18T04:31:02.537Z,99.90
2019-01-18T04:33:32.230Z,99.90
2019-01-18T04:36:01.989Z,99.90
2019-01-18T04:38:31.671Z,99.90
2019-01-18T04:41:04.092Z,99.90
2019-01-18T04:43:33.827Z,99.90
2019-01-18T04:46:03.598Z,99.90
2019-01-18T04:48:33.297Z,99.90
2019-01-18T04:51:02.994Z,99.90
2019-01-18T04:53:32.747Z,99.90
2019-01-18T04:56:02.444Z,99.90
2019-01-18T04:58:32.114Z,99.90
2019-01-18T05:01:02.055Z,99.90
2019-01-18T05:03:31.735Z,99.90
2019-01-18T05:06:01.418Z,99.90
2019-01-18T05:08:31.198Z,99.90
2019-01-18T05:11:00.892Z,99.90
2019-01-18T05:13:30.616Z,99.90
2019-01-18T05:16:01.739Z,99.90
2019-01-18T05:18:31.458Z,99.90
2019-01-18T05:21:01.206Z,99.90
2019-01-18T05:23:30.898Z,99.90
2019-01-18T05:26:00.582Z,99.90
2019-01-18T05:28:30.346Z,99.90
2019-01-18T05:31:00.123Z,99.90
2019-01-18T05:33:29.810Z,99.90
2019-01-18T05:35:59.502Z,99.90
2019-01-18T05:38:29.362Z,99.90
2019-01-18T05:40:59.073Z,99.90
2019-01-18T05:43:28.773Z,99.90
2019-01-18T05:45:58.635Z,99.90
2019-01-18T05:48:28.379Z,99.90
2019-01-18T05:50:58.062Z,99.90
2019-01-18T05:53:27.907Z,99.90
2019-01-18T05:55:57.651Z,99.90
2019-01-18T05:58:27.342Z,99.90
2019-01-18T06:01:02.165Z,99.90
2019-01-18T06:03:31.858Z,99.90
2019-01-18T06:06:01.707Z,99.90
2019-01-18T06:08:31.394Z,99.90
2019-01-18T06:11:01.310Z,99.90
2019-01-18T06:13:31.052Z,99.90
2019-01-18T06:16:00.854Z,99.90
2019-01-18T06:18:30.558Z,99.90
2019-01-18T06:21:00.438Z,99.90
2019-01-18T06:23:30.114Z,99.90
2019-01-18T06:25:59.882Z,99.90
2019-01-18T06:28:29.650Z,99.90
2019-01-18T06:31:01.908Z,99.90
2019-01-18T06:33:30.991Z,99.90
2019-01-18T06:36:00.879Z,99.90
2019-01-18T06:38:30.922Z,99.90
2019-01-18T06:41:19.922Z,99.90
2019-01-18T06:43:49.634Z,99.90
2019-01-18T06:46:19.335Z,99.90
2019-01-18T06:48:50.395Z,99.90
2019-01-18T06:51:20.130Z,99.90
2019-01-18T06:53:49.822Z,99.90
2019-01-18T06:56:19.591Z,99.90
2019-01-18T06:58:49.282Z,99.90
2019-01-18T07:01:19.048Z,99.90
2019-01-18T07:03:48.725Z,99.90
2019-01-18T07:06:18.421Z,99.90
2019-01-18T07:08:48.822Z,99.90
2019-01-18T07:11:18.596Z,99.90
2019-01-18T07:13:48.291Z,99.90
2019-01-18T07:16:17.982Z,99.90
2019-01-18T07:18:47.671Z,99.90
2019-01-18T07:21:17.393Z,99.90
2019-01-18T07:23:47.170Z,99.90
2019-01-18T07:26:16.930Z,99.90
2019-01-18T07:28:46.698Z,99.90
2019-01-18T07:31:16.558Z,99.90
2019-01-18T07:33:46.940Z,99.90
2019-01-18T07:36:16.775Z,99.90
2019-01-18T07:38:46.460Z,99.90
2019-01-18T07:41:16.350Z,99.90
2019-01-18T07:43:46.106Z,99.90
2019-01-18T07:46:15.925Z,99.90
2019-01-18T07:48:45.665Z,99.90
2019-01-18T07:51:15.493Z,99.90
2019-01-18T07:53:45.362Z,99.90
2019-01-18T07:56:15.208Z,99.90
2019-01-18T07:58:44.885Z,99.90
2019-01-18T08:01:14.574Z,99.90
2019-01-18T08:03:44.291Z,99.90
2019-01-18T08:06:14.026Z,99.90
2019-01-18T08:08:43.706Z,99.90
2019-01-18T08:11:13.470Z,99.90
2019-01-18T08:13:43.161Z,99.90
2019-01-18T08:16:12.898Z,99.90
2019-01-18T08:18:42.594Z,99.90
2019-01-18T08:21:12.376Z,99.90
2019-01-18T08:23:42.113Z,99.90
2019-01-18T08:26:11.859Z,99.90
2019-01-18T08:28:41.527Z,99.90
2019-01-18T08:31:11.278Z,99.90
2019-01-18T08:33:40.993Z,99.90
2019-01-18T08:36:10.820Z,99.90
2019-01-18T08:38:40.595Z,99.90
2019-01-18T08:41:10.434Z,99.90
2019-01-18T08:43:40.120Z,99.90
2019-01-18T08:46:11.987Z,99.90
2019-01-18T08:48:41.682Z,99.90
2019-01-18T08:51:11.364Z,99.90
2019-01-18T08:53:41.126Z,99.90
2019-01-18T08:56:11.295Z,99.90
2019-01-18T08:58:40.998Z,99.90
2019-01-18T09:01:10.665Z,99.90
2019-01-18T09:03:41.338Z,99.90
2019-01-18T09:06:12.176Z,99.90
2019-01-18T09:08:41.944Z,99.90
2019-01-18T09:11:11.762Z,99.90
2019-01-18T09:13:41.570Z,99.90
2019-01-18T09:16:11.266Z,99.90
2019-01-18T09:18:41.017Z,99.90
2019-01-18T09:21:10.854Z,99.90
2019-01-18T09:23:40.538Z,99.90
2019-01-18T09:26:10.302Z,99.90
2019-01-18T09:28:40.130Z,99.90
2019-01-18T09:31:09.965Z,99.90
2019-01-18T09:33:39.738Z,99.90
2019-01-18T09:36:09.583Z,99.90
2019-01-18T09:38:39.262Z,99.90
2019-01-18T09:41:09.018Z,99.90
2019-01-18T09:43:38.714Z,99.90
2019-01-18T09:46:08.546Z,99.90
2019-01-18T09:48:38.234Z,99.90
2019-01-18T09:51:07.981Z,99.90
2019-01-18T09:53:37.838Z,99.90
2019-01-18T09:56:07.595Z,99.90
2019-01-18T09:58:37.277Z,99.90
2019-01-18T10:01:07.130Z,99.90
2019-01-18T10:03:36.884Z,99.90
2019-01-18T10:06:06.830Z,99.90
2019-01-18T10:08:36.715Z,99.90
2019-01-18T10:11:06.551Z,99.90
2019-01-18T10:13:37.995Z,99.90
2019-01-18T10:16:07.814Z,99.90
2019-01-18T10:18:37.598Z,99.90
2019-01-18T10:21:07.378Z,99.90
2019-01-18T10:23:37.174Z,99.90
2019-01-18T10:26:07.023Z,99.90
2019-01-18T10:28:36.792Z,99.90
2019-01-18T10:31:06.646Z,99.90
2019-01-18T10:33:36.403Z,99.90
2019-01-18T10:36:06.189Z,99.90
2019-01-18T10:38:36.022Z,99.90
2019-01-18T10:41:05.717Z,99.90
2019-01-18T10:43:35.473Z,99.90
2019-01-18T10:46:05.262Z,99.90
2019-01-18T10:48:35.127Z,99.90
2019-01-18T10:51:04.910Z,99.90
2019-01-18T10:53:34.823Z,99.90
2019-01-18T10:56:04.634Z,99.90
2019-01-18T10:58:34.344Z,99.90
2019-01-18T11:01:04.333Z,99.90
2019-01-18T11:03:34.165Z,99.90
2019-01-18T11:06:03.997Z,99.90
2019-01-18T11:08:33.674Z,99.90
2019-01-18T11:11:03.441Z,99.90
2019-01-18T11:13:33.210Z,99.90
2019-01-18T11:16:03.006Z,99.90
2019-01-18T11:18:32.862Z,99.90
2019-01-18T11:21:15.667Z,99.90
2019-01-18T11:23:45.442Z,99.50
2019-01-18T11:26:15.325Z,98.30
2019-01-18T11:28:45.107Z,98.60
2019-01-18T11:31:14.874Z,97.10
2019-01-18T11:33:44.654Z,97.00
2019-01-18T11:36:14.570Z,97.20
2019-01-18T11:38:44.378Z,96.60
2019-01-18T11:41:14.171Z,96.30
2019-01-18T11:43:43.922Z,96.10
2019-01-18T11:46:13.674Z,95.70
2019-01-18T11:48:43.526Z,95.50
2019-01-18T11:51:13.214Z,94.90
2019-01-18T11:53:42.958Z,94.50
2019-01-18T11:56:12.646Z,94.30
2019-01-18T11:58:42.408Z,93.90
2019-01-18T12:01:12.250Z,93.70
2019-01-18T12:03:42.004Z,93.20
2019-01-18T12:06:11.693Z,92.70
2019-01-18T12:08:42.021Z,92.20
2019-01-18T12:11:11.810Z,92.80
2019-01-18T12:13:41.555Z,92.60
2019-01-18T12:16:11.399Z,92.40
2019-01-18T12:18:41.070Z,92.80
2019-01-18T12:21:10.757Z,93.30
2019-01-18T12:23:40.582Z,93.30
2019-01-18T12:26:10.266Z,93.10
2019-01-18T12:28:39.963Z,93.40
2019-01-18T12:31:09.803Z,93.20
2019-01-18T12:33:39.545Z,93.00
2019-01-18T12:36:09.339Z,92.60
2019-01-18T12:38:39.027Z,92.30
2019-01-18T12:41:08.782Z,92.30
2019-01-18T12:43:38.548Z,92.00
2019-01-18T12:46:08.235Z,91.50
2019-01-18T12:48:37.914Z,92.10
2019-01-18T12:51:07.606Z,92.30
2019-01-18T12:53:37.288Z,92.00
2019-01-18T12:56:07.041Z,93.20
2019-01-18T12:58:36.825Z,93.20
2019-01-18T13:01:06.586Z,92.60
2019-01-18T13:03:36.366Z,92.20
2019-01-18T13:06:06.406Z,92.90
2019-01-18T13:08:36.159Z,93.30
2019-01-18T13:11:05.997Z,93.50
2019-01-18T13:13:35.685Z,93.30
2019-01-18T13:16:25.111Z,93.50
2019-01-18T13:18:57.610Z,93.60
2019-01-18T13:21:27.316Z,93.80
2019-01-18T13:23:57.160Z,93.30
2019-01-18T13:26:26.861Z,93.50
2019-01-18T13:28:56.621Z,93.20
2019-01-18T13:31:26.358Z,93.60
2019-01-18T13:33:56.197Z,94.20
2019-01-18T13:36:25.885Z,94.80
2019-01-18T13:38:55.663Z,95.30
2019-01-18T13:41:25.518Z,95.70
2019-01-18T13:43:55.354Z,96.10
2019-01-18T13:46:25.197Z,96.80
2019-01-18T13:48:54.990Z,97.30
2019-01-18T13:51:24.830Z,97.60
2019-01-18T13:53:54.665Z,98.10
2019-01-18T13:56:24.424Z,98.10
2019-01-18T13:58:54.202Z,98.20
2019-01-18T14:01:24.054Z,97.40
2019-01-18T14:03:53.906Z,98.00
2019-01-18T14:06:25.062Z,97.90
2019-01-18T14:08:55.911Z,97.40
2019-01-18T14:11:25.694Z,96.90
2019-01-18T14:13:55.370Z,96.70
2019-01-18T14:16:25.287Z,97.00
2019-01-18T14:18:54.975Z,97.00
2019-01-18T14:21:24.814Z,97.20
2019-01-18T14:23:54.487Z,97.40
2019-01-18T14:26:24.180Z,97.10
2019-01-18T14:28:53.875Z,97.40
2019-01-18T14:31:23.704Z,97.40
2019-01-18T14:33:53.399Z,97.70
2019-01-18T14:36:23.218Z,98.10
2019-01-18T14:38:52.889Z,98.60
2019-01-18T14:41:22.578Z,98.80
2019-01-18T14:43:52.332Z,98.80
2019-01-18T14:46:22.003Z,98.90
2019-01-18T14:48:51.775Z,99.10
2019-01-18T14:51:21.447Z,99.50
2019-01-18T14:53:51.202Z,99.60
2019-01-18T14:56:21.038Z,99.60
2019-01-18T14:58:50.738Z,99.50
2019-01-18T15:01:20.436Z,99.60
2019-01-18T15:03:54.081Z,99.80
2019-01-18T15:06:21.498Z,99.90
2019-01-18T15:08:51.178Z,99.80
2019-01-18T15:11:20.871Z,99.70
2019-01-18T15:13:50.686Z,99.90
2019-01-18T15:16:20.375Z,99.90
2019-01-18T15:18:50.162Z,99.90
2019-01-18T15:21:19.859Z,99.90
2019-01-18T15:23:49.544Z,99.90
2019-01-18T15:26:19.326Z,99.90
2019-01-18T15:28:49.007Z,99.90
2019-01-18T15:31:18.678Z,99.90
2019-01-18T15:33:49.646Z,99.90
2019-01-18T15:36:19.314Z,99.90
2019-01-18T15:38:50.068Z,99.90
2019-01-18T15:41:19.729Z,99.90
2019-01-18T15:43:49.510Z,99.90
2019-01-18T15:46:19.187Z,99.90
2019-01-18T15:48:48.873Z,99.90
2019-01-18T15:51:18.626Z,99.90
2019-01-18T15:53:48.298Z,99.90
2019-01-18T15:56:18.127Z,99.90
2019-01-18T15:58:47.803Z,99.90
2019-01-18T16:01:17.488Z,99.90
2019-01-18T16:03:47.294Z,99.90
2019-01-18T16:06:17.109Z,99.90
2019-01-18T16:08:46.802Z,99.90
2019-01-18T16:11:16.637Z,99.90
2019-01-18T16:13:46.315Z,99.90
2019-01-18T16:16:29.630Z,99.90
2019-01-18T16:18:59.390Z,99.90
2019-01-18T16:21:29.061Z,99.90
2019-01-18T16:23:58.831Z,99.90
2019-01-18T16:26:28.591Z,99.90
2019-01-18T16:28:58.434Z,99.90
2019-01-18T16:31:29.078Z,99.90
2019-01-18T16:33:58.871Z,99.90
2019-01-18T16:36:28.794Z,99.90
2019-01-18T16:38:58.546Z,99.90
2019-01-18T16:41:32.674Z,99.90
2019-01-18T16:44:02.563Z,99.90
2019-01-18T16:46:32.260Z,99.90
2019-01-18T16:49:03.087Z,99.90
2019-01-18T16:51:32.894Z,99.90
2019-01-18T16:54:02.562Z,99.90
2019-01-18T16:56:32.326Z,99.90
2019-01-18T16:59:02.081Z,99.90
2019-01-18T17:01:31.778Z,99.90
2019-01-18T17:04:01.472Z,99.90
2019-01-18T17:06:31.233Z,99.90
2019-01-18T17:09:00.979Z,99.90
2019-01-18T17:11:30.732Z,99.90
2019-01-18T17:14:00.426Z,99.90
2019-01-18T17:16:30.119Z,99.90
2019-01-18T17:18:59.819Z,99.90
2019-01-18T17:21:29.602Z,99.90
2019-01-18T17:23:59.702Z,99.90
2019-01-18T17:26:29.415Z,99.90
2019-01-18T17:28:59.288Z,99.90
2019-01-18T17:31:29.966Z,99.90
2019-01-18T17:33:59.864Z,99.90
2019-01-18T17:36:41.105Z,99.90
2019-01-18T17:39:54.893Z,99.90
2019-01-18T17:43:12.277Z,99.90
2019-01-18T17:46:01.702Z,99.90
2019-01-18T17:49:27.050Z,99.90
2019-01-18T17:52:31.787Z,99.90
2019-01-18T17:55:58.209Z,99.90
2019-01-18T17:59:06.818Z,99.90
2019-01-18T18:02:12.199Z,99.90
2019-01-18T18:05:06.133Z,99.90
2019-01-18T18:08:13.879Z,99.90
2019-01-18T18:11:03.656Z,99.90
2019-01-18T18:14:05.421Z,99.90
2019-01-18T18:17:07.675Z,99.90
2019-01-18T18:20:11.491Z,99.90
2019-01-18T18:23:22.387Z,99.90
2019-01-18T18:26:17.966Z,99.90
2019-01-18T18:29:31.099Z,99.90
2019-01-18T18:32:23.741Z,99.90
2019-01-18T18:35:31.010Z,99.90
2019-01-18T18:38:18.690Z,99.90
2019-01-18T18:41:22.966Z,99.90
2019-01-18T18:44:23.963Z,99.90
2019-01-18T18:47:16.090Z,99.90
2019-01-18T18:50:18.026Z,99.90
2019-01-18T18:53:20.526Z,99.90
2019-01-18T18:56:02.202Z,99.90
2019-01-18T18:59:12.961Z,99.90
2019-01-18T19:02:02.125Z,99.90
2019-01-18T19:05:18.192Z,99.90
2019-01-18T19:08:36.783Z,99.90
2019-01-18T19:11:34.699Z,99.90
2019-01-18T19:14:43.299Z,99.90
2019-01-18T19:17:50.386Z,99.90
2019-01-18T19:20:58.864Z,99.90
2019-01-18T19:23:56.645Z,99.90
2019-01-18T19:27:07.255Z,99.90
2019-01-18T19:30:21.109Z,99.90
2019-01-18T19:33:29.684Z,99.90
2019-01-18T19:36:26.858Z,99.90
2019-01-18T19:39:44.160Z,99.90
2019-01-18T19:42:42.498Z,99.90
2019-01-18T19:45:34.821Z,99.90
2019-01-18T19:48:44.429Z,99.90
2019-01-18T19:51:42.889Z,99.90
2019-01-18T19:54:29.461Z,99.90
2019-01-18T19:57:23.146Z,99.90
2019-01-18T20:00:25.146Z,99.90
2019-01-18T20:03:19.126Z,99.90
2019-01-18T20:06:12.521Z,99.90
2019-01-18T20:09:22.342Z,99.90
2019-01-18T20:12:32.814Z,99.90
2019-01-18T20:15:17.047Z,99.90
2019-01-18T20:18:23.010Z,99.90
2019-01-18T20:21:03.449Z,99.90
2019-01-18T20:24:14.005Z,99.90
2019-01-18T20:27:12.909Z,99.90
2019-01-18T20:30:12.457Z,99.90
2019-01-18T20:33:29.554Z,99.90
2019-01-18T20:36:16.857Z,99.90
2019-01-18T20:39:11.574Z,99.90
2019-01-18T20:42:13.747Z,99.90
2019-01-18T20:45:46.253Z,99.90
2019-01-18T20:48:27.546Z,99.90
2019-01-18T20:51:50.861Z,99.90
2019-01-18T20:54:57.609Z,99.90
2019-01-18T20:58:13.975Z,99.90
2019-01-18T21:01:24.078Z,99.90
2019-01-18T21:04:44.313Z,99.90
2019-01-18T21:08:04.450Z,99.90
2019-01-18T21:11:11.330Z,99.90
2019-01-18T21:14:14.737Z,99.90
2019-01-18T21:17:18.486Z,99.90
2019-01-18T21:20:33.995Z,99.90
2019-01-18T21:23:26.470Z,99.90
2019-01-18T21:26:01.693Z,99.90
2019-01-18T21:28:55.875Z,99.90
2019-01-18T21:31:55.075Z,99.90
2019-01-18T21:35:01.951Z,99.90
2019-01-18T21:37:55.322Z,99.90
2019-01-18T21:41:07.823Z,99.90
2019-01-18T21:44:04.887Z,99.90
2019-01-18T21:47:40.008Z,99.90
2019-01-18T21:50:26.264Z,99.90
2019-01-18T21:53:33.926Z,99.90
2019-01-18T21:56:18.094Z,99.90
2019-01-18T21:59:00.095Z,99.90
2019-01-18T22:01:53.627Z,99.90
2019-01-18T22:04:44.026Z,99.90
2019-01-18T22:07:38.734Z,99.90
2019-01-18T22:10:43.074Z,99.90
2019-01-18T22:14:08.558Z,99.90
2019-01-18T22:17:15.825Z,99.90
2019-01-18T22:20:13.982Z,99.90
2019-01-18T22:23:01.183Z,99.90
2019-01-18T22:26:16.734Z,99.90
2019-01-18T22:29:33.812Z,99.90
2019-01-18T22:32:32.865Z,99.90
2019-01-18T22:35:44.390Z,99.90
2019-01-18T22:38:55.333Z,99.90
2019-01-18T22:42:08.719Z,99.90
2019-01-18T22:45:21.090Z,99.90
2019-01-18T22:48:31.993Z,99.90
2019-01-18T22:51:38.729Z,99.90
2019-01-18T22:54:38.722Z,99.90
2019-01-18T22:57:50.046Z,99.90
2019-01-18T23:01:16.926Z,99.90
2019-01-18T23:04:24.021Z,99.90
2019-01-18T23:07:43.331Z,99.90
2019-01-18T23:11:00.539Z,99.90
2019-01-18T23:14:14.926Z,99.90
2019-01-18T23:17:19.379Z,99.90
2019-01-18T23:20:25.911Z,99.90
2019-01-18T23:23:14.675Z,99.90
2019-01-18T23:26:25.570Z,99.90
2019-01-18T23:29:10.011Z,99.90
2019-01-18T23:31:57.130Z,99.90
2019-01-18T23:34:52.468Z,99.90
2019-01-18T23:37:29.051Z,99.90
2019-01-18T23:40:33.334Z,99.90
2019-01-18T23:43:14.355Z,99.90
2019-01-18T23:46:39.290Z,99.90
2019-01-18T23:49:34.067Z,99.90
2019-01-18T23:53:00.470Z,99.90
2019-01-18T23:56:03.318Z,99.90
2019-01-18T23:59:41.956Z,99.90
