createdAt,value
2017-11-04T00:15:08.022Z,82.0
2017-11-04T00:31:44.892Z,81.6
2017-11-04T00:48:22.796Z,82.0
2017-11-04T01:04:58.800Z,82.0
2017-11-04T01:21:35.666Z,82.0
2017-11-04T01:38:12.391Z,82.4
2017-11-04T02:11:25.890Z,82.4
2017-11-04T02:28:02.605Z,82.4
2017-11-04T02:44:39.338Z,82.4
2017-11-04T03:17:52.774Z,82.4
2017-11-04T03:34:29.437Z,82.0
2017-11-04T03:51:06.104Z,82.0
2017-11-04T04:07:42.786Z,82.0
2017-11-04T04:24:19.449Z,82.0
2017-11-04T04:40:55.948Z,82.4
2017-11-04T04:57:32.561Z,82.4
2017-11-04T05:30:45.697Z,82.4
2017-11-04T05:47:22.208Z,82.4
2017-11-04T06:03:58.668Z,82.4
2017-11-04T06:20:35.005Z,82.4
2017-11-04T06:37:11.507Z,82.4
2017-11-04T06:53:48.098Z,82.8
2017-11-04T07:10:24.836Z,82.0
2017-11-04T07:43:38.610Z,82.8
2017-11-04T08:00:15.892Z,82.0
2017-11-04T08:16:53.442Z,82.4
2017-11-04T08:33:31.023Z,82.0
2017-11-04T08:50:08.619Z,82.0
2017-11-04T09:06:46.756Z,82.0
2017-11-04T09:23:24.976Z,82.0
2017-11-04T09:36:43.765Z,82.4
2017-11-04T09:53:22.662Z,81.6
2017-11-04T10:06:42.123Z,82.0
2017-11-04T10:20:01.641Z,81.6
2017-11-04T10:36:41.614Z,81.2
2017-11-04T10:53:21.866Z,80.8
2017-11-04T11:06:42.918Z,80.4
2017-11-04T11:23:23.218Z,79.6
2017-11-04T11:40:04.106Z,79.6
2017-11-04T11:56:45.034Z,79.2
2017-11-04T12:13:26.052Z,79.2
2017-11-04T12:40:08.865Z,77.6
2017-11-04T12:56:50.647Z,77.2
2017-11-04T13:13:32.545Z,76.8
2017-11-04T13:30:14.366Z,76.4
2017-11-04T13:46:56.934Z,76.4
2017-11-04T14:03:38.787Z,76.0
2017-11-04T14:20:20.993Z,75.6
2017-11-04T14:37:02.936Z,76.0
2017-11-04T14:53:44.924Z,76.4
2017-11-04T15:10:26.469Z,76.4
2017-11-04T15:27:09.332Z,76.4
2017-11-04T15:43:51.183Z,76.4
2017-11-04T16:00:31.824Z,76.8
2017-11-04T16:17:13.442Z,77.2
2017-11-04T16:33:55.246Z,76.8
2017-11-04T17:07:19.214Z,76.4
2017-11-04T17:24:01.251Z,76.4
2017-11-04T17:40:43.318Z,76.0
2017-11-04T17:57:25.502Z,76.8
2017-11-04T18:14:07.790Z,76.8
2017-11-04T18:30:49.995Z,77.2
2017-11-04T19:04:14.412Z,78.0
2017-11-04T19:20:56.599Z,79.2
2017-11-04T19:37:38.543Z,80.4
2017-11-04T19:54:20.405Z,80.8
2017-11-04T20:11:03.055Z,81.6
2017-11-04T20:27:44.062Z,82.4
2017-11-04T20:44:25.849Z,82.4
2017-11-04T21:01:07.764Z,82.8
2017-11-04T21:17:49.665Z,83.2
2017-11-04T21:34:31.616Z,83.2
2017-11-04T21:51:13.949Z,83.2
2017-11-04T22:07:54.760Z,83.2
2017-11-04T22:24:36.149Z,83.2
2017-11-04T22:41:17.570Z,83.2
2017-11-04T22:57:59.211Z,83.6
2017-11-04T23:14:40.853Z,83.6
2017-11-04T23:31:22.428Z,84.0
2017-11-04T23:48:03.744Z,84.8
