createdAt,value
2023-01-11T00:00:39.136Z,62.50
2023-01-11T00:03:07.037Z,62.60
2023-01-11T00:05:41.095Z,62.50
2023-01-11T00:08:08.907Z,62.60
2023-01-11T00:10:36.445Z,62.50
2023-01-11T00:13:03.898Z,62.50
2023-01-11T00:15:31.012Z,62.50
2023-01-11T00:17:57.898Z,62.60
2023-01-11T00:20:25.183Z,62.60
2023-01-11T00:22:52.081Z,62.60
2023-01-11T00:25:21.394Z,63.00
2023-01-11T00:27:49.540Z,62.70
2023-01-11T00:30:19.274Z,62.70
2023-01-11T00:32:46.165Z,62.60
2023-01-11T00:35:13.110Z,62.70
2023-01-11T00:37:40.427Z,62.60
2023-01-11T00:40:08.259Z,62.60
2023-01-11T00:42:53.681Z,62.70
2023-01-11T00:45:38.963Z,62.60
2023-01-11T00:48:07.090Z,62.60
2023-01-11T00:50:35.557Z,62.70
2023-01-11T00:53:02.909Z,62.70
2023-01-11T00:55:31.977Z,62.80
2023-01-11T00:57:59.122Z,62.80
2023-01-11T01:00:26.414Z,62.80
2023-01-11T01:02:53.442Z,62.80
2023-01-11T01:05:20.458Z,62.80
2023-01-11T01:07:47.264Z,62.80
2023-01-11T01:10:16.396Z,62.70
2023-01-11T01:13:01.926Z,62.80
2023-01-11T01:15:28.985Z,62.80
2023-01-11T01:17:56.096Z,62.80
2023-01-11T01:20:24.113Z,62.70
2023-01-11T01:22:51.528Z,62.80
2023-01-11T01:25:18.409Z,62.80
2023-01-11T01:27:45.216Z,62.90
2023-01-11T01:30:12.718Z,62.80
2023-01-11T01:32:39.670Z,62.90
2023-01-11T01:35:07.200Z,62.90
2023-01-11T01:37:34.203Z,62.90
2023-01-11T01:40:01.321Z,62.90
2023-01-11T01:42:28.323Z,62.80
2023-01-11T01:45:15.140Z,62.90
2023-01-11T01:47:44.720Z,63.00
2023-01-11T01:50:32.245Z,62.90
2023-01-11T01:53:18.551Z,62.80
2023-01-11T01:55:52.356Z,62.90
2023-01-11T01:58:23.736Z,62.90
2023-01-11T02:00:51.108Z,62.90
2023-01-11T02:03:22.483Z,63.00
2023-01-11T02:05:50.932Z,62.90
2023-01-11T02:08:26.566Z,62.90
2023-01-11T02:10:54.382Z,62.90
2023-01-11T02:13:21.317Z,62.90
2023-01-11T02:16:07.441Z,62.90
2023-01-11T02:18:38.421Z,63.00
2023-01-11T02:21:22.028Z,62.90
2023-01-11T02:23:59.768Z,63.00
2023-01-11T02:26:38.516Z,63.00
2023-01-11T02:29:16.454Z,63.60
2023-01-11T02:32:11.237Z,63.00
2023-01-11T02:34:48.310Z,63.00
2023-01-11T02:37:33.807Z,63.00
2023-01-11T02:40:13.668Z,63.00
2023-01-11T02:43:02.100Z,63.00
2023-01-11T02:45:39.618Z,63.10
2023-01-11T02:48:18.256Z,63.00
2023-01-11T02:50:55.974Z,63.00
2023-01-11T02:53:23.151Z,63.00
2023-01-11T02:55:54.668Z,63.10
2023-01-11T02:58:25.042Z,63.10
2023-01-11T03:00:55.646Z,63.10
2023-01-11T03:03:34.147Z,63.10
2023-01-11T03:06:12.145Z,63.10
2023-01-11T03:08:44.838Z,63.10
2023-01-11T03:11:39.305Z,63.10
2023-01-11T03:14:38.465Z,63.10
2023-01-11T03:17:48.642Z,63.20
2023-01-11T03:20:24.126Z,63.20
2023-01-11T03:23:16.569Z,63.20
2023-01-11T03:25:55.094Z,63.20
2023-01-11T03:28:44.022Z,63.80
2023-01-11T03:31:36.651Z,63.20
2023-01-11T03:34:23.053Z,63.30
2023-01-11T03:37:00.529Z,63.20
2023-01-11T03:39:40.055Z,63.20
2023-01-11T03:42:09.933Z,63.20
2023-01-11T03:44:44.071Z,63.30
2023-01-11T03:47:14.728Z,63.30
2023-01-11T03:50:26.238Z,63.30
2023-01-11T03:52:55.053Z,63.30
2023-01-11T03:55:26.680Z,63.30
2023-01-11T03:57:54.821Z,63.40
2023-01-11T04:00:23.012Z,63.30
2023-01-11T04:02:50.090Z,63.30
2023-01-11T04:05:16.862Z,63.40
2023-01-11T04:07:43.620Z,63.40
2023-01-11T04:10:11.055Z,63.40
2023-01-11T04:12:37.844Z,63.40
2023-01-11T04:15:05.650Z,63.40
2023-01-11T04:17:32.506Z,63.40
2023-01-11T04:19:59.251Z,63.40
2023-01-11T04:22:26.020Z,63.50
2023-01-11T04:24:55.080Z,63.40
2023-01-11T04:27:21.873Z,63.50
2023-01-11T04:29:48.666Z,63.50
2023-01-11T04:32:15.417Z,63.40
2023-01-11T04:34:42.210Z,63.50
2023-01-11T04:37:09.566Z,63.40
2023-01-11T04:39:36.304Z,63.50
2023-01-11T04:42:18.582Z,63.40
2023-01-11T04:44:47.987Z,63.50
2023-01-11T04:47:16.745Z,63.50
2023-01-11T04:49:47.534Z,64.10
2023-01-11T04:52:16.200Z,63.50
2023-01-11T04:54:43.067Z,63.60
2023-01-11T04:57:14.574Z,63.60
2023-01-11T04:59:41.470Z,63.60
2023-01-11T05:02:08.434Z,63.60
2023-01-11T05:04:35.257Z,63.70
2023-01-11T05:07:02.179Z,63.60
2023-01-11T05:09:29.055Z,63.70
2023-01-11T05:11:58.167Z,63.70
2023-01-11T05:14:25.072Z,63.70
2023-01-11T05:16:52.319Z,63.70
2023-01-11T05:19:19.413Z,63.70
2023-01-11T05:21:46.231Z,63.80
2023-01-11T05:24:15.503Z,63.80
2023-01-11T05:26:43.995Z,63.80
2023-01-11T05:29:13.698Z,63.80
2023-01-11T05:31:41.078Z,63.90
2023-01-11T05:34:09.845Z,64.00
2023-01-11T05:36:37.235Z,64.00
2023-01-11T05:39:05.182Z,64.10
2023-01-11T05:41:32.517Z,64.20
2023-01-11T05:44:18.082Z,64.20
2023-01-11T05:46:45.158Z,64.30
2023-01-11T05:49:13.332Z,64.20
2023-01-11T05:51:43.187Z,64.30
2023-01-11T05:54:12.844Z,64.30
2023-01-11T05:56:40.265Z,64.30
2023-01-11T05:59:07.218Z,64.40
2023-01-11T06:01:35.080Z,64.70
2023-01-11T06:04:02.616Z,64.50
2023-01-11T06:06:29.688Z,64.40
2023-01-11T06:08:57.568Z,64.50
2023-01-11T06:11:24.344Z,64.50
2023-01-11T06:13:51.150Z,64.40
2023-01-11T06:16:20.257Z,64.40
2023-01-11T06:18:51.606Z,64.50
2023-01-11T06:21:18.730Z,64.40
2023-01-11T06:23:48.082Z,64.40
2023-01-11T06:26:17.291Z,64.40
2023-01-11T06:28:48.113Z,64.50
2023-01-11T06:31:17.088Z,64.50
2023-01-11T06:33:45.314Z,64.50
2023-01-11T06:36:14.140Z,64.50
2023-01-11T06:38:41.359Z,64.50
2023-01-11T06:41:08.507Z,64.60
2023-01-11T06:43:37.145Z,64.50
2023-01-11T06:46:05.182Z,64.70
2023-01-11T06:48:32.572Z,64.60
2023-01-11T06:51:00.008Z,64.60
2023-01-11T06:53:29.575Z,65.40
2023-01-11T06:55:57.792Z,64.90
2023-01-11T06:58:25.008Z,65.00
2023-01-11T07:00:53.918Z,65.20
2023-01-11T07:03:23.937Z,65.10
2023-01-11T07:05:51.879Z,65.10
2023-01-11T07:08:18.728Z,65.10
2023-01-11T07:10:48.254Z,65.30
2023-01-11T07:13:17.252Z,65.20
2023-01-11T07:15:50.441Z,65.20
2023-01-11T07:18:19.372Z,65.10
2023-01-11T07:20:46.823Z,65.00
2023-01-11T07:23:14.320Z,65.10
2023-01-11T07:25:41.916Z,65.10
2023-01-11T07:28:09.872Z,65.00
2023-01-11T07:30:56.152Z,64.90
2023-01-11T07:33:25.788Z,64.90
2023-01-11T07:35:53.558Z,64.80
2023-01-11T07:38:20.858Z,64.80
2023-01-11T07:40:47.775Z,64.70
2023-01-11T07:43:15.208Z,64.80
2023-01-11T07:45:46.492Z,64.80
2023-01-11T07:48:14.914Z,64.80
2023-01-11T07:50:44.888Z,64.80
2023-01-11T07:53:13.979Z,64.70
2023-01-11T07:55:42.141Z,64.90
2023-01-11T07:58:10.902Z,64.80
2023-01-11T08:00:38.182Z,64.80
2023-01-11T08:03:08.180Z,64.70
2023-01-11T08:05:35.740Z,64.60
2023-01-11T08:08:02.962Z,64.60
2023-01-11T08:10:29.999Z,64.60
2023-01-11T08:13:15.321Z,64.60
2023-01-11T08:15:45.218Z,64.60
2023-01-11T08:18:13.060Z,64.50
2023-01-11T08:20:41.275Z,64.50
2023-01-11T08:23:10.575Z,64.50
2023-01-11T08:25:38.573Z,64.50
2023-01-11T08:28:07.728Z,64.60
2023-01-11T08:30:35.863Z,64.50
2023-01-11T08:33:03.377Z,64.40
2023-01-11T08:35:30.919Z,64.50
2023-01-11T08:37:58.272Z,64.40
2023-01-11T08:40:27.615Z,64.40
2023-01-11T08:42:58.094Z,64.40
2023-01-11T08:45:25.996Z,64.40
2023-01-11T08:47:53.790Z,64.40
2023-01-11T08:50:22.272Z,64.40
2023-01-11T08:52:51.152Z,64.40
2023-01-11T08:55:21.276Z,64.40
2023-01-11T08:57:48.608Z,64.40
2023-01-11T09:00:16.292Z,64.40
2023-01-11T09:02:45.371Z,64.30
2023-01-11T09:05:12.324Z,64.40
2023-01-11T09:07:39.123Z,64.30
2023-01-11T09:10:06.385Z,64.10
2023-01-11T09:12:33.195Z,64.30
2023-01-11T09:15:00.444Z,64.30
2023-01-11T09:17:27.830Z,64.90
2023-01-11T09:19:54.641Z,64.80
2023-01-11T09:22:23.787Z,64.70
2023-01-11T09:24:50.584Z,64.70
2023-01-11T09:27:17.955Z,64.80
2023-01-11T09:29:47.457Z,64.70
2023-01-11T09:32:14.773Z,64.70
2023-01-11T09:34:42.924Z,64.70
2023-01-11T09:37:09.737Z,64.70
2023-01-11T09:39:37.155Z,64.60
2023-01-11T09:42:27.059Z,64.60
2023-01-11T09:45:00.547Z,64.60
2023-01-11T09:47:49.131Z,64.60
2023-01-11T09:50:19.825Z,64.60
2023-01-11T09:52:52.743Z,64.60
2023-01-11T09:55:28.027Z,64.60
2023-01-11T09:58:06.784Z,64.50
2023-01-11T10:00:54.818Z,64.50
2023-01-11T10:03:43.349Z,64.50
2023-01-11T10:06:42.310Z,64.50
2023-01-11T10:18:22.521Z,64.40
2023-01-11T10:19:41.240Z,64.40
2023-01-11T10:22:27.917Z,64.40
2023-01-11T10:25:05.461Z,64.40
2023-01-11T10:27:41.942Z,64.40
2023-01-11T10:30:37.477Z,64.40
2023-01-11T10:33:16.114Z,64.40
2023-01-11T10:36:14.996Z,64.40
2023-01-11T10:38:59.225Z,64.40
2023-01-11T10:41:37.720Z,64.30
2023-01-11T10:44:19.290Z,64.30
2023-01-11T10:46:52.814Z,64.30
2023-01-11T10:49:25.881Z,64.30
2023-01-11T10:51:55.763Z,64.30
2023-01-11T10:54:31.477Z,64.20
2023-01-11T10:57:19.975Z,64.20
2023-01-11T11:00:17.563Z,64.30
2023-01-11T11:03:02.896Z,64.30
2023-01-11T11:05:53.461Z,64.30
2023-01-11T11:08:35.152Z,64.30
2023-01-11T11:11:13.716Z,64.30
2023-01-11T11:14:12.704Z,64.30
2023-01-11T11:17:19.150Z,64.40
2023-01-11T11:19:46.602Z,64.50
2023-01-11T11:22:14.260Z,64.80
2023-01-11T11:24:49.963Z,65.10
2023-01-11T11:27:30.992Z,65.30
2023-01-11T11:29:58.506Z,65.10
2023-01-11T11:32:36.346Z,65.10
2023-01-11T11:35:04.599Z,65.00
2023-01-11T11:37:44.546Z,64.90
2023-01-11T11:40:57.071Z,64.90
2023-01-11T11:43:27.528Z,64.90
2023-01-11T11:45:57.697Z,64.90
2023-01-11T11:48:27.266Z,64.80
2023-01-11T11:50:57.723Z,65.00
2023-01-11T11:53:37.548Z,64.80
2023-01-11T11:56:16.331Z,65.30
2023-01-11T11:58:44.875Z,65.50
2023-01-11T12:01:24.316Z,65.70
2023-01-11T12:03:53.578Z,65.80
2023-01-11T12:06:29.554Z,66.70
2023-01-11T12:08:59.434Z,66.90
2023-01-11T12:11:34.847Z,67.10
2023-01-11T12:14:15.709Z,67.00
2023-01-11T12:16:45.141Z,66.90
2023-01-11T12:25:28.799Z,66.70
2023-01-11T12:28:12.173Z,67.20
2023-01-11T12:30:45.764Z,67.30
2023-01-11T12:33:31.502Z,66.90
2023-01-11T12:36:13.368Z,66.90
2023-01-11T12:39:00.995Z,66.80
2023-01-11T12:41:59.119Z,67.30
2023-01-11T12:44:41.369Z,67.20
2023-01-11T12:47:26.700Z,67.20
2023-01-11T12:50:05.863Z,67.10
2023-01-11T12:52:39.312Z,67.10
2023-01-11T12:55:33.932Z,66.90
2023-01-11T12:58:20.307Z,66.70
2023-01-11T13:01:06.744Z,66.80
2023-01-11T13:04:20.258Z,66.90
2023-01-11T13:07:09.320Z,66.70
2023-01-11T13:10:38.975Z,66.60
2023-01-11T13:13:12.240Z,66.50
2023-01-11T13:15:46.434Z,66.50
2023-01-11T13:18:28.684Z,66.40
2023-01-11T13:21:17.235Z,66.30
2023-01-11T13:23:50.033Z,66.30
2023-01-11T13:26:36.893Z,66.30
2023-01-11T13:29:11.761Z,66.30
2023-01-11T13:31:41.332Z,66.20
2023-01-11T13:34:16.755Z,66.10
2023-01-11T13:36:49.207Z,66.10
2023-01-11T13:39:32.918Z,66.10
2023-01-11T13:42:05.548Z,66.10
2023-01-11T13:44:42.630Z,66.10
2023-01-11T13:47:19.212Z,66.00
2023-01-11T13:50:23.430Z,65.80
2023-01-11T13:53:03.362Z,65.00
2023-01-11T13:55:39.459Z,64.70
2023-01-11T13:58:09.273Z,64.40
2023-01-11T14:00:47.685Z,64.40
2023-01-11T14:03:19.821Z,64.30
2023-01-11T14:06:07.307Z,64.30
2023-01-11T14:08:43.238Z,64.30
2023-01-11T14:11:33.698Z,63.90
2023-01-11T14:14:34.482Z,63.80
2023-01-11T14:17:27.817Z,63.70
2023-01-11T14:20:06.927Z,63.70
2023-01-11T14:22:53.716Z,63.90
2023-01-11T14:25:37.519Z,64.00
2023-01-11T14:28:29.769Z,64.00
2023-01-11T14:31:25.584Z,64.10
2023-01-11T14:33:55.882Z,64.20
2023-01-11T14:36:51.617Z,64.30
2023-01-11T14:39:39.183Z,64.40
2023-01-11T14:42:36.465Z,64.30
2023-01-11T14:45:16.765Z,64.30
2023-01-11T14:47:58.950Z,64.50
2023-01-11T14:50:40.934Z,64.40
2023-01-11T14:53:16.035Z,64.40
2023-01-11T14:55:45.195Z,64.90
2023-01-11T14:58:32.497Z,65.00
2023-01-11T15:00:59.514Z,64.90
2023-01-11T15:03:47.908Z,64.80
2023-01-11T15:06:20.306Z,64.80
2023-01-11T15:09:56.845Z,65.20
2023-01-11T15:12:31.835Z,65.80
2023-01-11T15:15:18.638Z,65.60
2023-01-11T15:18:11.524Z,65.30
2023-01-11T15:20:55.376Z,65.30
2023-01-11T15:23:23.184Z,65.50
2023-01-11T15:26:04.323Z,65.30
2023-01-11T15:28:54.855Z,65.70
2023-01-11T15:31:54.054Z,65.10
2023-01-11T15:34:40.896Z,65.00
2023-01-11T15:37:33.266Z,65.10
2023-01-11T15:40:13.716Z,65.10
2023-01-11T15:42:58.559Z,65.10
2023-01-11T15:46:03.356Z,65.10
2023-01-11T15:48:41.699Z,65.10
2023-01-11T15:51:33.350Z,65.10
2023-01-11T15:54:31.166Z,65.10
2023-01-11T15:57:19.281Z,65.00
2023-01-11T15:59:46.002Z,64.90
2023-01-11T16:02:18.382Z,65.40
2023-01-11T16:05:13.118Z,65.30
2023-01-11T16:07:46.222Z,64.70
2023-01-11T16:10:51.031Z,64.60
2023-01-11T16:13:31.430Z,64.60
2023-01-11T16:16:25.077Z,64.50
2023-01-11T16:19:20.572Z,64.70
2023-01-11T16:21:59.292Z,64.90
2023-01-11T16:24:29.468Z,65.10
2023-01-11T16:27:00.110Z,64.80
2023-01-11T16:29:31.597Z,64.80
2023-01-11T16:32:07.130Z,64.80
2023-01-11T16:34:46.094Z,64.60
2023-01-11T16:37:31.366Z,64.60
2023-01-11T16:40:05.864Z,64.60
2023-01-11T16:42:39.277Z,64.50
2023-01-11T16:45:08.626Z,64.40
2023-01-11T16:47:35.377Z,64.40
2023-01-11T16:50:32.234Z,64.60
2023-01-11T16:53:16.229Z,64.60
2023-01-11T16:55:54.250Z,64.70
2023-01-11T16:58:30.159Z,64.60
2023-01-11T17:01:19.607Z,64.60
2023-01-11T17:03:55.451Z,64.60
2023-01-11T17:06:23.768Z,64.60
2023-01-11T17:08:56.412Z,64.50
2023-01-11T17:11:37.494Z,64.60
2023-01-11T17:14:26.164Z,64.40
2023-01-11T17:16:59.659Z,64.80
2023-01-11T17:19:36.120Z,64.00
2023-01-11T17:22:15.449Z,63.90
2023-01-11T17:24:48.384Z,63.90
2023-01-11T17:27:38.050Z,63.90
2023-01-11T17:30:06.960Z,64.00
2023-01-11T17:32:41.610Z,64.00
2023-01-11T17:35:16.343Z,64.60
2023-01-11T17:37:49.510Z,65.30
2023-01-11T17:40:39.538Z,66.10
2023-01-11T17:43:41.081Z,66.20
2023-01-11T17:46:13.885Z,66.80
2023-01-11T17:48:53.070Z,68.10
2023-01-11T17:51:28.351Z,68.20
2023-01-11T17:53:55.894Z,68.90
2023-01-11T17:56:37.584Z,68.90
2023-01-11T17:59:19.934Z,68.60
2023-01-11T18:01:55.369Z,69.60
2023-01-11T18:04:24.365Z,68.90
2023-01-11T18:06:55.020Z,68.90
2023-01-11T18:09:31.466Z,68.20
2023-01-11T18:12:23.353Z,68.00
2023-01-11T18:14:56.861Z,68.00
2023-01-11T18:17:35.155Z,68.10
2023-01-11T18:20:25.416Z,68.10
2023-01-11T18:22:59.905Z,68.40
2023-01-11T18:25:29.784Z,68.60
2023-01-11T18:28:12.026Z,68.40
2023-01-11T18:30:41.459Z,68.90
2023-01-11T18:33:19.528Z,68.80
2023-01-11T18:35:50.257Z,69.00
2023-01-11T18:38:25.036Z,68.60
2023-01-11T18:40:54.970Z,68.90
2023-01-11T18:43:25.525Z,69.00
2023-01-11T18:45:52.639Z,69.10
2023-01-11T18:48:19.953Z,69.00
2023-01-11T18:50:49.190Z,68.90
2023-01-11T18:53:17.019Z,68.90
2023-01-11T18:55:45.830Z,68.70
2023-01-11T18:58:12.806Z,68.70
2023-01-11T19:00:41.358Z,68.70
2023-01-11T19:03:11.993Z,68.70
2023-01-11T19:05:40.031Z,68.50
2023-01-11T19:08:08.395Z,68.30
2023-01-11T19:10:35.269Z,68.30
2023-01-11T19:13:02.533Z,68.90
2023-01-11T19:15:29.907Z,68.20
2023-01-11T19:17:57.363Z,68.40
2023-01-11T19:20:24.153Z,68.40
2023-01-11T19:22:51.441Z,68.20
2023-01-11T19:25:18.271Z,68.10
2023-01-11T19:27:45.072Z,68.00
2023-01-11T19:30:13.657Z,67.90
2023-01-11T19:32:40.953Z,67.80
2023-01-11T19:35:08.467Z,67.70
2023-01-11T19:37:38.095Z,67.60
2023-01-11T19:40:05.778Z,67.70
2023-01-11T19:42:32.631Z,67.40
2023-01-11T19:44:59.906Z,67.30
2023-01-11T19:47:29.177Z,67.20
2023-01-11T19:49:58.937Z,67.30
2023-01-11T19:52:25.877Z,67.50
2023-01-11T19:54:55.086Z,67.40
2023-01-11T19:57:22.500Z,67.30
2023-01-11T19:59:50.270Z,67.20
2023-01-11T20:02:20.755Z,67.10
2023-01-11T20:04:47.962Z,67.00
2023-01-11T20:07:16.636Z,66.90
2023-01-11T20:09:43.418Z,66.90
2023-01-11T20:12:12.011Z,66.80
2023-01-11T20:14:40.456Z,66.80
2023-01-11T20:17:07.898Z,66.70
2023-01-11T20:19:36.916Z,66.80
2023-01-11T20:22:04.099Z,66.70
2023-01-11T20:24:30.925Z,66.60
2023-01-11T20:26:59.843Z,66.40
2023-01-11T20:29:26.750Z,66.30
2023-01-11T20:31:53.585Z,66.20
2023-01-11T20:34:20.820Z,65.90
2023-01-11T20:36:50.599Z,65.90
2023-01-11T20:39:17.616Z,65.80
2023-01-11T20:41:48.007Z,65.70
2023-01-11T20:44:23.944Z,65.90
2023-01-11T20:46:52.423Z,65.80
2023-01-11T20:49:24.173Z,65.60
2023-01-11T20:51:51.184Z,65.60
2023-01-11T20:54:18.791Z,65.60
2023-01-11T20:56:49.327Z,65.60
2023-01-11T20:59:19.620Z,65.60
2023-01-11T21:01:50.369Z,65.70
2023-01-11T21:04:18.713Z,65.60
2023-01-11T21:06:50.983Z,65.60
2023-01-11T21:09:18.517Z,65.60
2023-01-11T21:11:52.515Z,65.60
2023-01-11T21:14:21.020Z,65.50
2023-01-11T21:16:48.845Z,65.50
2023-01-11T21:19:16.436Z,65.50
2023-01-11T21:21:43.925Z,65.50
2023-01-11T21:24:13.968Z,65.50
2023-01-11T21:26:42.677Z,66.00
2023-01-11T21:29:11.520Z,65.50
2023-01-11T21:31:39.393Z,65.60
2023-01-11T21:34:06.709Z,65.60
2023-01-11T21:36:34.288Z,65.60
2023-01-11T21:39:02.655Z,65.50
2023-01-11T21:41:50.744Z,65.50
2023-01-11T21:44:19.353Z,65.60
2023-01-11T21:46:46.679Z,65.60
2023-01-11T21:49:14.629Z,65.70
2023-01-11T21:51:41.972Z,65.90
2023-01-11T21:54:15.240Z,66.10
2023-01-11T21:56:43.110Z,66.50
2023-01-11T21:59:10.462Z,66.80
2023-01-11T22:01:38.776Z,67.10
2023-01-11T22:04:11.577Z,67.50
2023-01-11T22:06:40.069Z,67.80
2023-01-11T22:09:10.161Z,67.90
2023-01-11T22:11:37.714Z,68.60
2023-01-11T22:14:06.611Z,68.70
2023-01-11T22:16:34.618Z,69.50
2023-01-11T22:19:02.698Z,69.90
2023-01-11T22:21:29.640Z,70.10
2023-01-11T22:23:59.103Z,69.90
2023-01-11T22:26:33.537Z,70.10
2023-01-11T22:29:12.299Z,70.90
2023-01-11T22:32:01.101Z,71.20
2023-01-11T22:34:28.301Z,71.30
2023-01-11T22:36:55.924Z,71.70
2023-01-11T22:39:24.878Z,71.70
2023-01-11T22:41:52.311Z,71.80
2023-01-11T22:44:19.980Z,71.90
2023-01-11T22:46:49.702Z,72.20
2023-01-11T22:49:17.535Z,72.40
2023-01-11T22:51:44.661Z,72.40
2023-01-11T22:54:11.691Z,72.40
2023-01-11T22:56:39.167Z,72.40
2023-01-11T22:59:06.027Z,72.10
2023-01-11T23:01:37.066Z,71.90
2023-01-11T23:04:04.968Z,71.70
2023-01-11T23:06:37.493Z,71.40
2023-01-11T23:09:06.107Z,71.10
2023-01-11T23:11:55.596Z,71.30
2023-01-11T23:14:22.644Z,70.60
2023-01-11T23:16:50.431Z,70.40
2023-01-11T23:19:19.513Z,70.80
2023-01-11T23:21:47.657Z,70.00
2023-01-11T23:24:15.931Z,70.60
2023-01-11T23:26:43.395Z,70.50
2023-01-11T23:29:10.154Z,70.20
2023-01-11T23:31:37.449Z,70.10
2023-01-11T23:34:06.870Z,70.10
2023-01-11T23:36:34.941Z,69.70
2023-01-11T23:39:02.067Z,69.80
2023-01-11T23:41:47.669Z,69.90
2023-01-11T23:44:15.561Z,69.60
2023-01-11T23:47:01.591Z,69.60
2023-01-11T23:49:29.313Z,69.50
2023-01-11T23:51:56.333Z,69.70
2023-01-11T23:54:25.849Z,69.50
2023-01-11T23:56:53.134Z,69.60
2023-01-11T23:59:20.285Z,69.40
