createdAt,value
2022-12-10T00:00:26.881Z,25.60
2022-12-10T00:02:53.231Z,24.27
2022-12-10T00:05:19.566Z,25.80
2022-12-10T00:07:45.952Z,25.50
2022-12-10T00:10:12.919Z,22.63
2022-12-10T00:12:39.390Z,22.93
2022-12-10T00:15:06.057Z,23.37
2022-12-10T00:17:32.417Z,25.07
2022-12-10T00:19:58.750Z,24.27
2022-12-10T00:22:25.101Z,25.40
2022-12-10T00:24:51.478Z,24.30
2022-12-10T00:27:17.989Z,24.80
2022-12-10T00:29:44.337Z,23.63
2022-12-10T00:32:10.755Z,23.83
2022-12-10T00:34:37.310Z,25.00
2022-12-10T00:37:03.679Z,24.37
2022-12-10T00:39:30.031Z,24.43
2022-12-10T00:41:56.350Z,24.50
2022-12-10T00:44:22.825Z,25.40
2022-12-10T00:46:49.274Z,25.47
2022-12-10T00:49:15.646Z,25.00
2022-12-10T00:51:42.015Z,22.17
2022-12-10T00:54:09.020Z,25.00
2022-12-10T00:56:35.778Z,24.97
2022-12-10T00:59:02.810Z,24.70
2022-12-10T01:01:32.513Z,23.20
2022-12-10T01:04:01.582Z,24.73
2022-12-10T01:06:40.873Z,24.37
2022-12-10T01:09:10.238Z,23.40
2022-12-10T01:11:41.284Z,24.77
2022-12-10T01:14:11.058Z,22.40
2022-12-10T01:16:38.041Z,23.90
2022-12-10T01:19:06.267Z,23.33
2022-12-10T01:21:32.649Z,21.33
2022-12-10T01:23:59.167Z,22.17
2022-12-10T01:26:28.885Z,23.97
2022-12-10T01:28:57.155Z,24.63
2022-12-10T01:31:35.158Z,23.80
2022-12-10T01:34:02.464Z,23.53
2022-12-10T01:36:35.008Z,22.97
2022-12-10T01:39:03.107Z,24.60
2022-12-10T01:41:37.021Z,24.73
2022-12-10T01:44:09.382Z,24.37
2022-12-10T01:46:40.894Z,23.67
2022-12-10T01:49:09.898Z,25.23
2022-12-10T01:51:38.958Z,25.90
2022-12-10T01:54:11.393Z,23.00
2022-12-10T01:56:43.727Z,24.33
2022-12-10T01:59:11.259Z,22.47
2022-12-10T02:01:49.940Z,22.83
2022-12-10T02:04:46.814Z,22.77
2022-12-10T02:07:19.141Z,22.70
2022-12-10T02:10:08.894Z,22.70
2022-12-10T02:12:46.000Z,23.20
2022-12-10T02:15:21.986Z,23.83
2022-12-10T02:17:56.309Z,24.53
2022-12-10T02:20:27.305Z,23.90
2022-12-10T02:22:57.638Z,22.17
2022-12-10T02:25:30.075Z,23.27
2022-12-10T02:28:06.591Z,21.93
2022-12-10T02:30:34.579Z,23.10
2022-12-10T02:33:04.850Z,23.97
2022-12-10T02:35:34.952Z,24.67
2022-12-10T02:38:13.530Z,21.67
2022-12-10T02:40:50.362Z,23.90
2022-12-10T02:43:18.216Z,23.40
2022-12-10T02:45:45.792Z,23.60
2022-12-10T02:48:14.510Z,23.13
2022-12-10T02:50:41.232Z,25.90
2022-12-10T02:53:07.638Z,24.20
2022-12-10T02:55:49.406Z,23.07
2022-12-10T02:58:44.309Z,25.83
2022-12-10T03:01:45.149Z,22.77
2022-12-10T03:04:21.522Z,23.67
2022-12-10T03:06:53.616Z,22.47
2022-12-10T03:09:26.480Z,25.00
2022-12-10T03:12:03.063Z,22.10
2022-12-10T03:14:31.722Z,23.77
2022-12-10T03:17:01.118Z,23.90
2022-12-10T03:19:40.086Z,21.83
2022-12-10T03:22:08.390Z,23.67
2022-12-10T03:24:36.541Z,22.30
2022-12-10T03:27:05.791Z,24.27
2022-12-10T03:29:44.411Z,22.83
2022-12-10T03:32:11.800Z,23.43
2022-12-10T03:34:39.171Z,23.40
2022-12-10T03:37:06.598Z,23.07
2022-12-10T03:39:33.820Z,22.87
2022-12-10T03:42:00.200Z,22.80
2022-12-10T03:44:35.339Z,23.50
2022-12-10T03:47:03.232Z,25.23
2022-12-10T03:49:29.593Z,24.37
2022-12-10T03:51:56.145Z,24.40
2022-12-10T03:54:22.568Z,25.57
2022-12-10T03:56:49.359Z,25.10
2022-12-10T03:59:15.913Z,22.67
2022-12-10T04:01:42.696Z,24.40
2022-12-10T04:04:09.740Z,26.37
2022-12-10T04:06:39.313Z,24.90
2022-12-10T04:09:06.362Z,22.63
2022-12-10T04:11:32.706Z,25.17
2022-12-10T04:14:17.772Z,26.07
2022-12-10T04:16:44.127Z,26.20
2022-12-10T04:19:12.648Z,25.90
2022-12-10T04:21:59.206Z,23.20
2022-12-10T04:24:47.253Z,25.13
2022-12-10T04:27:18.800Z,24.30
2022-12-10T04:29:45.471Z,23.63
2022-12-10T04:32:11.953Z,25.17
2022-12-10T04:34:38.315Z,23.57
2022-12-10T04:37:05.111Z,25.50
2022-12-10T04:39:31.851Z,24.80
2022-12-10T04:41:59.585Z,23.50
2022-12-10T04:44:25.909Z,22.20
2022-12-10T04:46:52.277Z,22.00
2022-12-10T04:49:18.681Z,22.33
2022-12-10T04:51:45.745Z,22.07
2022-12-10T04:54:13.159Z,21.60
2022-12-10T04:56:39.781Z,22.00
2022-12-10T04:59:06.133Z,22.07
2022-12-10T05:01:33.650Z,22.37
2022-12-10T05:04:01.972Z,20.40
2022-12-10T05:06:28.669Z,20.60
2022-12-10T05:08:55.240Z,23.33
2022-12-10T05:11:23.725Z,21.47
2022-12-10T05:13:53.658Z,23.40
2022-12-10T05:16:22.021Z,21.33
2022-12-10T05:18:48.655Z,21.93
2022-12-10T05:21:17.429Z,22.33
2022-12-10T05:23:47.158Z,21.43
2022-12-10T05:26:19.498Z,21.20
2022-12-10T05:28:54.422Z,23.23
2022-12-10T05:31:25.464Z,20.10
2022-12-10T05:33:53.484Z,19.37
2022-12-10T05:36:21.794Z,21.30
2022-12-10T05:38:48.494Z,20.70
2022-12-10T05:41:17.965Z,22.57
2022-12-10T05:43:45.127Z,20.63
2022-12-10T05:46:14.790Z,20.20
2022-12-10T05:48:41.549Z,20.53
2022-12-10T05:51:11.160Z,20.27
2022-12-10T05:53:37.901Z,19.20
2022-12-10T05:56:10.291Z,19.90
2022-12-10T05:58:37.482Z,20.50
2022-12-10T06:01:08.832Z,19.93
2022-12-10T06:03:35.192Z,20.10
2022-12-10T06:06:01.541Z,19.70
2022-12-10T06:08:27.891Z,19.17
2022-12-10T06:10:54.881Z,19.70
2022-12-10T06:13:21.305Z,20.03
2022-12-10T06:15:47.655Z,21.00
2022-12-10T06:18:14.058Z,18.97
2022-12-10T06:20:44.697Z,19.90
2022-12-10T06:23:13.549Z,19.67
2022-12-10T06:25:40.604Z,22.07
2022-12-10T06:28:07.972Z,20.50
2022-12-10T06:30:34.593Z,22.27
2022-12-10T06:33:01.403Z,23.43
2022-12-10T06:35:27.982Z,22.70
2022-12-10T06:37:54.310Z,20.50
2022-12-10T06:40:20.662Z,20.30
2022-12-10T06:42:46.978Z,20.97
2022-12-10T06:45:13.641Z,22.00
2022-12-10T06:47:43.043Z,21.00
2022-12-10T06:50:10.376Z,22.63
2022-12-10T06:52:36.940Z,23.17
2022-12-10T06:55:03.699Z,21.57
2022-12-10T06:57:30.140Z,21.73
2022-12-10T06:59:56.442Z,21.67
2022-12-10T07:02:22.861Z,21.13
2022-12-10T07:04:49.265Z,20.93
2022-12-10T07:07:15.598Z,21.87
2022-12-10T07:09:41.991Z,22.87
2022-12-10T07:12:08.298Z,22.97
2022-12-10T07:14:34.689Z,21.33
2022-12-10T07:17:03.095Z,22.83
2022-12-10T07:19:29.434Z,23.33
2022-12-10T07:21:55.803Z,23.20
2022-12-10T07:24:22.203Z,22.90
2022-12-10T07:26:48.670Z,23.93
2022-12-10T07:29:18.417Z,21.43
2022-12-10T07:31:45.180Z,24.30
2022-12-10T07:34:13.105Z,21.93
2022-12-10T07:36:39.582Z,23.90
2022-12-10T07:39:08.823Z,21.97
2022-12-10T07:41:37.080Z,24.70
2022-12-10T07:44:07.525Z,25.27
2022-12-10T07:46:34.640Z,23.50
2022-12-10T07:49:02.808Z,23.77
2022-12-10T07:51:30.549Z,23.47
2022-12-10T07:53:57.338Z,28.20
2022-12-10T07:56:25.317Z,25.00
2022-12-10T07:58:53.231Z,26.30
2022-12-10T08:01:24.847Z,25.80
2022-12-10T08:03:51.919Z,25.50
2022-12-10T08:06:21.077Z,26.40
2022-12-10T08:08:48.258Z,26.00
2022-12-10T08:11:15.952Z,24.20
2022-12-10T08:13:42.474Z,24.10
2022-12-10T08:16:12.731Z,26.23
2022-12-10T08:18:42.391Z,24.80
2022-12-10T08:21:12.090Z,25.33
2022-12-10T08:23:38.585Z,24.40
2022-12-10T08:26:06.441Z,27.00
2022-12-10T08:28:33.988Z,23.20
2022-12-10T08:31:00.361Z,24.87
2022-12-10T08:33:26.703Z,25.37
2022-12-10T08:35:53.014Z,24.93
2022-12-10T08:38:19.329Z,24.90
2022-12-10T08:40:45.633Z,26.13
2022-12-10T08:43:11.942Z,23.63
2022-12-10T08:45:38.382Z,22.43
2022-12-10T08:48:04.843Z,24.03
2022-12-10T08:50:31.146Z,21.80
2022-12-10T08:52:58.549Z,21.43
2022-12-10T08:55:25.091Z,23.73
2022-12-10T08:57:51.630Z,23.10
2022-12-10T09:00:19.687Z,22.40
2022-12-10T09:02:46.510Z,21.70
2022-12-10T09:05:13.795Z,22.17
2022-12-10T09:07:40.166Z,20.93
2022-12-10T09:10:07.360Z,20.90
2022-12-10T09:12:34.944Z,20.73
2022-12-10T09:15:01.269Z,21.27
2022-12-10T09:17:27.602Z,20.77
2022-12-10T09:19:53.938Z,20.70
2022-12-10T09:22:20.315Z,20.50
2022-12-10T09:24:46.644Z,20.90
2022-12-10T09:27:12.984Z,18.70
2022-12-10T09:29:39.350Z,19.57
2022-12-10T09:32:05.754Z,19.20
2022-12-10T09:34:32.143Z,21.10
2022-12-10T09:36:58.460Z,19.50
2022-12-10T09:39:24.837Z,21.20
2022-12-10T09:41:54.317Z,19.57
2022-12-10T09:44:32.594Z,18.73
2022-12-10T09:47:02.470Z,20.43
2022-12-10T09:49:59.270Z,21.87
2022-12-10T09:52:28.823Z,21.23
2022-12-10T09:55:05.054Z,20.77
2022-12-10T09:57:37.737Z,20.03
2022-12-10T10:00:20.805Z,21.20
2022-12-10T10:02:47.861Z,19.07
2022-12-10T10:05:27.354Z,20.20
2022-12-10T10:08:02.069Z,20.10
2022-12-10T10:10:32.770Z,19.37
2022-12-10T10:13:22.142Z,20.40
2022-12-10T10:15:48.671Z,19.50
2022-12-10T10:18:28.047Z,24.27
2022-12-10T10:20:55.154Z,21.13
2022-12-10T10:23:21.665Z,18.70
2022-12-10T10:25:48.010Z,19.00
2022-12-10T10:28:20.149Z,20.70
2022-12-10T10:30:46.837Z,21.90
2022-12-10T10:33:15.107Z,20.10
2022-12-10T10:35:48.953Z,19.67
2022-12-10T10:38:21.142Z,20.03
2022-12-10T10:40:55.065Z,20.90
2022-12-10T10:43:29.288Z,20.67
2022-12-10T10:46:02.032Z,18.60
2022-12-10T10:48:30.576Z,18.63
2022-12-10T10:51:08.546Z,20.77
2022-12-10T10:53:55.369Z,21.90
2022-12-10T10:56:27.609Z,19.30
2022-12-10T10:59:03.285Z,19.40
2022-12-10T11:01:47.433Z,18.27
2022-12-10T11:04:16.517Z,21.27
2022-12-10T11:06:45.095Z,18.87
2022-12-10T11:09:22.867Z,18.30
2022-12-10T11:11:58.196Z,19.73
2022-12-10T11:14:33.895Z,18.83
2022-12-10T11:17:10.505Z,18.87
2022-12-10T11:19:43.330Z,20.23
2022-12-10T11:22:20.504Z,19.17
2022-12-10T11:24:48.399Z,18.23
2022-12-10T11:27:52.069Z,19.97
2022-12-10T11:30:23.519Z,20.17
2022-12-10T11:32:49.849Z,18.83
2022-12-10T11:35:41.905Z,21.53
2022-12-10T11:38:29.866Z,20.57
2022-12-10T11:44:43.167Z,18.90
2022-12-10T11:47:15.485Z,18.67
2022-12-10T11:50:17.388Z,18.60
2022-12-10T11:53:12.896Z,17.03
2022-12-10T11:55:53.547Z,18.50
2022-12-10T11:58:49.766Z,18.83
2022-12-10T12:01:35.011Z,18.37
2022-12-10T12:04:28.585Z,19.17
2022-12-10T12:07:15.908Z,18.00
2022-12-10T12:10:01.691Z,17.47
2022-12-10T12:12:43.118Z,17.83
2022-12-10T12:15:35.561Z,18.30
2022-12-10T12:18:24.110Z,18.17
2022-12-10T12:20:58.370Z,18.77
2022-12-10T12:23:30.957Z,18.40
2022-12-10T12:26:11.742Z,17.40
2022-12-10T12:28:45.117Z,19.73
2022-12-10T12:31:42.879Z,16.90
2022-12-10T12:34:20.868Z,16.60
2022-12-10T12:36:48.225Z,16.80
2022-12-10T12:39:26.789Z,16.90
2022-12-10T12:42:14.716Z,16.80
2022-12-10T12:44:43.909Z,16.10
2022-12-10T12:47:45.442Z,16.83
2022-12-10T12:50:30.845Z,15.13
2022-12-10T12:53:00.252Z,13.90
2022-12-10T12:55:44.634Z,15.10
2022-12-10T12:58:22.577Z,14.70
2022-12-10T13:00:52.822Z,14.03
2022-12-10T13:03:42.088Z,16.33
2022-12-10T13:06:20.110Z,13.50
2022-12-10T13:09:15.081Z,14.90
2022-12-10T13:11:48.250Z,13.23
2022-12-10T13:14:36.407Z,12.27
2022-12-10T13:17:18.102Z,11.50
2022-12-10T13:19:53.027Z,10.87
2022-12-10T13:22:43.214Z,11.60
2022-12-10T13:25:18.956Z,11.23
2022-12-10T13:28:19.302Z,10.53
2022-12-10T13:31:17.914Z,11.03
2022-12-10T13:34:02.711Z,11.43
2022-12-10T13:37:01.154Z,12.40
2022-12-10T13:39:43.143Z,12.07
2022-12-10T13:42:31.491Z,10.67
2022-12-10T13:45:26.459Z,10.20
2022-12-10T13:48:28.923Z,11.17
2022-12-10T13:51:11.604Z,11.13
2022-12-10T13:54:07.367Z,12.00
2022-12-10T13:56:56.231Z,10.97
2022-12-10T14:00:01.375Z,10.63
2022-12-10T14:02:55.443Z,11.47
2022-12-10T14:05:41.543Z,11.93
2022-12-10T14:08:17.325Z,12.50
2022-12-10T14:10:44.159Z,12.97
2022-12-10T14:13:14.006Z,12.30
2022-12-10T14:15:41.691Z,12.80
2022-12-10T14:18:15.374Z,12.23
2022-12-10T14:20:47.783Z,12.90
2022-12-10T14:23:45.684Z,12.70
2022-12-10T14:26:15.910Z,12.40
2022-12-10T14:28:49.251Z,11.47
2022-12-10T14:31:20.431Z,12.80
2022-12-10T14:33:50.018Z,14.90
2022-12-10T14:36:32.629Z,14.40
2022-12-10T14:39:00.744Z,12.60
2022-12-10T14:41:29.914Z,12.80
2022-12-10T14:44:02.053Z,11.17
2022-12-10T14:46:30.729Z,11.57
2022-12-10T14:48:57.112Z,11.90
2022-12-10T14:51:26.402Z,12.13
2022-12-10T14:53:54.662Z,11.93
2022-12-10T14:56:34.582Z,12.10
2022-12-10T14:59:00.869Z,12.63
2022-12-10T15:01:32.251Z,12.00
2022-12-10T15:04:02.475Z,12.40
2022-12-10T15:06:33.378Z,11.00
2022-12-10T15:09:00.284Z,12.60
2022-12-10T15:11:28.261Z,13.47
2022-12-10T15:13:59.800Z,13.30
2022-12-10T15:16:40.119Z,15.40
2022-12-10T15:19:19.807Z,15.13
2022-12-10T15:21:48.159Z,13.83
2022-12-10T15:24:28.034Z,13.27
2022-12-10T15:26:54.746Z,12.30
2022-12-10T15:29:28.028Z,12.50
2022-12-10T15:31:58.552Z,14.40
2022-12-10T15:34:28.261Z,13.60
2022-12-10T15:37:00.647Z,13.50
2022-12-10T15:39:30.066Z,13.20
2022-12-10T15:41:59.482Z,14.20
2022-12-10T15:44:36.235Z,14.43
2022-12-10T15:47:24.048Z,13.97
2022-12-10T15:49:53.226Z,14.10
2022-12-10T15:52:25.344Z,13.57
2022-12-10T15:54:54.051Z,14.97
2022-12-10T15:57:27.101Z,13.63
2022-12-10T15:59:59.829Z,13.50
2022-12-10T16:02:31.294Z,14.80
2022-12-10T16:04:57.750Z,16.40
2022-12-10T16:11:37.284Z,16.33
2022-12-10T16:14:04.331Z,16.30
2022-12-10T16:16:30.730Z,15.73
2022-12-10T16:18:57.143Z,14.13
2022-12-10T16:21:23.540Z,13.97
2022-12-10T16:23:50.198Z,14.73
2022-12-10T16:26:20.286Z,14.63
2022-12-10T16:28:47.713Z,14.97
2022-12-10T16:31:20.138Z,15.30
2022-12-10T16:33:48.137Z,15.30
2022-12-10T16:36:14.574Z,13.90
2022-12-10T16:38:41.349Z,14.80
2022-12-10T16:41:16.487Z,15.90
2022-12-10T16:43:42.899Z,14.87
2022-12-10T16:46:12.281Z,16.77
2022-12-10T16:48:38.938Z,13.50
2022-12-10T16:51:14.524Z,13.00
2022-12-10T16:53:41.165Z,14.10
2022-12-10T16:56:08.155Z,14.17
2022-12-10T16:58:34.557Z,14.70
2022-12-10T17:01:02.262Z,14.63
2022-12-10T17:03:31.274Z,13.37
2022-12-10T17:06:00.769Z,15.00
2022-12-10T17:08:28.999Z,13.43
2022-12-10T17:11:16.210Z,12.37
2022-12-10T17:13:42.864Z,13.17
2022-12-10T17:16:21.776Z,16.70
2022-12-10T17:18:48.732Z,17.40
2022-12-10T17:21:15.183Z,17.87
2022-12-10T17:23:41.755Z,16.53
2022-12-10T17:26:09.778Z,15.67
2022-12-10T17:28:36.178Z,16.70
2022-12-10T17:31:02.516Z,19.67
2022-12-10T17:33:28.959Z,17.70
2022-12-10T17:35:55.384Z,16.70
2022-12-10T17:38:26.319Z,18.20
2022-12-10T17:40:54.329Z,17.77
2022-12-10T17:43:20.719Z,16.70
2022-12-10T17:45:47.840Z,16.83
2022-12-10T17:48:16.658Z,16.67
2022-12-10T17:50:45.075Z,17.90
2022-12-10T17:53:15.249Z,17.40
2022-12-10T17:55:48.245Z,16.60
2022-12-10T17:58:15.730Z,29.07
2022-12-10T18:00:43.546Z,17.70
2022-12-10T18:03:10.086Z,16.70
2022-12-10T18:05:36.438Z,16.67
2022-12-10T18:08:03.144Z,17.33
2022-12-10T18:10:32.948Z,15.73
2022-12-10T18:13:00.465Z,16.57
2022-12-10T18:15:29.727Z,16.70
2022-12-10T18:17:56.990Z,17.50
2022-12-10T18:20:30.040Z,14.97
2022-12-10T18:22:57.952Z,14.87
2022-12-10T18:25:24.427Z,14.13
2022-12-10T18:27:51.705Z,14.70
2022-12-10T18:30:21.243Z,15.43
2022-12-10T18:32:48.029Z,15.17
2022-12-10T18:35:14.745Z,16.60
2022-12-10T18:37:42.205Z,16.53
2022-12-10T18:40:15.326Z,19.00
2022-12-10T18:42:46.914Z,19.80
2022-12-10T18:45:14.046Z,15.07
2022-12-10T18:47:40.426Z,16.47
2022-12-10T18:50:25.802Z,16.37
2022-12-10T18:52:53.245Z,15.83
2022-12-10T18:55:21.459Z,17.30
2022-12-10T18:57:56.239Z,18.50
2022-12-10T19:00:25.050Z,19.83
2022-12-10T19:02:51.400Z,20.13
2022-12-10T19:05:18.992Z,19.50
2022-12-10T19:07:46.279Z,20.93
2022-12-10T19:10:17.233Z,22.20
2022-12-10T19:12:43.933Z,21.27
2022-12-10T19:15:13.588Z,21.27
2022-12-10T19:17:41.352Z,20.90
2022-12-10T19:20:14.536Z,19.87
2022-12-10T19:22:40.846Z,19.03
2022-12-10T19:25:07.910Z,19.97
2022-12-10T19:27:34.671Z,21.70
2022-12-10T19:30:01.033Z,19.43
2022-12-10T19:32:27.885Z,20.00
2022-12-10T19:34:54.205Z,20.00
2022-12-10T19:37:20.531Z,20.70
2022-12-10T19:39:46.869Z,19.70
2022-12-10T19:42:13.278Z,18.93
2022-12-10T19:44:39.617Z,19.80
2022-12-10T19:47:15.582Z,20.47
2022-12-10T19:49:41.932Z,19.60
2022-12-10T19:52:08.370Z,20.70
2022-12-10T19:54:34.710Z,21.17
2022-12-10T19:57:01.073Z,20.00
2022-12-10T19:59:27.493Z,20.33
2022-12-10T20:01:53.879Z,19.10
2022-12-10T20:04:20.390Z,21.57
2022-12-10T20:06:48.599Z,21.30
2022-12-10T20:09:20.499Z,20.23
2022-12-10T20:11:47.365Z,19.13
2022-12-10T20:14:13.726Z,20.97
2022-12-10T20:16:41.618Z,20.50
2022-12-10T20:19:11.284Z,19.80
2022-12-10T20:21:37.661Z,19.30
2022-12-10T20:24:04.289Z,19.60
2022-12-10T20:26:34.591Z,19.00
2022-12-10T20:29:02.619Z,19.63
2022-12-10T20:31:29.987Z,22.47
2022-12-10T20:33:56.810Z,21.30
2022-12-10T20:36:25.905Z,21.43
2022-12-10T20:38:53.071Z,21.67
2022-12-10T20:41:20.662Z,18.17
2022-12-10T20:43:47.838Z,19.43
2022-12-10T20:46:20.155Z,21.33
2022-12-10T20:48:47.329Z,19.13
2022-12-10T20:51:13.801Z,20.23
2022-12-10T20:53:40.613Z,20.77
2022-12-10T20:56:12.316Z,22.33
2022-12-10T20:58:38.649Z,22.00
2022-12-10T21:01:05.281Z,20.87
2022-12-10T21:03:31.771Z,18.80
2022-12-10T21:05:58.183Z,19.47
2022-12-10T21:08:24.566Z,18.70
2022-12-10T21:10:56.960Z,19.60
2022-12-10T21:13:26.568Z,17.33
2022-12-10T21:15:55.699Z,17.70
2022-12-10T21:18:24.130Z,17.63
2022-12-10T21:20:50.823Z,19.57
2022-12-10T21:23:20.214Z,19.47
2022-12-10T21:25:47.046Z,17.40
2022-12-10T21:28:14.241Z,20.50
2022-12-10T21:30:44.289Z,19.80
2022-12-10T21:33:11.033Z,20.23
2022-12-10T21:35:37.461Z,20.50
2022-12-10T21:38:04.989Z,21.47
2022-12-10T21:40:31.585Z,19.30
2022-12-10T21:43:16.186Z,17.70
2022-12-10T21:45:50.392Z,18.03
2022-12-10T21:48:20.061Z,19.13
2022-12-10T21:50:47.893Z,18.27
2022-12-10T21:53:15.174Z,20.40
2022-12-10T21:55:43.396Z,17.67
2022-12-10T21:58:10.479Z,17.80
2022-12-10T22:00:37.168Z,20.20
2022-12-10T22:03:04.606Z,19.63
2022-12-10T22:05:31.061Z,20.40
2022-12-10T22:07:57.491Z,20.10
2022-12-10T22:10:24.066Z,22.60
2022-12-10T22:12:50.447Z,19.60
2022-12-10T22:15:17.031Z,19.53
2022-12-10T22:17:43.386Z,18.10
2022-12-10T22:20:10.265Z,18.50
2022-12-10T22:22:36.943Z,18.60
2022-12-10T22:25:03.616Z,18.40
2022-12-10T22:27:32.990Z,18.70
2022-12-10T22:30:00.476Z,20.10
2022-12-10T22:32:27.788Z,20.07
2022-12-10T22:34:54.501Z,19.60
2022-12-10T22:37:21.195Z,19.97
2022-12-10T22:39:47.735Z,18.83
2022-12-10T22:42:14.441Z,18.77
2022-12-10T22:44:40.951Z,19.20
2022-12-10T22:47:07.290Z,19.70
2022-12-10T22:49:38.813Z,18.20
2022-12-10T22:52:05.582Z,19.40
2022-12-10T22:54:32.144Z,20.43
2022-12-10T22:56:58.527Z,18.90
2022-12-10T22:59:24.905Z,18.30
2022-12-10T23:01:51.317Z,18.07
2022-12-10T23:04:17.875Z,17.37
2022-12-10T23:06:44.250Z,18.00
2022-12-10T23:09:10.575Z,17.43
2022-12-10T23:11:36.906Z,18.50
2022-12-10T23:14:03.335Z,18.60
2022-12-10T23:16:29.917Z,18.60
2022-12-10T23:18:56.306Z,18.77
2022-12-10T23:21:26.556Z,20.20
2022-12-10T23:23:53.610Z,19.50
2022-12-10T23:26:21.102Z,23.67
2022-12-10T23:28:48.335Z,21.10
2022-12-10T23:31:15.740Z,20.60
2022-12-10T23:33:42.178Z,21.60
2022-12-10T23:36:09.503Z,21.90
2022-12-10T23:38:37.043Z,20.30
2022-12-10T23:41:08.447Z,20.03
2022-12-10T23:43:35.409Z,22.73
2022-12-10T23:46:02.399Z,20.60
2022-12-10T23:48:29.084Z,22.27
2022-12-10T23:50:59.941Z,21.07
2022-12-10T23:53:27.355Z,20.60
2022-12-10T23:55:53.758Z,24.10
2022-12-10T23:58:21.079Z,22.77
