createdAt,value
2019-04-27T00:02:13.526Z,65.00
2019-04-27T00:05:03.142Z,65.60
2019-04-27T00:07:37.090Z,65.60
2019-04-27T00:10:14.555Z,65.90
2019-04-27T00:12:44.664Z,66.40
2019-04-27T00:15:15.929Z,66.50
2019-04-27T00:17:49.693Z,67.10
2019-04-27T00:20:33.265Z,67.60
2019-04-27T00:23:07.651Z,67.20
2019-04-27T00:25:37.296Z,67.40
2019-04-27T00:28:06.858Z,66.50
2019-04-27T00:30:36.501Z,66.40
2019-04-27T00:33:06.054Z,66.20
2019-04-27T00:35:37.269Z,66.60
2019-04-27T00:38:08.390Z,67.00
2019-04-27T00:40:39.605Z,68.00
2019-04-27T00:43:09.232Z,68.50
2019-04-27T00:45:38.868Z,68.60
2019-04-27T00:48:08.453Z,68.40
2019-04-27T00:50:38.018Z,68.40
2019-04-27T00:53:07.741Z,68.10
2019-04-27T00:55:38.945Z,66.50
2019-04-27T00:58:26.369Z,65.60
2019-04-27T01:01:04.127Z,66.40
2019-04-27T01:03:38.190Z,66.30
2019-04-27T01:06:08.034Z,66.20
2019-04-27T01:08:37.605Z,65.90
2019-04-27T01:11:07.316Z,65.70
2019-04-27T01:13:36.882Z,66.20
2019-04-27T01:16:08.527Z,66.50
2019-04-27T01:18:38.723Z,66.00
2019-04-27T01:21:09.386Z,66.60
2019-04-27T01:23:39.448Z,67.10
2019-04-27T01:26:13.682Z,66.90
2019-04-27T01:28:49.002Z,67.40
2019-04-27T01:31:20.409Z,67.10
2019-04-27T01:33:50.002Z,66.30
2019-04-27T01:36:19.649Z,65.70
2019-04-27T01:38:49.727Z,65.90
2019-04-27T01:41:19.476Z,65.50
2019-04-27T01:43:49.159Z,65.90
2019-04-27T01:46:19.595Z,66.90
2019-04-27T01:48:49.352Z,67.60
2019-04-27T01:51:19.432Z,69.70
2019-04-27T01:53:50.129Z,69.80
2019-04-27T01:56:19.937Z,69.90
2019-04-27T01:58:49.530Z,70.00
2019-04-27T02:01:38.958Z,71.20
2019-04-27T02:04:19.705Z,73.10
2019-04-27T02:06:53.965Z,72.40
2019-04-27T02:09:24.193Z,73.40
2019-04-27T02:11:53.774Z,74.00
2019-04-27T02:14:23.354Z,74.80
2019-04-27T02:16:53.160Z,75.60
2019-04-27T02:19:22.672Z,74.80
2019-04-27T02:21:52.365Z,74.90
2019-04-27T02:24:21.953Z,75.60
2019-04-27T02:26:51.688Z,74.80
2019-04-27T02:29:32.103Z,75.10
2019-04-27T02:32:12.123Z,75.60
2019-04-27T02:34:43.422Z,75.50
2019-04-27T02:37:12.981Z,76.30
2019-04-27T02:39:42.679Z,76.60
2019-04-27T02:42:12.474Z,75.80
2019-04-27T02:44:42.314Z,76.40
2019-04-27T02:47:11.878Z,76.60
2019-04-27T02:49:41.465Z,76.90
2019-04-27T02:52:29.811Z,76.10
2019-04-27T02:54:59.335Z,75.90
2019-04-27T02:57:30.144Z,76.90
2019-04-27T03:00:00.320Z,76.60
2019-04-27T03:02:31.575Z,75.80
2019-04-27T03:05:01.420Z,76.50
2019-04-27T03:07:31.680Z,76.30
2019-04-27T03:10:02.390Z,76.00
2019-04-27T03:12:34.080Z,76.40
2019-04-27T03:15:05.355Z,77.40
2019-04-27T03:17:42.577Z,78.00
2019-04-27T03:20:16.581Z,77.50
2019-04-27T03:22:49.739Z,77.50
2019-04-27T03:25:26.955Z,77.80
2019-04-27T03:28:02.533Z,78.10
2019-04-27T03:30:35.969Z,77.80
2019-04-27T03:33:04.813Z,77.30
2019-04-27T03:35:36.610Z,77.30
2019-04-27T03:38:06.197Z,76.40
2019-04-27T03:40:35.898Z,77.20
2019-04-27T03:43:13.010Z,77.10
2019-04-27T03:45:42.583Z,75.80
2019-04-27T03:48:12.167Z,74.60
2019-04-27T03:50:43.454Z,75.10
2019-04-27T03:53:20.514Z,74.80
2019-04-27T03:55:50.733Z,75.90
2019-04-27T03:58:39.567Z,75.40
2019-04-27T04:01:10.549Z,76.00
2019-04-27T04:03:40.262Z,76.90
2019-04-27T04:06:10.765Z,75.90
2019-04-27T04:08:40.568Z,76.30
2019-04-27T04:11:11.854Z,77.10
2019-04-27T04:13:43.103Z,78.50
2019-04-27T04:16:14.363Z,79.70
2019-04-27T04:19:01.304Z,80.80
2019-04-27T04:21:31.272Z,81.30
2019-04-27T04:24:01.466Z,81.50
2019-04-27T04:26:32.737Z,82.60
2019-04-27T04:29:03.170Z,81.30
2019-04-27T04:31:33.350Z,82.30
2019-04-27T04:34:03.187Z,82.50
2019-04-27T04:36:32.737Z,83.40
2019-04-27T04:39:02.406Z,83.20
2019-04-27T04:41:33.673Z,84.00
2019-04-27T04:44:05.105Z,83.50
2019-04-27T04:46:36.318Z,83.20
2019-04-27T04:49:06.284Z,84.10
2019-04-27T04:51:35.935Z,84.70
2019-04-27T04:54:05.561Z,85.00
2019-04-27T04:56:35.072Z,84.70
2019-04-27T04:59:04.703Z,84.90
2019-04-27T05:01:34.279Z,84.70
2019-04-27T05:04:03.950Z,85.00
2019-04-27T05:06:33.518Z,86.00
2019-04-27T05:09:03.453Z,86.00
2019-04-27T05:11:33.938Z,85.70
2019-04-27T05:14:03.507Z,86.00
2019-04-27T05:16:33.091Z,86.70
2019-04-27T05:19:02.716Z,88.10
2019-04-27T05:21:33.989Z,88.50
2019-04-27T05:24:03.880Z,88.00
2019-04-27T05:26:33.463Z,87.90
2019-04-27T05:29:03.979Z,88.50
2019-04-27T05:31:33.529Z,87.60
2019-04-27T05:34:03.090Z,87.80
2019-04-27T05:36:32.741Z,86.90
2019-04-27T05:39:02.362Z,86.20
2019-04-27T05:41:37.394Z,85.40
2019-04-27T05:44:07.651Z,85.40
2019-04-27T05:46:46.274Z,85.00
2019-04-27T05:49:18.836Z,86.40
2019-04-27T05:51:50.135Z,86.30
2019-04-27T05:54:21.131Z,86.60
2019-04-27T05:56:50.686Z,86.50
2019-04-27T05:59:20.253Z,85.60
2019-04-27T06:01:49.842Z,86.10
2019-04-27T06:04:19.513Z,85.60
2019-04-27T06:06:49.896Z,86.20
2019-04-27T06:09:19.946Z,85.20
2019-04-27T06:11:50.663Z,85.80
2019-04-27T06:14:20.404Z,85.30
2019-04-27T06:16:51.403Z,84.20
2019-04-27T06:19:21.203Z,83.10
2019-04-27T06:21:50.777Z,83.90
2019-04-27T06:24:20.341Z,82.10
2019-04-27T06:26:49.984Z,80.70
2019-04-27T06:29:19.767Z,80.10
2019-04-27T06:31:49.786Z,79.90
2019-04-27T06:34:19.557Z,79.30
2019-04-27T06:36:49.140Z,79.40
2019-04-27T06:39:20.488Z,79.70
2019-04-27T06:41:50.051Z,79.30
2019-04-27T06:44:19.755Z,79.30
2019-04-27T06:46:49.393Z,77.80
2019-04-27T06:49:19.469Z,77.10
2019-04-27T06:51:49.783Z,76.80
2019-04-27T06:54:21.222Z,76.60
2019-04-27T06:56:50.715Z,75.60
2019-04-27T06:59:20.295Z,76.60
2019-04-27T07:01:49.853Z,76.30
2019-04-27T07:04:19.705Z,75.20
2019-04-27T07:06:55.404Z,75.60
2019-04-27T07:09:20.502Z,76.00
2019-04-27T07:11:49.999Z,74.90
2019-04-27T07:14:19.848Z,74.50
2019-04-27T07:16:50.812Z,73.60
2019-04-27T07:19:20.441Z,74.00
2019-04-27T07:21:50.006Z,74.50
2019-04-27T07:24:19.770Z,74.30
2019-04-27T07:26:49.545Z,75.20
2019-04-27T07:29:19.608Z,75.20
2019-04-27T07:31:49.724Z,75.40
2019-04-27T07:34:19.693Z,73.60
2019-04-27T07:36:49.325Z,73.30
2019-04-27T07:39:19.385Z,74.30
2019-04-27T07:41:49.152Z,75.00
2019-04-27T07:44:20.385Z,74.50
2019-04-27T07:47:09.626Z,73.60
2019-04-27T07:49:39.145Z,73.40
2019-04-27T07:52:09.023Z,72.00
2019-04-27T07:54:40.898Z,73.50
2019-04-27T07:57:09.958Z,72.40
2019-04-27T07:59:41.910Z,71.30
2019-04-27T08:02:11.176Z,68.80
2019-04-27T08:04:40.984Z,66.10
2019-04-27T08:07:10.540Z,67.00
2019-04-27T08:09:40.202Z,68.10
2019-04-27T08:12:10.942Z,65.20
2019-04-27T08:14:40.639Z,63.90
2019-04-27T08:17:10.230Z,63.10
2019-04-27T08:19:39.803Z,66.10
2019-04-27T08:22:09.789Z,67.30
2019-04-27T08:24:39.679Z,69.70
2019-04-27T08:27:11.014Z,70.10
2019-04-27T08:29:51.277Z,69.50
2019-04-27T08:32:34.493Z,71.20
2019-04-27T08:35:07.001Z,70.60
2019-04-27T08:37:36.556Z,72.30
2019-04-27T08:40:07.178Z,70.70
2019-04-27T08:42:36.741Z,70.10
2019-04-27T08:45:09.227Z,71.40
2019-04-27T08:47:39.468Z,70.30
2019-04-27T08:50:10.991Z,69.60
2019-04-27T08:52:41.901Z,69.00
2019-04-27T08:55:11.989Z,68.40
2019-04-27T08:57:41.564Z,65.80
2019-04-27T09:00:11.838Z,65.10
2019-04-27T09:02:46.743Z,65.60
2019-04-27T09:05:14.034Z,63.20
2019-04-27T09:07:45.262Z,65.30
2019-04-27T09:10:23.062Z,62.00
2019-04-27T09:13:00.245Z,62.50
2019-04-27T09:15:34.425Z,62.10
2019-04-27T09:18:04.245Z,62.50
2019-04-27T09:20:38.842Z,63.00
2019-04-27T09:23:09.842Z,61.50
2019-04-27T09:25:39.687Z,59.40
2019-04-27T09:28:09.392Z,59.20
2019-04-27T09:30:39.410Z,59.80
2019-04-27T09:33:10.041Z,61.10
2019-04-27T09:35:39.587Z,60.70
2019-04-27T09:38:09.219Z,59.90
2019-04-27T09:40:41.509Z,59.60
2019-04-27T09:43:11.099Z,57.90
2019-04-27T09:45:41.432Z,58.40
2019-04-27T09:48:10.933Z,58.10
2019-04-27T09:50:40.532Z,56.50
2019-04-27T09:53:10.094Z,56.20
2019-04-27T09:55:39.900Z,56.10
2019-04-27T09:58:09.518Z,54.60
2019-04-27T10:00:39.110Z,54.30
2019-04-27T10:03:08.680Z,54.40
2019-04-27T10:05:38.595Z,53.80
2019-04-27T10:08:08.172Z,53.60
2019-04-27T10:10:37.891Z,53.80
2019-04-27T10:13:07.650Z,54.40
2019-04-27T10:15:37.217Z,53.20
2019-04-27T10:18:06.870Z,53.20
2019-04-27T10:20:40.528Z,53.20
2019-04-27T10:23:07.662Z,53.70
2019-04-27T10:25:37.632Z,52.00
2019-04-27T10:28:07.533Z,51.40
2019-04-27T10:30:37.105Z,52.50
2019-04-27T10:33:08.229Z,51.70
2019-04-27T10:35:37.857Z,51.30
2019-04-27T10:38:07.432Z,51.50
2019-04-27T10:40:36.984Z,51.00
2019-04-27T10:43:06.715Z,57.10
2019-04-27T10:45:37.885Z,63.40
2019-04-27T10:48:07.810Z,65.00
2019-04-27T10:50:37.418Z,65.90
2019-04-27T10:53:07.162Z,68.00
2019-04-27T10:55:36.938Z,68.40
2019-04-27T10:58:06.543Z,68.60
2019-04-27T11:00:40.891Z,67.30
2019-04-27T11:03:10.814Z,69.00
2019-04-27T11:06:00.316Z,68.90
2019-04-27T11:08:30.046Z,66.70
2019-04-27T11:10:59.625Z,67.70
2019-04-27T11:13:29.282Z,68.10
2019-04-27T11:15:58.888Z,66.00
2019-04-27T11:18:28.450Z,64.80
2019-04-27T11:20:58.019Z,64.70
2019-04-27T11:23:27.595Z,62.50
2019-04-27T11:25:59.041Z,62.00
2019-04-27T11:28:28.647Z,61.80
2019-04-27T11:30:58.207Z,61.20
2019-04-27T11:33:31.597Z,61.20
2019-04-27T11:36:17.538Z,61.30
2019-04-27T11:38:56.514Z,59.80
2019-04-27T11:41:26.441Z,60.60
2019-04-27T11:43:56.523Z,59.90
2019-04-27T11:46:26.690Z,59.90
2019-04-27T11:48:58.326Z,58.80
2019-04-27T11:51:27.973Z,58.60
2019-04-27T11:53:57.749Z,57.40
2019-04-27T11:56:27.532Z,57.10
2019-04-27T11:58:57.377Z,60.90
2019-04-27T12:01:27.103Z,65.10
2019-04-27T12:03:57.126Z,71.30
2019-04-27T12:06:26.687Z,74.80
2019-04-27T12:08:56.276Z,73.70
2019-04-27T12:11:26.165Z,76.60
2019-04-27T12:13:56.268Z,75.20
2019-04-27T12:16:26.291Z,77.00
2019-04-27T12:18:56.647Z,76.60
2019-04-27T12:21:26.270Z,77.90
2019-04-27T12:23:55.842Z,79.40
2019-04-27T12:26:27.143Z,76.00
2019-04-27T12:28:57.829Z,76.20
2019-04-27T12:31:38.650Z,76.30
2019-04-27T12:34:08.164Z,77.30
2019-04-27T12:36:38.244Z,72.30
2019-04-27T12:39:10.892Z,69.40
2019-04-27T12:41:41.693Z,71.80
2019-04-27T12:44:11.446Z,68.70
2019-04-27T12:46:41.012Z,69.80
2019-04-27T12:49:11.736Z,69.60
2019-04-27T12:51:41.665Z,68.40
2019-04-27T12:54:18.724Z,66.90
2019-04-27T12:56:55.953Z,67.90
2019-04-27T12:59:47.108Z,66.80
2019-04-27T13:02:17.681Z,64.80
2019-04-27T13:04:47.315Z,64.70
2019-04-27T13:07:19.730Z,65.30
2019-04-27T13:09:49.323Z,63.80
2019-04-27T13:12:18.865Z,64.70
2019-04-27T13:14:48.458Z,61.90
2019-04-27T13:17:18.171Z,62.10
2019-04-27T13:19:47.831Z,66.30
2019-04-27T13:22:17.380Z,63.50
2019-04-27T13:24:46.873Z,64.40
2019-04-27T13:27:16.704Z,65.00
2019-04-27T13:29:46.952Z,61.70
2019-04-27T13:32:16.981Z,62.40
2019-04-27T13:34:46.584Z,61.10
2019-04-27T13:37:33.074Z,62.20
2019-04-27T13:40:07.098Z,58.90
2019-04-27T13:42:36.384Z,56.30
2019-04-27T13:45:16.487Z,56.50
2019-04-27T13:47:47.730Z,57.40
2019-04-27T13:50:22.345Z,57.20
2019-04-27T13:52:54.813Z,55.30
2019-04-27T13:55:24.663Z,55.50
2019-04-27T13:57:54.221Z,54.10
2019-04-27T14:00:24.066Z,54.20
2019-04-27T14:02:53.770Z,54.00
2019-04-27T14:05:23.359Z,54.90
2019-04-27T14:07:52.917Z,54.90
2019-04-27T14:10:22.619Z,54.70
2019-04-27T14:12:52.198Z,53.10
2019-04-27T14:15:21.790Z,53.60
2019-04-27T14:17:51.527Z,53.90
2019-04-27T14:20:21.157Z,54.60
2019-04-27T14:22:50.725Z,57.30
2019-04-27T14:25:20.237Z,63.80
2019-04-27T14:27:52.989Z,64.00
2019-04-27T14:30:22.944Z,66.50
2019-04-27T14:32:52.516Z,61.60
2019-04-27T14:35:23.555Z,60.90
2019-04-27T14:37:53.118Z,61.60
2019-04-27T14:40:22.731Z,59.70
2019-04-27T14:42:53.797Z,59.10
2019-04-27T14:45:23.858Z,60.60
2019-04-27T14:47:53.576Z,59.90
2019-04-27T14:50:23.211Z,60.40
2019-04-27T14:52:52.942Z,59.40
2019-04-27T14:55:22.497Z,58.00
2019-04-27T14:57:52.166Z,59.00
2019-04-27T15:00:22.560Z,58.40
2019-04-27T15:02:52.167Z,57.90
2019-04-27T15:05:21.925Z,55.70
2019-04-27T15:07:54.601Z,53.90
2019-04-27T15:10:27.023Z,53.80
2019-04-27T15:12:55.733Z,52.80
2019-04-27T15:15:28.331Z,54.10
2019-04-27T15:17:57.514Z,53.40
2019-04-27T15:20:41.003Z,52.50
2019-04-27T15:23:10.457Z,53.20
2019-04-27T15:25:45.571Z,52.50
2019-04-27T15:28:15.454Z,52.80
2019-04-27T15:30:59.533Z,50.90
2019-04-27T15:33:51.423Z,49.80
2019-04-27T15:36:26.082Z,49.60
2019-04-27T15:38:58.484Z,50.00
2019-04-27T15:41:31.547Z,50.50
2019-04-27T15:44:05.737Z,50.70
2019-04-27T15:46:34.789Z,50.50
2019-04-27T15:49:09.830Z,50.40
2019-04-27T15:51:38.251Z,51.30
2019-04-27T15:54:07.694Z,50.80
2019-04-27T15:56:37.333Z,50.80
2019-04-27T15:59:08.597Z,50.00
2019-04-27T16:01:39.585Z,50.50
2019-04-27T16:04:11.216Z,51.00
2019-04-27T16:06:42.915Z,51.00
2019-04-27T16:09:24.249Z,50.80
2019-04-27T16:11:57.261Z,50.10
2019-04-27T16:14:19.937Z,50.80
2019-04-27T16:16:49.944Z,50.60
2019-04-27T16:19:19.874Z,51.40
2019-04-27T16:21:54.233Z,51.00
2019-04-27T16:24:21.358Z,51.20
2019-04-27T16:26:54.604Z,51.00
2019-04-27T16:29:23.050Z,51.00
2019-04-27T16:31:53.574Z,50.60
2019-04-27T16:34:23.074Z,50.80
2019-04-27T16:36:52.716Z,50.90
2019-04-27T16:39:22.686Z,50.70
2019-04-27T16:41:52.251Z,51.60
2019-04-27T16:44:21.833Z,52.20
2019-04-27T16:46:51.433Z,50.90
2019-04-27T16:49:23.437Z,50.60
2019-04-27T16:51:53.002Z,50.50
2019-04-27T16:54:24.118Z,50.30
2019-04-27T16:57:02.532Z,51.20
2019-04-27T16:59:40.990Z,55.30
2019-04-27T17:01:56.630Z,57.40
2019-04-27T17:04:26.371Z,59.40
2019-04-27T17:06:55.990Z,58.20
2019-04-27T17:09:25.631Z,57.60
2019-04-27T17:11:55.201Z,57.80
2019-04-27T17:14:29.182Z,55.60
2019-04-27T17:17:11.714Z,56.60
2019-04-27T17:19:43.753Z,55.10
2019-04-27T17:22:14.731Z,55.70
2019-04-27T17:24:46.775Z,54.60
2019-04-27T17:27:21.977Z,53.70
2019-04-27T17:29:49.978Z,53.70
2019-04-27T17:32:25.637Z,54.20
2019-04-27T17:34:55.532Z,52.60
2019-04-27T17:37:30.025Z,53.70
2019-04-27T17:39:58.040Z,52.00
2019-04-27T17:42:30.645Z,52.40
2019-04-27T17:45:00.552Z,52.00
2019-04-27T17:47:30.239Z,52.80
2019-04-27T17:49:59.788Z,52.20
2019-04-27T17:52:29.485Z,51.20
2019-04-27T17:55:00.597Z,51.50
2019-04-27T17:57:30.535Z,51.60
2019-04-27T18:00:03.263Z,51.70
2019-04-27T18:02:33.818Z,51.20
2019-04-27T18:05:02.749Z,51.20
2019-04-27T18:07:34.807Z,50.70
2019-04-27T18:10:04.484Z,51.40
2019-04-27T18:12:34.037Z,51.30
2019-04-27T18:15:04.371Z,51.10
2019-04-27T18:17:34.400Z,50.90
2019-04-27T18:20:11.768Z,51.30
2019-04-27T18:22:42.530Z,51.70
2019-04-27T18:25:12.462Z,51.80
2019-04-27T18:27:49.588Z,51.70
2019-04-27T18:30:21.289Z,52.00
2019-04-27T18:32:51.049Z,51.90
2019-04-27T18:35:26.213Z,52.50
2019-04-27T18:37:53.586Z,52.50
2019-04-27T18:40:23.759Z,52.30
2019-04-27T18:42:54.410Z,52.50
2019-04-27T18:45:23.993Z,52.60
2019-04-27T18:47:55.218Z,53.40
2019-04-27T18:50:35.372Z,53.50
2019-04-27T18:53:08.241Z,53.60
2019-04-27T18:55:38.413Z,54.10
2019-04-27T18:58:09.070Z,54.10
2019-04-27T19:00:38.889Z,54.20
2019-04-27T19:03:09.411Z,53.90
2019-04-27T19:05:40.538Z,54.10
2019-04-27T19:08:10.217Z,53.80
2019-04-27T19:10:39.697Z,54.30
2019-04-27T19:13:09.350Z,54.00
2019-04-27T19:15:39.553Z,54.00
2019-04-27T19:18:09.134Z,54.20
2019-04-27T19:20:39.110Z,54.30
2019-04-27T19:23:08.929Z,54.60
2019-04-27T19:25:45.819Z,54.50
2019-04-27T19:28:30.750Z,54.60
2019-04-27T19:31:05.514Z,55.10
2019-04-27T19:33:35.086Z,56.30
2019-04-27T19:36:04.838Z,55.90
2019-04-27T19:38:34.413Z,55.70
2019-04-27T19:41:04.574Z,55.70
2019-04-27T19:43:34.135Z,56.00
2019-04-27T19:46:03.697Z,56.50
2019-04-27T19:48:33.281Z,56.50
2019-04-27T19:51:02.845Z,56.60
2019-04-27T19:53:32.416Z,56.50
2019-04-27T19:56:02.012Z,56.40
2019-04-27T19:58:38.152Z,56.40
2019-04-27T20:01:15.748Z,56.60
2019-04-27T20:03:49.724Z,56.90
2019-04-27T20:06:19.321Z,57.40
2019-04-27T20:08:50.672Z,57.20
2019-04-27T20:11:20.433Z,57.70
2019-04-27T20:13:50.608Z,57.50
2019-04-27T20:16:21.157Z,57.40
2019-04-27T20:18:51.619Z,57.40
2019-04-27T20:21:21.411Z,57.30
2019-04-27T20:23:51.013Z,57.20
2019-04-27T20:26:20.617Z,57.40
2019-04-27T20:28:51.377Z,57.00
2019-04-27T20:31:21.091Z,56.90
2019-04-27T20:33:52.412Z,56.90
2019-04-27T20:36:21.865Z,58.00
2019-04-27T20:38:51.376Z,58.60
2019-04-27T20:41:21.877Z,58.20
2019-04-27T20:43:51.621Z,58.10
2019-04-27T20:46:22.727Z,58.20
2019-04-27T20:48:55.073Z,58.60
2019-04-27T20:51:44.174Z,58.40
2019-04-27T20:54:14.097Z,58.60
2019-04-27T20:56:43.657Z,58.40
2019-04-27T20:59:13.282Z,58.80
2019-04-27T21:01:42.838Z,59.00
2019-04-27T21:04:12.426Z,59.40
2019-04-27T21:06:51.032Z,59.60
2019-04-27T21:09:21.322Z,60.30
2019-04-27T21:11:51.098Z,60.50
2019-04-27T21:14:21.708Z,60.80
2019-04-27T21:16:51.763Z,61.60
2019-04-27T21:19:21.414Z,61.30
2019-04-27T21:21:51.159Z,60.80
2019-04-27T21:24:22.740Z,60.80
2019-04-27T21:26:52.186Z,60.90
2019-04-27T21:29:21.757Z,61.90
2019-04-27T21:31:52.010Z,62.20
2019-04-27T21:34:21.920Z,62.10
2019-04-27T21:36:53.105Z,61.90
2019-04-27T21:39:22.692Z,62.30
2019-04-27T21:41:52.257Z,62.10
2019-04-27T21:44:21.929Z,62.00
2019-04-27T21:46:52.764Z,62.30
2019-04-27T21:49:23.982Z,62.20
2019-04-27T21:52:07.453Z,62.20
2019-04-27T21:54:38.677Z,62.80
2019-04-27T21:57:08.201Z,63.00
2019-04-27T21:59:38.175Z,63.10
2019-04-27T22:02:09.730Z,63.70
2019-04-27T22:04:39.321Z,64.30
2019-04-27T22:07:08.881Z,64.60
2019-04-27T22:09:42.845Z,65.00
2019-04-27T22:12:11.213Z,65.40
2019-04-27T22:14:41.126Z,65.70
2019-04-27T22:17:11.085Z,65.70
2019-04-27T22:19:41.331Z,65.60
2019-04-27T22:22:12.653Z,65.70
2019-04-27T22:24:43.067Z,65.80
2019-04-27T22:27:12.922Z,65.60
2019-04-27T22:29:42.429Z,65.70
2019-04-27T22:32:12.665Z,65.90
2019-04-27T22:34:42.320Z,65.80
2019-04-27T22:37:11.814Z,65.50
2019-04-27T22:39:42.961Z,65.90
2019-04-27T22:42:20.680Z,65.40
2019-04-27T22:44:55.507Z,65.40
2019-04-27T22:47:25.061Z,66.00
2019-04-27T22:49:54.625Z,66.50
2019-04-27T22:52:24.601Z,66.50
2019-04-27T22:54:54.169Z,66.40
2019-04-27T22:57:25.394Z,66.40
2019-04-27T23:00:06.115Z,66.30
2019-04-27T23:02:37.337Z,65.90
2019-04-27T23:05:08.540Z,65.90
2019-04-27T23:07:38.331Z,66.00
2019-04-27T23:10:08.773Z,65.80
2019-04-27T23:12:38.369Z,66.60
2019-04-27T23:15:09.641Z,66.60
2019-04-27T23:17:46.637Z,66.30
2019-04-27T23:20:16.124Z,66.90
2019-04-27T23:22:45.745Z,66.50
2019-04-27T23:25:15.572Z,66.60
2019-04-27T23:27:45.159Z,66.70
2019-04-27T23:30:15.730Z,66.90
2019-04-27T23:32:46.949Z,66.70
2019-04-27T23:35:16.895Z,66.90
2019-04-27T23:37:46.589Z,67.30
2019-04-27T23:40:19.536Z,67.10
2019-04-27T23:42:49.123Z,66.70
2019-04-27T23:45:20.398Z,66.50
2019-04-27T23:47:49.974Z,65.80
2019-04-27T23:50:19.629Z,65.90
2019-04-27T23:53:01.808Z,66.20
2019-04-27T23:55:35.652Z,66.30
2019-04-27T23:58:05.584Z,66.40
