createdAt,value
2022-10-13T00:00:49.349Z,5.55
2022-10-13T00:03:16.811Z,4.60
2022-10-13T00:05:48.477Z,6.43
2022-10-13T00:08:21.266Z,6.07
2022-10-13T00:13:20.492Z,5.93
2022-10-13T00:15:48.032Z,8.75
2022-10-13T00:18:15.912Z,7.60
2022-10-13T00:20:45.265Z,9.35
2022-10-13T00:23:13.993Z,7.85
2022-10-13T00:25:45.157Z,8.25
2022-10-13T00:28:13.225Z,6.63
2022-10-13T00:30:41.135Z,7.55
2022-10-13T00:33:08.356Z,11.02
2022-10-13T00:35:47.574Z,11.40
2022-10-13T00:38:19.285Z,11.02
2022-10-13T00:40:50.407Z,6.63
2022-10-13T00:43:19.209Z,6.93
2022-10-13T00:45:49.853Z,12.30
2022-10-13T00:48:24.120Z,11.05
2022-10-13T00:50:51.561Z,12.77
2022-10-13T00:53:21.702Z,10.65
2022-10-13T00:55:50.586Z,11.30
2022-10-13T00:58:19.790Z,9.68
2022-10-13T01:00:49.183Z,7.25
2022-10-13T01:03:17.705Z,10.77
2022-10-13T01:05:45.667Z,11.10
2022-10-13T01:08:15.018Z,9.55
2022-10-13T01:10:50.492Z,6.88
2022-10-13T01:13:26.047Z,7.43
2022-10-13T01:16:02.410Z,12.00
2022-10-13T01:18:57.071Z,7.78
2022-10-13T01:21:42.054Z,6.93
2022-10-13T01:24:40.478Z,10.85
2022-10-13T01:27:28.591Z,9.80
2022-10-13T01:30:20.792Z,10.65
2022-10-13T01:33:10.335Z,8.90
2022-10-13T01:35:50.174Z,11.32
2022-10-13T01:38:35.089Z,10.27
2022-10-13T01:41:19.952Z,10.25
2022-10-13T01:44:10.127Z,9.60
2022-10-13T01:46:38.707Z,10.65
2022-10-13T01:49:13.993Z,12.85
2022-10-13T01:51:42.197Z,10.52
2022-10-13T01:54:09.151Z,11.95
2022-10-13T01:56:36.142Z,11.82
2022-10-13T01:59:07.859Z,15.52
2022-10-13T02:01:55.983Z,9.63
2022-10-13T02:05:08.017Z,9.02
2022-10-13T02:07:45.519Z,6.85
2022-10-13T02:10:22.407Z,4.68
2022-10-13T02:13:02.618Z,10.27
2022-10-13T02:15:35.566Z,9.07
2022-10-13T02:18:08.699Z,6.28
2022-10-13T02:20:36.921Z,8.90
2022-10-13T02:23:10.152Z,9.48
2022-10-13T02:25:37.488Z,9.15
2022-10-13T02:28:05.497Z,8.13
2022-10-13T02:30:35.916Z,6.25
2022-10-13T02:33:03.516Z,5.57
2022-10-13T02:35:31.067Z,8.25
2022-10-13T02:38:00.603Z,8.82
2022-10-13T02:40:28.060Z,7.50
2022-10-13T02:42:54.919Z,9.48
2022-10-13T02:45:21.614Z,7.28
2022-10-13T02:47:49.934Z,10.10
2022-10-13T02:50:16.867Z,8.15
2022-10-13T02:52:43.618Z,6.10
2022-10-13T02:55:10.491Z,8.02
2022-10-13T02:57:37.915Z,8.48
2022-10-13T03:00:07.217Z,9.23
2022-10-13T03:02:34.184Z,6.88
2022-10-13T03:05:00.897Z,6.15
2022-10-13T03:07:27.589Z,7.55
2022-10-13T03:09:54.317Z,10.35
2022-10-13T03:12:21.517Z,7.03
2022-10-13T03:14:48.488Z,6.22
2022-10-13T03:17:15.207Z,5.80
2022-10-13T03:19:42.026Z,7.20
2022-10-13T03:22:14.681Z,11.20
2022-10-13T03:24:42.489Z,8.00
2022-10-13T03:27:09.456Z,6.78
2022-10-13T03:29:36.196Z,6.20
2022-10-13T03:32:03.214Z,6.57
2022-10-13T03:34:30.166Z,5.65
2022-10-13T03:36:57.929Z,8.98
2022-10-13T03:39:24.990Z,6.03
2022-10-13T03:41:51.731Z,6.30
2022-10-13T03:44:18.726Z,6.50
2022-10-13T03:46:45.541Z,5.75
2022-10-13T03:49:12.527Z,7.65
2022-10-13T03:51:39.403Z,8.93
2022-10-13T03:54:06.178Z,5.43
2022-10-13T03:56:33.327Z,7.57
2022-10-13T03:59:01.498Z,6.25
2022-10-13T04:01:30.247Z,6.38
2022-10-13T04:03:58.411Z,7.47
2022-10-13T04:06:26.458Z,7.82
2022-10-13T04:08:53.525Z,7.72
2022-10-13T04:11:21.155Z,10.88
2022-10-13T04:13:51.947Z,12.45
2022-10-13T04:16:24.627Z,6.80
2022-10-13T04:19:00.517Z,8.18
2022-10-13T04:21:28.425Z,4.93
2022-10-13T04:23:57.342Z,9.30
2022-10-13T04:26:26.507Z,6.47
2022-10-13T04:28:54.603Z,5.63
2022-10-13T04:31:23.172Z,3.58
2022-10-13T04:33:50.837Z,10.50
2022-10-13T04:36:18.988Z,8.15
2022-10-13T04:38:47.808Z,6.10
2022-10-13T04:41:16.589Z,7.93
2022-10-13T04:43:43.642Z,5.82
2022-10-13T04:46:14.498Z,7.05
2022-10-13T04:48:41.918Z,5.18
2022-10-13T04:51:11.782Z,7.70
2022-10-13T04:53:39.237Z,7.15
2022-10-13T04:56:15.921Z,6.80
2022-10-13T04:58:44.698Z,8.60
2022-10-13T05:01:21.880Z,6.88
2022-10-13T05:03:54.349Z,6.35
2022-10-13T05:06:25.125Z,7.73
2022-10-13T05:08:56.158Z,9.73
2022-10-13T05:11:25.508Z,7.50
2022-10-13T05:13:52.774Z,6.43
2022-10-13T05:16:21.216Z,11.20
2022-10-13T05:18:49.767Z,9.27
2022-10-13T05:21:25.147Z,11.70
2022-10-13T05:23:56.011Z,12.40
2022-10-13T05:26:29.290Z,7.95
2022-10-13T05:28:57.285Z,10.95
2022-10-13T05:31:27.750Z,11.43
2022-10-13T05:33:56.739Z,9.63
2022-10-13T05:36:26.309Z,13.85
2022-10-13T05:38:56.347Z,10.52
2022-10-13T05:41:24.608Z,10.75
2022-10-13T05:43:57.293Z,7.65
2022-10-13T05:46:24.290Z,9.45
2022-10-13T05:48:51.201Z,8.60
2022-10-13T05:51:22.863Z,8.48
2022-10-13T05:53:57.691Z,9.52
2022-10-13T05:56:30.020Z,7.88
2022-10-13T05:59:01.806Z,9.00
2022-10-13T06:01:32.952Z,14.40
2022-10-13T06:04:04.774Z,8.93
2022-10-13T06:06:31.920Z,6.78
2022-10-13T06:09:00.022Z,7.10
2022-10-13T06:11:27.244Z,9.18
2022-10-13T06:13:53.958Z,9.15
2022-10-13T06:16:20.789Z,9.32
2022-10-13T06:18:47.995Z,8.48
2022-10-13T06:21:14.842Z,9.27
2022-10-13T06:23:41.546Z,6.43
2022-10-13T06:26:09.138Z,8.70
2022-10-13T06:28:37.164Z,8.85
2022-10-13T06:31:06.606Z,9.93
2022-10-13T06:33:34.147Z,8.98
2022-10-13T06:36:03.313Z,10.68
2022-10-13T06:38:30.378Z,10.55
2022-10-13T06:41:05.077Z,9.27
2022-10-13T06:43:39.627Z,12.07
2022-10-13T06:46:10.863Z,10.35
2022-10-13T06:48:38.075Z,7.57
2022-10-13T06:51:07.230Z,7.70
2022-10-13T06:53:34.308Z,8.63
2022-10-13T06:56:02.785Z,8.18
2022-10-13T06:58:29.735Z,10.68
2022-10-13T07:00:57.005Z,9.60
2022-10-13T07:03:25.120Z,11.82
2022-10-13T07:05:52.140Z,11.48
2022-10-13T07:08:19.473Z,9.30
2022-10-13T07:10:46.930Z,10.60
2022-10-13T07:13:13.960Z,7.72
2022-10-13T07:15:41.171Z,10.70
2022-10-13T07:18:08.225Z,9.75
2022-10-13T07:20:35.325Z,10.00
2022-10-13T07:23:02.931Z,8.63
2022-10-13T07:25:30.122Z,8.35
2022-10-13T07:27:59.089Z,8.60
2022-10-13T07:30:26.667Z,8.52
2022-10-13T07:32:53.410Z,9.82
2022-10-13T07:35:20.359Z,11.18
2022-10-13T07:37:47.150Z,7.28
2022-10-13T07:40:14.019Z,8.63
2022-10-13T07:42:41.013Z,10.95
2022-10-13T07:45:08.340Z,8.40
2022-10-13T07:47:35.151Z,10.65
2022-10-13T07:50:02.144Z,10.23
2022-10-13T07:52:29.052Z,7.32
2022-10-13T07:54:56.041Z,7.85
2022-10-13T07:57:26.837Z,9.63
2022-10-13T07:59:54.144Z,9.85
2022-10-13T08:02:21.245Z,9.50
2022-10-13T08:04:48.603Z,9.80
2022-10-13T08:07:17.059Z,9.23
2022-10-13T08:09:45.009Z,8.07
2022-10-13T08:12:12.311Z,6.80
2022-10-13T08:14:39.146Z,7.75
2022-10-13T08:17:08.107Z,7.03
2022-10-13T08:19:34.939Z,6.72
2022-10-13T08:22:01.899Z,7.28
2022-10-13T08:24:29.667Z,9.18
2022-10-13T08:26:56.584Z,8.55
2022-10-13T08:29:24.341Z,5.82
2022-10-13T08:31:53.559Z,8.40
2022-10-13T08:34:22.480Z,8.05
2022-10-13T08:36:53.030Z,9.70
2022-10-13T08:39:21.464Z,5.80
2022-10-13T08:41:48.639Z,7.78
2022-10-13T08:45:02.544Z,8.18
2022-10-13T08:47:29.581Z,3.80
2022-10-13T08:50:07.454Z,6.22
2022-10-13T08:52:47.052Z,6.75
2022-10-13T08:55:38.703Z,6.40
2022-10-13T08:58:27.629Z,6.00
2022-10-13T09:01:35.936Z,5.05
2022-10-13T09:04:09.021Z,5.15
2022-10-13T09:06:51.771Z,6.05
2022-10-13T09:09:18.782Z,4.90
2022-10-13T09:11:48.215Z,4.95
2022-10-13T09:14:22.952Z,6.07
2022-10-13T09:16:51.332Z,5.03
2022-10-13T09:19:26.146Z,7.10
2022-10-13T09:21:56.134Z,8.82
2022-10-13T09:24:25.484Z,6.28
2022-10-13T09:27:05.567Z,6.97
2022-10-13T09:29:34.629Z,6.57
2022-10-13T09:32:18.411Z,8.45
2022-10-13T09:34:46.495Z,5.35
2022-10-13T09:37:25.735Z,10.52
2022-10-13T09:40:19.730Z,6.80
2022-10-13T09:42:53.727Z,7.55
2022-10-13T09:45:24.122Z,6.93
2022-10-13T09:48:05.725Z,7.55
2022-10-13T09:50:35.483Z,7.90
2022-10-13T09:53:26.916Z,7.45
2022-10-13T09:56:25.671Z,7.33
2022-10-13T09:59:04.408Z,7.80
2022-10-13T10:01:37.988Z,8.10
2022-10-13T10:04:10.181Z,7.85
2022-10-13T10:06:40.306Z,8.93
2022-10-13T10:09:27.925Z,7.10
2022-10-13T10:11:57.807Z,8.05
2022-10-13T10:14:33.202Z,6.57
2022-10-13T10:17:19.085Z,8.25
2022-10-13T10:19:52.009Z,6.40
2022-10-13T10:22:21.843Z,4.65
2022-10-13T10:25:10.087Z,5.55
2022-10-13T10:27:43.770Z,5.93
2022-10-13T10:30:18.606Z,5.95
2022-10-13T10:32:59.357Z,5.93
2022-10-13T10:36:17.266Z,5.45
2022-10-13T10:38:50.692Z,6.90
2022-10-13T10:41:58.869Z,7.03
2022-10-13T10:44:32.240Z,4.22
2022-10-13T10:47:06.955Z,4.10
2022-10-13T10:49:36.864Z,4.72
2022-10-13T10:52:08.703Z,6.70
2022-10-13T10:55:15.206Z,5.97
2022-10-13T10:57:57.905Z,5.93
2022-10-13T11:00:25.007Z,6.28
2022-10-13T11:03:26.545Z,4.75
2022-10-13T11:05:59.259Z,5.32
2022-10-13T11:08:47.129Z,6.35
2022-10-13T11:11:24.798Z,6.43
2022-10-13T11:14:25.117Z,6.05
2022-10-13T11:17:06.964Z,5.78
2022-10-13T11:19:40.077Z,4.78
2022-10-13T11:22:06.804Z,6.93
2022-10-13T11:24:38.800Z,3.72
2022-10-13T11:27:09.225Z,6.55
2022-10-13T11:29:49.132Z,5.78
2022-10-13T11:32:28.070Z,3.65
2022-10-13T11:35:06.906Z,7.18
2022-10-13T11:38:06.935Z,5.47
2022-10-13T11:41:01.279Z,2.90
2022-10-13T11:44:15.413Z,3.58
2022-10-13T11:47:40.414Z,5.18
2022-10-13T11:50:19.381Z,3.85
2022-10-13T11:52:58.133Z,4.10
2022-10-13T11:55:30.985Z,4.28
2022-10-13T11:58:13.724Z,2.72
2022-10-13T12:00:51.062Z,3.60
2022-10-13T12:03:46.973Z,3.33
2022-10-13T12:06:33.495Z,3.20
2022-10-13T12:09:03.317Z,5.43
2022-10-13T12:11:33.783Z,2.05
2022-10-13T12:14:01.569Z,3.90
2022-10-13T12:16:29.676Z,3.67
2022-10-13T12:19:23.102Z,4.32
2022-10-13T12:21:55.997Z,2.30
2022-10-13T12:24:24.918Z,3.65
2022-10-13T12:26:52.804Z,4.22
2022-10-13T12:29:24.706Z,4.18
2022-10-13T12:31:52.381Z,3.22
2022-10-13T12:34:30.036Z,3.70
2022-10-13T12:37:00.842Z,3.22
2022-10-13T12:39:31.152Z,3.33
2022-10-13T12:41:59.784Z,2.58
2022-10-13T12:44:29.332Z,5.68
2022-10-13T12:46:59.203Z,4.95
2022-10-13T12:49:31.838Z,2.97
2022-10-13T12:52:06.541Z,4.65
2022-10-13T12:54:36.654Z,2.90
2022-10-13T12:57:18.667Z,3.20
2022-10-13T12:59:45.597Z,3.40
2022-10-13T13:02:28.824Z,7.18
2022-10-13T13:04:56.168Z,1.65
2022-10-13T13:07:34.964Z,3.67
2022-10-13T13:10:07.507Z,3.78
2022-10-13T13:12:36.687Z,2.58
2022-10-13T13:18:26.701Z,3.05
2022-10-13T13:20:54.435Z,2.55
2022-10-13T13:23:23.379Z,3.05
2022-10-13T13:26:03.472Z,3.95
2022-10-13T13:28:32.472Z,1.85
2022-10-13T13:31:03.233Z,2.38
2022-10-13T13:33:30.106Z,5.05
2022-10-13T13:35:58.745Z,6.95
2022-10-13T13:38:25.617Z,3.58
2022-10-13T13:40:52.407Z,2.45
2022-10-13T13:43:19.203Z,3.67
2022-10-13T13:45:46.177Z,3.00
2022-10-13T13:48:13.299Z,3.80
2022-10-13T13:50:40.572Z,3.58
2022-10-13T13:53:07.589Z,4.00
2022-10-13T13:55:34.755Z,3.72
2022-10-13T13:58:04.097Z,3.80
2022-10-13T14:00:30.837Z,6.00
2022-10-13T14:02:57.855Z,3.20
2022-10-13T14:05:24.695Z,3.92
2022-10-13T14:07:54.031Z,2.50
2022-10-13T14:10:20.771Z,3.55
2022-10-13T14:12:47.518Z,4.00
2022-10-13T14:15:14.315Z,5.78
2022-10-13T14:17:41.167Z,1.92
2022-10-13T14:20:08.344Z,2.97
2022-10-13T14:22:38.863Z,2.55
2022-10-13T14:25:07.242Z,2.78
2022-10-13T14:27:35.202Z,3.75
2022-10-13T14:30:02.760Z,9.95
2022-10-13T14:32:29.619Z,3.85
2022-10-13T14:34:56.474Z,5.22
2022-10-13T14:37:25.076Z,13.70
2022-10-13T14:39:54.631Z,7.63
2022-10-13T14:42:21.851Z,5.55
2022-10-13T14:44:48.647Z,3.25
2022-10-13T14:47:15.463Z,4.03
2022-10-13T14:49:42.298Z,6.43
2022-10-13T14:52:09.941Z,3.38
2022-10-13T14:54:40.014Z,3.75
2022-10-13T14:57:09.269Z,2.67
2022-10-13T14:59:36.057Z,2.65
2022-10-13T15:02:02.917Z,3.28
2022-10-13T15:04:29.669Z,7.20
2022-10-13T15:06:56.422Z,3.25
2022-10-13T15:09:33.424Z,6.90
2022-10-13T15:12:13.296Z,3.45
2022-10-13T15:14:40.115Z,4.22
2022-10-13T15:17:06.880Z,5.00
2022-10-13T15:19:33.759Z,3.05
2022-10-13T15:22:00.588Z,3.03
2022-10-13T15:24:27.447Z,5.35
2022-10-13T15:26:55.507Z,3.17
2022-10-13T15:29:26.668Z,3.92
2022-10-13T15:32:08.357Z,3.97
2022-10-13T15:34:35.451Z,2.53
2022-10-13T15:37:02.191Z,4.80
2022-10-13T15:39:28.986Z,3.90
2022-10-13T15:41:56.246Z,3.63
2022-10-13T15:44:26.470Z,2.30
2022-10-13T15:47:07.437Z,7.47
2022-10-13T15:49:39.373Z,5.95
2022-10-13T15:52:06.230Z,7.53
2022-10-13T15:54:33.190Z,8.50
2022-10-13T15:57:00.376Z,7.63
2022-10-13T15:59:27.190Z,9.15
2022-10-13T16:01:53.984Z,11.07
2022-10-13T16:04:20.732Z,13.30
2022-10-13T16:06:47.570Z,7.45
2022-10-13T16:09:14.396Z,9.90
2022-10-13T16:11:41.734Z,8.73
2022-10-13T16:14:08.937Z,9.85
2022-10-13T16:16:35.658Z,7.70
2022-10-13T16:19:02.501Z,12.45
2022-10-13T16:21:29.309Z,11.57
2022-10-13T16:23:56.840Z,16.38
2022-10-13T16:26:23.993Z,14.35
2022-10-13T16:28:54.439Z,18.58
2022-10-13T16:31:21.372Z,14.05
2022-10-13T16:33:48.483Z,12.82
2022-10-13T16:36:17.553Z,11.73
2022-10-13T16:38:46.620Z,9.60
2022-10-13T16:41:16.925Z,12.85
2022-10-13T16:43:45.051Z,12.75
2022-10-13T16:46:13.972Z,10.90
2022-10-13T16:48:42.023Z,13.05
2022-10-13T16:51:12.383Z,10.30
2022-10-13T16:53:39.456Z,12.25
2022-10-13T16:56:07.908Z,12.65
2022-10-13T16:58:35.611Z,12.93
2022-10-13T17:01:06.126Z,11.15
2022-10-13T17:03:33.011Z,8.20
2022-10-13T17:05:59.770Z,11.77
2022-10-13T17:08:26.642Z,9.80
2022-10-13T17:10:58.048Z,12.63
2022-10-13T17:13:25.156Z,12.18
2022-10-13T17:15:53.429Z,10.57
2022-10-13T17:18:20.929Z,11.57
2022-10-13T17:21:15.338Z,14.40
2022-10-13T17:23:47.517Z,10.68
2022-10-13T17:26:17.013Z,10.25
2022-10-13T17:28:44.517Z,14.68
2022-10-13T17:31:18.068Z,14.07
2022-10-13T17:33:45.603Z,11.68
2022-10-13T17:36:13.862Z,12.63
2022-10-13T17:38:41.141Z,14.38
2022-10-13T17:41:10.110Z,10.95
2022-10-13T17:43:43.551Z,11.35
2022-10-13T17:46:35.720Z,11.13
2022-10-13T17:49:02.776Z,11.48
2022-10-13T17:51:29.634Z,16.10
2022-10-13T17:53:58.944Z,7.72
2022-10-13T17:56:25.936Z,6.90
2022-10-13T17:58:53.167Z,7.10
2022-10-13T18:01:38.599Z,7.22
2022-10-13T18:04:09.976Z,10.98
2022-10-13T18:06:41.207Z,8.20
2022-10-13T18:09:11.553Z,6.15
2022-10-13T18:11:40.053Z,10.45
2022-10-13T18:14:07.549Z,7.50
2022-10-13T18:16:35.736Z,9.63
2022-10-13T18:19:04.592Z,9.63
2022-10-13T18:21:31.973Z,8.55
2022-10-13T18:24:01.322Z,7.25
2022-10-13T18:26:37.742Z,8.38
2022-10-13T18:29:06.862Z,9.27
2022-10-13T18:31:35.927Z,7.97
2022-10-13T18:34:06.110Z,8.38
2022-10-13T18:36:55.111Z,9.52
2022-10-13T18:39:31.800Z,7.95
2022-10-13T18:41:58.748Z,6.28
2022-10-13T18:44:34.052Z,9.32
2022-10-13T18:47:00.939Z,7.97
2022-10-13T18:49:33.392Z,8.93
2022-10-13T18:52:01.699Z,8.38
2022-10-13T18:54:29.035Z,8.57
2022-10-13T18:56:56.043Z,10.48
2022-10-13T18:59:22.916Z,9.07
2022-10-13T19:01:50.155Z,13.80
2022-10-13T19:04:17.080Z,7.97
2022-10-13T19:06:44.729Z,8.70
2022-10-13T19:09:13.836Z,15.00
2022-10-13T19:11:40.993Z,11.60
2022-10-13T19:14:11.385Z,14.13
2022-10-13T19:16:40.849Z,15.40
2022-10-13T19:19:10.764Z,14.10
2022-10-13T19:21:38.680Z,12.20
2022-10-13T19:24:06.652Z,12.15
2022-10-13T19:26:35.113Z,10.57
2022-10-13T19:29:11.748Z,13.48
2022-10-13T19:31:40.199Z,11.52
2022-10-13T19:34:07.838Z,9.55
2022-10-13T19:36:37.817Z,12.82
2022-10-13T19:39:13.301Z,11.13
2022-10-13T19:41:40.628Z,17.92
2022-10-13T19:44:07.385Z,11.27
2022-10-13T19:46:39.726Z,13.85
2022-10-13T19:49:07.356Z,15.25
2022-10-13T19:51:35.610Z,15.45
2022-10-13T19:54:02.499Z,14.52
2022-10-13T19:56:34.269Z,16.05
2022-10-13T19:59:04.565Z,13.00
2022-10-13T20:01:32.325Z,11.63
2022-10-13T20:03:59.872Z,9.95
2022-10-13T20:06:26.693Z,12.07
2022-10-13T20:08:53.468Z,11.70
2022-10-13T20:11:24.061Z,10.93
2022-10-13T20:13:52.849Z,14.43
2022-10-13T20:16:22.393Z,10.43
2022-10-13T20:18:54.638Z,10.82
2022-10-13T20:21:21.879Z,8.65
2022-10-13T20:23:49.444Z,12.32
2022-10-13T20:26:17.404Z,16.85
2022-10-13T20:28:45.703Z,17.42
2022-10-13T20:31:13.738Z,18.77
2022-10-13T20:33:41.211Z,17.35
2022-10-13T20:36:12.385Z,30.92
2022-10-13T20:38:39.808Z,29.40
2022-10-13T20:41:07.443Z,22.38
2022-10-13T20:43:35.090Z,21.23
2022-10-13T20:46:05.760Z,21.35
2022-10-13T20:48:57.740Z,15.25
2022-10-13T20:51:23.371Z,16.67
2022-10-13T20:53:50.457Z,18.10
2022-10-13T20:56:24.110Z,13.63
2022-10-13T20:58:51.677Z,14.75
2022-10-13T21:01:20.532Z,18.05
2022-10-13T21:03:51.954Z,21.45
2022-10-13T21:06:18.843Z,17.23
2022-10-13T21:08:46.671Z,15.43
2022-10-13T21:11:16.018Z,20.73
2022-10-13T21:13:44.637Z,17.48
2022-10-13T21:16:14.508Z,17.70
2022-10-13T21:18:44.518Z,15.07
2022-10-13T21:21:12.094Z,14.48
2022-10-13T21:23:40.333Z,14.73
2022-10-13T21:26:09.906Z,15.30
2022-10-13T21:28:38.692Z,16.83
2022-10-13T21:31:10.761Z,17.35
2022-10-13T21:33:39.039Z,15.38
2022-10-13T21:36:11.364Z,19.15
2022-10-13T21:38:39.588Z,17.45
2022-10-13T21:41:07.797Z,16.30
2022-10-13T21:43:34.905Z,16.15
2022-10-13T21:46:29.353Z,17.17
2022-10-13T21:48:58.628Z,14.57
2022-10-13T21:51:37.698Z,24.23
2022-10-13T21:54:10.755Z,16.40
2022-10-13T21:56:39.580Z,12.75
2022-10-13T21:59:07.020Z,15.77
2022-10-13T22:01:34.369Z,15.98
2022-10-13T22:04:02.663Z,16.42
2022-10-13T22:06:31.503Z,17.02
2022-10-13T22:09:00.215Z,15.93
2022-10-13T22:11:30.249Z,18.85
2022-10-13T22:13:58.206Z,16.65
2022-10-13T22:16:33.809Z,15.07
2022-10-13T22:19:00.582Z,14.45
2022-10-13T22:21:29.959Z,12.30
2022-10-13T22:23:58.491Z,14.88
2022-10-13T22:26:25.955Z,13.48
2022-10-13T22:28:52.827Z,14.93
2022-10-13T22:31:20.153Z,17.38
2022-10-13T22:33:47.780Z,15.38
2022-10-13T22:36:17.744Z,16.20
2022-10-13T22:38:46.385Z,12.57
2022-10-13T22:41:14.860Z,15.65
2022-10-13T22:43:44.142Z,12.93
2022-10-13T22:46:15.619Z,15.95
2022-10-13T22:48:42.533Z,15.68
2022-10-13T22:51:10.607Z,14.25
2022-10-13T22:53:37.779Z,17.55
2022-10-13T22:56:10.080Z,16.08
2022-10-13T22:58:36.877Z,15.68
2022-10-13T23:01:08.689Z,14.50
2022-10-13T23:03:36.350Z,15.13
2022-10-13T23:06:04.241Z,15.23
2022-10-13T23:08:31.035Z,13.68
2022-10-13T23:10:58.071Z,14.82
2022-10-13T23:13:25.503Z,15.18
2022-10-13T23:15:53.648Z,20.80
2022-10-13T23:18:24.632Z,16.38
2022-10-13T23:20:56.523Z,16.38
2022-10-13T23:23:25.661Z,16.73
2022-10-13T23:25:52.479Z,14.88
2022-10-13T23:28:19.307Z,14.45
2022-10-13T23:30:46.057Z,17.83
2022-10-13T23:33:12.796Z,16.23
2022-10-13T23:35:39.786Z,18.25
2022-10-13T23:38:06.482Z,15.90
2022-10-13T23:40:34.782Z,17.73
2022-10-13T23:43:01.974Z,16.65
2022-10-13T23:45:29.183Z,13.30
2022-10-13T23:47:55.880Z,17.83
2022-10-13T23:50:23.346Z,18.10
2022-10-13T23:52:50.168Z,18.45
2022-10-13T23:55:17.838Z,13.05
2022-10-13T23:57:44.646Z,21.75
