createdAt,value
2022-11-27T00:01:34.725Z,4.77
2022-11-27T00:04:03.296Z,4.75
2022-11-27T00:06:31.749Z,4.74
2022-11-27T00:09:03.727Z,4.74
2022-11-27T00:11:32.376Z,4.77
2022-11-27T00:14:00.789Z,4.80
2022-11-27T00:16:29.066Z,4.85
2022-11-27T00:18:57.044Z,4.90
2022-11-27T00:21:31.151Z,4.97
2022-11-27T00:24:01.850Z,5.05
2022-11-27T00:26:35.979Z,5.10
2022-11-27T00:29:01.759Z,5.14
2022-11-27T00:31:32.807Z,5.17
2022-11-27T00:34:03.612Z,5.20
2022-11-27T00:36:32.939Z,5.23
2022-11-27T00:39:01.347Z,5.25
2022-11-27T00:41:30.378Z,5.24
2022-11-27T00:43:58.293Z,5.24
2022-11-27T00:46:29.801Z,5.23
2022-11-27T00:48:59.595Z,5.21
2022-11-27T00:51:28.879Z,5.19
2022-11-27T00:53:57.276Z,5.18
2022-11-27T00:56:28.781Z,5.16
2022-11-27T00:58:57.625Z,5.15
2022-11-27T01:01:33.969Z,5.15
2022-11-27T01:04:06.452Z,5.14
2022-11-27T01:06:37.486Z,5.11
2022-11-27T01:09:07.599Z,5.08
2022-11-27T01:11:39.600Z,5.05
2022-11-27T01:14:20.480Z,5.02
2022-11-27T01:16:49.105Z,4.97
2022-11-27T01:19:19.941Z,4.95
2022-11-27T01:21:48.737Z,4.92
2022-11-27T01:24:17.899Z,4.91
2022-11-27T01:26:50.238Z,4.88
2022-11-27T01:29:19.510Z,4.86
2022-11-27T01:31:50.505Z,4.84
2022-11-27T01:34:22.145Z,4.82
2022-11-27T01:36:50.685Z,4.80
2022-11-27T01:39:23.115Z,4.78
2022-11-27T01:41:54.680Z,4.78
2022-11-27T01:44:34.506Z,4.79
2022-11-27T01:47:12.095Z,4.80
2022-11-27T01:49:50.238Z,4.86
2022-11-27T01:52:32.306Z,4.91
2022-11-27T01:55:07.908Z,4.96
2022-11-27T01:57:49.011Z,5.03
2022-11-27T02:00:18.601Z,5.08
2022-11-27T02:02:47.279Z,5.13
2022-11-27T02:05:20.726Z,5.16
2022-11-27T02:07:50.342Z,5.17
2022-11-27T02:10:18.564Z,5.18
2022-11-27T02:13:06.656Z,5.18
2022-11-27T02:16:02.308Z,5.17
2022-11-27T02:18:44.286Z,5.15
2022-11-27T02:21:38.476Z,5.09
2022-11-27T02:24:49.225Z,5.08
2022-11-27T02:27:48.287Z,5.04
2022-11-27T02:30:17.427Z,4.97
2022-11-27T02:32:58.960Z,4.94
2022-11-27T02:35:32.326Z,4.87
2022-11-27T02:38:11.144Z,4.81
2022-11-27T02:40:55.104Z,4.77
2022-11-27T02:43:33.674Z,4.72
2022-11-27T02:46:04.536Z,4.67
2022-11-27T02:48:46.229Z,4.62
2022-11-27T02:51:17.806Z,4.59
2022-11-27T02:53:57.130Z,4.56
2022-11-27T02:56:28.778Z,4.52
2022-11-27T02:59:02.003Z,4.48
2022-11-27T03:01:35.577Z,4.45
2022-11-27T03:04:11.619Z,4.40
2022-11-27T03:06:52.126Z,4.32
2022-11-27T03:09:33.734Z,4.25
2022-11-27T03:12:04.076Z,4.22
2022-11-27T03:14:33.147Z,4.21
2022-11-27T03:17:27.478Z,4.20
2022-11-27T03:20:12.328Z,4.22
2022-11-27T03:22:39.875Z,4.28
2022-11-27T03:25:08.122Z,4.35
2022-11-27T03:27:40.890Z,4.39
2022-11-27T03:30:10.799Z,4.42
2022-11-27T03:32:38.508Z,4.53
2022-11-27T03:35:09.701Z,4.61
2022-11-27T03:37:39.382Z,4.70
2022-11-27T03:40:08.805Z,4.79
2022-11-27T03:43:18.949Z,4.83
2022-11-27T03:46:12.802Z,4.87
2022-11-27T03:48:59.750Z,4.94
2022-11-27T03:51:54.235Z,4.90
2022-11-27T03:54:59.818Z,4.83
2022-11-27T03:57:36.062Z,4.79
2022-11-27T04:00:08.127Z,4.76
2022-11-27T04:02:50.056Z,4.75
2022-11-27T04:05:18.388Z,4.72
2022-11-27T04:07:46.190Z,4.67
2022-11-27T04:10:13.777Z,4.61
2022-11-27T04:12:42.313Z,4.57
2022-11-27T04:15:11.362Z,4.50
2022-11-27T04:17:39.159Z,4.42
2022-11-27T04:20:08.294Z,4.37
2022-11-27T04:22:35.815Z,4.31
2022-11-27T04:25:03.923Z,4.25
2022-11-27T04:27:32.394Z,4.16
2022-11-27T04:29:59.763Z,4.06
2022-11-27T04:32:27.312Z,4.03
2022-11-27T04:34:54.841Z,4.00
2022-11-27T04:37:22.465Z,3.97
2022-11-27T04:39:50.251Z,3.98
2022-11-27T04:42:19.389Z,3.94
2022-11-27T04:44:46.744Z,3.86
2022-11-27T04:47:14.329Z,3.83
2022-11-27T04:49:41.939Z,3.84
2022-11-27T04:52:10.546Z,3.87
2022-11-27T04:54:38.495Z,3.91
2022-11-27T04:57:06.361Z,3.95
2022-11-27T04:59:34.408Z,3.96
2022-11-27T05:02:02.075Z,3.99
2022-11-27T05:04:29.802Z,4.04
2022-11-27T05:06:57.479Z,4.11
2022-11-27T05:09:25.245Z,4.11
2022-11-27T05:11:52.918Z,4.07
2022-11-27T05:14:22.337Z,4.07
2022-11-27T05:16:56.710Z,4.10
2022-11-27T05:19:27.290Z,4.13
2022-11-27T05:21:54.912Z,4.13
2022-11-27T05:24:26.047Z,4.13
2022-11-27T05:26:55.306Z,4.13
2022-11-27T05:29:25.347Z,4.11
2022-11-27T05:31:53.416Z,4.10
2022-11-27T05:34:21.502Z,4.09
2022-11-27T05:36:48.936Z,4.08
2022-11-27T05:39:16.574Z,4.06
2022-11-27T05:41:44.205Z,4.05
2022-11-27T05:44:15.751Z,4.00
2022-11-27T05:46:43.788Z,3.97
2022-11-27T05:49:14.839Z,3.94
2022-11-27T05:51:49.135Z,3.92
2022-11-27T05:54:12.435Z,3.91
2022-11-27T05:56:39.963Z,3.92
2022-11-27T05:59:09.499Z,3.92
2022-11-27T06:01:37.142Z,3.93
