createdAt,value
2022-10-11T00:01:18.120Z,91.36
2022-10-11T00:03:44.530Z,91.34
2022-10-11T00:06:11.207Z,91.62
2022-10-11T00:08:37.849Z,91.38
2022-10-11T00:11:07.721Z,91.71
2022-10-11T00:13:34.721Z,91.29
2022-10-11T00:16:01.285Z,91.25
2022-10-11T00:18:27.832Z,91.35
2022-10-11T00:21:02.962Z,91.75
2022-10-11T00:23:29.384Z,91.45
2022-10-11T00:25:57.559Z,91.37
2022-10-11T00:28:24.061Z,91.21
2022-10-11T00:30:50.447Z,91.05
2022-10-11T00:33:16.920Z,90.94
2022-10-11T00:35:44.911Z,91.19
2022-10-11T00:38:11.462Z,91.36
2022-10-11T00:40:38.279Z,91.10
2022-10-11T00:43:14.293Z,91.45
2022-10-11T00:45:40.715Z,91.17
2022-10-11T00:48:17.466Z,91.84
2022-10-11T00:50:43.981Z,91.82
2022-10-11T00:53:12.164Z,92.08
2022-10-11T00:56:05.161Z,93.25
2022-10-11T00:58:35.184Z,92.40
2022-10-11T01:01:02.292Z,92.38
2022-10-11T01:03:30.387Z,92.54
2022-10-11T01:05:57.193Z,92.29
2022-10-11T01:08:24.805Z,92.45
2022-10-11T01:10:52.103Z,92.19
2022-10-11T01:13:18.437Z,92.06
2022-10-11T01:15:58.205Z,92.67
2022-10-11T01:18:35.661Z,92.10
2022-10-11T01:21:15.076Z,91.87
2022-10-11T01:24:04.655Z,92.53
2022-10-11T01:27:16.359Z,91.84
2022-10-11T01:30:03.591Z,91.83
2022-10-11T01:33:00.585Z,91.51
2022-10-11T01:36:07.528Z,92.01
2022-10-11T01:38:50.170Z,91.44
2022-10-11T01:41:23.779Z,90.52
2022-10-11T01:43:55.628Z,90.57
2022-10-11T01:46:23.804Z,90.04
2022-10-11T01:48:52.105Z,90.20
2022-10-11T01:51:28.613Z,90.58
2022-10-11T01:54:07.906Z,91.07
2022-10-11T01:57:10.367Z,91.45
2022-10-11T01:59:51.807Z,89.99
2022-10-11T02:02:36.257Z,90.75
2022-10-11T02:05:38.142Z,91.21
2022-10-11T02:08:47.655Z,91.40
2022-10-11T02:11:28.726Z,91.33
2022-10-11T02:14:20.492Z,92.06
2022-10-11T02:16:53.975Z,91.09
2022-10-11T02:19:26.269Z,91.27
2022-10-11T02:21:57.622Z,91.17
2022-10-11T02:24:36.648Z,91.66
2022-10-11T02:27:05.162Z,91.54
2022-10-11T02:29:36.028Z,92.07
2022-10-11T02:32:02.509Z,92.19
2022-10-11T02:34:37.724Z,93.10
2022-10-11T02:37:19.323Z,93.14
2022-10-11T02:40:16.014Z,93.28
2022-10-11T02:42:48.662Z,93.27
2022-10-11T02:45:19.702Z,93.24
2022-10-11T02:47:47.246Z,92.62
2022-10-11T02:50:14.275Z,91.82
2022-10-11T02:52:40.680Z,91.62
2022-10-11T02:55:07.928Z,91.79
2022-10-11T02:57:34.300Z,91.78
2022-10-11T03:00:00.645Z,91.77
2022-10-11T03:02:27.377Z,91.52
2022-10-11T03:04:53.889Z,91.37
2022-10-11T03:07:20.298Z,91.13
2022-10-11T03:09:46.830Z,90.98
2022-10-11T03:12:13.203Z,90.60
2022-10-11T03:14:39.707Z,90.89
2022-10-11T03:17:31.020Z,90.93
2022-10-11T03:19:52.624Z,91.34
2022-10-11T03:22:19.088Z,91.22
2022-10-11T03:24:45.492Z,91.69
2022-10-11T03:27:12.219Z,91.90
2022-10-11T03:29:38.808Z,91.94
2022-10-11T03:32:05.636Z,92.05
2022-10-11T03:34:32.021Z,92.11
2022-10-11T03:36:58.407Z,91.83
2022-10-11T03:39:24.793Z,91.79
2022-10-11T03:41:51.162Z,91.60
2022-10-11T03:44:17.668Z,91.34
2022-10-11T03:46:44.024Z,91.06
2022-10-11T03:49:10.394Z,90.71
2022-10-11T03:51:36.759Z,90.52
2022-10-11T03:54:03.206Z,90.56
2022-10-11T03:56:29.554Z,90.29
2022-10-11T03:58:55.938Z,90.36
2022-10-11T04:01:22.385Z,90.33
2022-10-11T04:03:48.898Z,89.91
2022-10-11T04:06:15.266Z,89.97
2022-10-11T04:08:41.653Z,90.17
2022-10-11T04:11:08.070Z,90.33
2022-10-11T04:13:34.416Z,90.54
2022-10-11T04:16:00.833Z,90.44
2022-10-11T04:18:27.297Z,90.60
2022-10-11T04:20:53.907Z,90.73
2022-10-11T04:23:20.294Z,90.38
2022-10-11T04:25:48.301Z,90.42
2022-10-11T04:28:14.815Z,90.44
2022-10-11T04:30:41.287Z,90.14
2022-10-11T04:33:07.921Z,90.30
2022-10-11T04:35:34.328Z,89.90
2022-10-11T04:38:00.797Z,89.82
2022-10-11T04:40:27.343Z,89.97
2022-10-11T04:42:53.956Z,90.19
2022-10-11T04:45:21.632Z,89.92
2022-10-11T04:47:48.086Z,90.37
2022-10-11T04:50:14.830Z,90.50
2022-10-11T04:52:41.306Z,90.29
2022-10-11T04:55:08.094Z,90.61
2022-10-11T04:57:34.532Z,90.88
2022-10-11T05:00:01.871Z,90.77
2022-10-11T05:02:28.322Z,90.89
2022-10-11T05:04:54.875Z,90.82
2022-10-11T05:07:21.290Z,91.04
2022-10-11T05:09:47.657Z,91.05
2022-10-11T05:12:14.050Z,91.11
2022-10-11T05:14:40.449Z,91.25
2022-10-11T05:17:06.823Z,91.50
2022-10-11T05:19:33.187Z,91.15
2022-10-11T05:21:59.615Z,91.04
2022-10-11T05:24:26.096Z,91.10
2022-10-11T05:26:52.707Z,91.16
2022-10-11T05:29:19.070Z,91.08
2022-10-11T05:31:45.463Z,90.72
2022-10-11T05:34:11.866Z,90.73
2022-10-11T05:36:38.270Z,90.77
2022-10-11T05:39:04.668Z,91.20
2022-10-11T05:41:31.103Z,91.07
2022-10-11T05:43:57.477Z,91.13
2022-10-11T05:46:24.080Z,91.11
2022-10-11T05:48:50.446Z,91.23
2022-10-11T05:51:16.819Z,91.18
2022-10-11T05:53:43.319Z,91.55
2022-10-11T05:56:21.428Z,92.28
2022-10-11T05:58:48.467Z,91.86
2022-10-11T06:01:23.157Z,92.48
2022-10-11T06:03:49.895Z,92.94
2022-10-11T06:06:16.631Z,92.99
2022-10-11T06:08:43.479Z,93.42
2022-10-11T06:11:25.296Z,93.96
2022-10-11T06:13:57.927Z,94.02
2022-10-11T06:16:24.870Z,93.54
2022-10-11T06:18:55.422Z,93.71
2022-10-11T06:21:23.144Z,93.44
2022-10-11T06:23:50.958Z,93.52
2022-10-11T06:26:18.105Z,93.26
2022-10-11T06:28:44.569Z,93.27
2022-10-11T06:31:11.354Z,93.45
2022-10-11T06:33:38.694Z,93.30
2022-10-11T06:36:08.507Z,93.59
2022-10-11T06:38:35.522Z,93.67
2022-10-11T06:41:18.387Z,94.86
2022-10-11T06:43:45.460Z,93.66
2022-10-11T06:46:12.596Z,93.78
2022-10-11T06:48:40.273Z,93.78
2022-10-11T06:51:06.671Z,93.58
2022-10-11T06:53:33.079Z,93.85
2022-10-11T06:56:08.479Z,94.20
2022-10-11T06:58:35.651Z,94.22
2022-10-11T07:01:04.353Z,94.41
2022-10-11T07:03:31.474Z,94.41
2022-10-11T07:06:06.803Z,94.99
2022-10-11T07:08:34.129Z,94.68
2022-10-11T07:11:02.229Z,95.24
2022-10-11T07:13:28.852Z,95.22
2022-10-11T07:15:56.030Z,95.33
2022-10-11T07:18:23.430Z,95.33
2022-10-11T07:20:49.855Z,95.42
2022-10-11T07:23:16.246Z,95.68
2022-10-11T07:25:42.717Z,95.64
2022-10-11T07:28:09.133Z,95.85
2022-10-11T07:30:39.246Z,96.00
2022-10-11T07:33:05.677Z,95.90
2022-10-11T07:35:36.064Z,96.05
2022-10-11T07:38:02.819Z,96.60
2022-10-11T07:40:29.189Z,95.58
2022-10-11T07:42:56.912Z,95.98
2022-10-11T07:45:24.147Z,95.25
2022-10-11T07:47:50.549Z,95.14
2022-10-11T07:50:20.295Z,95.28
2022-10-11T07:52:47.279Z,94.93
2022-10-11T07:55:23.093Z,94.68
2022-10-11T07:57:58.477Z,94.15
2022-10-11T08:00:28.294Z,93.62
2022-10-11T08:03:06.158Z,93.42
2022-10-11T08:05:39.917Z,92.22
2022-10-11T08:08:10.444Z,91.64
2022-10-11T08:10:49.011Z,91.24
2022-10-11T08:13:32.513Z,90.47
2022-10-11T08:16:09.632Z,89.72
2022-10-11T08:18:52.816Z,88.46
2022-10-11T08:21:23.757Z,86.63
2022-10-11T08:23:59.798Z,85.38
2022-10-11T08:26:40.357Z,85.63
2022-10-11T08:29:14.851Z,84.93
2022-10-11T08:31:53.573Z,83.66
2022-10-11T08:34:27.258Z,82.08
2022-10-11T08:36:59.836Z,82.13
2022-10-11T08:39:43.254Z,82.14
2022-10-11T08:42:46.422Z,82.19
2022-10-11T08:45:46.934Z,82.06
2022-10-11T08:48:23.481Z,79.32
2022-10-11T08:50:58.265Z,79.38
2022-10-11T08:53:49.252Z,80.32
2022-10-11T08:56:28.419Z,78.74
2022-10-11T08:59:16.158Z,77.76
2022-10-11T09:02:49.307Z,78.08
2022-10-11T09:05:23.239Z,75.59
2022-10-11T09:08:42.710Z,76.09
2022-10-11T09:11:55.343Z,74.88
2022-10-11T09:14:46.804Z,74.36
2022-10-11T09:17:51.570Z,72.09
2022-10-11T09:21:02.724Z,72.42
2022-10-11T09:24:10.952Z,71.58
2022-10-11T09:27:14.771Z,70.21
2022-10-11T09:30:24.458Z,69.60
2022-10-11T09:33:37.499Z,70.72
2022-10-11T09:36:31.978Z,70.51
2022-10-11T09:39:31.900Z,69.15
2022-10-11T09:42:03.802Z,67.03
2022-10-11T09:44:47.386Z,68.39
2022-10-11T09:47:27.494Z,65.20
2022-10-11T09:50:20.590Z,65.10
2022-10-11T09:53:02.666Z,62.02
2022-10-11T09:55:35.797Z,59.90
2022-10-11T09:58:30.579Z,57.88
2022-10-11T10:01:23.351Z,58.76
2022-10-11T10:04:17.323Z,59.67
2022-10-11T10:06:50.383Z,57.31
2022-10-11T10:09:30.726Z,58.25
2022-10-11T10:15:16.834Z,58.51
2022-10-11T10:17:58.360Z,60.21
2022-10-11T10:20:34.319Z,59.30
2022-10-11T10:23:19.745Z,59.60
2022-10-11T10:25:54.054Z,57.94
2022-10-11T10:28:28.854Z,57.86
2022-10-11T10:31:05.282Z,58.16
2022-10-11T10:33:41.143Z,56.92
2022-10-11T10:36:24.473Z,57.33
2022-10-11T10:39:09.369Z,57.61
2022-10-11T10:41:46.281Z,55.01
2022-10-11T10:44:18.902Z,55.68
2022-10-11T10:47:09.978Z,57.40
2022-10-11T10:50:06.743Z,56.48
2022-10-11T10:53:04.228Z,56.34
2022-10-11T10:56:04.603Z,55.73
2022-10-11T10:59:16.136Z,55.53
2022-10-11T11:02:35.492Z,54.86
2022-10-11T11:05:27.140Z,54.12
2022-10-11T11:08:50.685Z,55.68
2022-10-11T11:11:32.268Z,53.67
2022-10-11T11:14:28.281Z,54.79
2022-10-11T11:17:25.013Z,54.50
2022-10-11T11:20:18.097Z,54.27
2022-10-11T11:23:31.479Z,55.12
2022-10-11T11:26:30.893Z,54.51
2022-10-11T11:29:55.625Z,53.45
2022-10-11T11:33:13.577Z,54.73
2022-10-11T11:36:02.206Z,54.64
2022-10-11T11:38:50.158Z,55.20
2022-10-11T11:41:34.527Z,55.69
2022-10-11T11:44:25.133Z,56.64
2022-10-11T11:47:09.371Z,56.46
2022-10-11T11:49:48.820Z,56.15
2022-10-11T11:52:35.034Z,55.33
2022-10-11T11:55:39.297Z,55.36
2022-10-11T11:58:38.265Z,55.00
2022-10-11T12:01:36.317Z,55.62
2022-10-11T12:04:25.793Z,55.72
2022-10-11T12:07:21.636Z,56.10
2022-10-11T12:10:33.356Z,56.07
2022-10-11T12:13:08.614Z,55.76
2022-10-11T12:15:37.632Z,55.56
2022-10-11T12:18:30.422Z,56.60
2022-10-11T12:21:28.988Z,56.69
2022-10-11T12:24:06.526Z,56.08
2022-10-11T12:26:50.256Z,56.44
2022-10-11T12:29:37.656Z,55.45
2022-10-11T12:32:06.843Z,54.96
2022-10-11T12:34:43.963Z,55.18
2022-10-11T12:37:26.354Z,55.01
2022-10-11T12:40:03.517Z,55.14
2022-10-11T12:42:50.996Z,55.18
2022-10-11T12:45:24.519Z,54.38
2022-10-11T12:48:33.907Z,54.64
2022-10-11T12:51:36.684Z,54.35
2022-10-11T12:54:41.509Z,52.29
2022-10-11T12:57:29.139Z,51.76
2022-10-11T13:00:17.047Z,52.02
2022-10-11T13:02:47.819Z,50.11
2022-10-11T13:05:45.048Z,51.42
2022-10-11T13:08:43.844Z,49.79
2022-10-11T13:11:22.111Z,50.67
2022-10-11T13:13:53.395Z,50.09
2022-10-11T13:16:28.270Z,50.04
2022-10-11T13:19:01.531Z,49.40
2022-10-11T13:21:39.451Z,49.21
2022-10-11T13:24:21.020Z,49.54
2022-10-11T13:26:55.676Z,48.79
2022-10-11T13:30:03.912Z,48.44
2022-10-11T13:32:38.328Z,47.80
2022-10-11T13:35:24.918Z,47.74
2022-10-11T13:38:00.856Z,45.52
2022-10-11T13:40:31.536Z,45.88
2022-10-11T13:43:09.217Z,46.47
2022-10-11T13:45:47.246Z,44.79
2022-10-11T13:48:18.454Z,45.05
2022-10-11T13:50:56.420Z,45.23
2022-10-11T13:53:40.919Z,45.59
2022-10-11T13:56:19.086Z,45.71
2022-10-11T13:58:51.317Z,46.91
2022-10-11T14:01:40.956Z,47.64
2022-10-11T14:04:29.466Z,48.70
2022-10-11T14:07:08.286Z,48.96
2022-10-11T14:09:51.549Z,50.19
2022-10-11T14:12:54.097Z,50.72
2022-10-11T14:15:42.603Z,51.92
2022-10-11T14:18:54.769Z,52.73
2022-10-11T14:21:58.424Z,54.31
2022-10-11T14:24:27.963Z,54.64
2022-10-11T14:26:59.669Z,55.15
2022-10-11T14:29:41.702Z,56.07
2022-10-11T14:32:16.375Z,56.92
2022-10-11T14:34:57.548Z,57.07
2022-10-11T14:37:36.439Z,57.08
2022-10-11T14:40:39.282Z,57.38
2022-10-11T14:43:13.697Z,58.01
2022-10-11T14:45:51.291Z,58.80
2022-10-11T14:48:36.677Z,58.06
2022-10-11T14:51:16.921Z,58.51
2022-10-11T14:53:51.902Z,59.02
2022-10-11T14:56:22.192Z,58.76
2022-10-11T14:58:57.628Z,59.32
2022-10-11T15:01:27.674Z,59.43
2022-10-11T15:03:54.998Z,59.37
2022-10-11T15:06:33.262Z,60.83
2022-10-11T15:09:06.427Z,59.70
2022-10-11T15:11:55.585Z,59.94
2022-10-11T15:14:28.774Z,59.04
2022-10-11T15:16:59.032Z,59.58
2022-10-11T15:19:33.522Z,59.52
2022-10-11T15:22:02.499Z,59.72
2022-10-11T15:24:29.729Z,60.15
2022-10-11T15:27:04.659Z,60.14
2022-10-11T15:29:40.521Z,60.27
2022-10-11T15:32:10.839Z,60.75
2022-10-11T15:34:42.063Z,61.09
2022-10-11T15:37:09.266Z,60.84
2022-10-11T15:39:44.158Z,61.31
2022-10-11T15:42:13.628Z,61.45
2022-10-11T15:44:54.187Z,61.72
2022-10-11T15:47:27.161Z,62.04
2022-10-11T15:50:06.257Z,62.72
2022-10-11T15:52:46.472Z,62.55
2022-10-11T15:55:13.709Z,61.78
2022-10-11T15:57:43.931Z,62.54
2022-10-11T16:00:10.742Z,61.85
2022-10-11T16:02:47.967Z,63.49
2022-10-11T16:05:15.123Z,63.44
2022-10-11T16:07:54.005Z,63.90
2022-10-11T16:10:30.912Z,64.88
2022-10-11T16:13:01.773Z,64.37
2022-10-11T16:18:22.354Z,64.73
2022-10-11T16:20:51.415Z,63.88
2022-10-11T16:23:34.624Z,65.07
2022-10-11T16:26:04.858Z,65.52
2022-10-11T16:28:40.749Z,65.99
2022-10-11T16:31:13.678Z,66.27
2022-10-11T16:33:54.637Z,66.68
2022-10-11T16:36:31.777Z,67.20
2022-10-11T16:39:01.147Z,67.15
2022-10-11T16:41:33.285Z,67.39
2022-10-11T16:44:10.555Z,68.27
2022-10-11T16:46:54.568Z,68.38
2022-10-11T16:49:27.791Z,68.96
2022-10-11T16:52:00.599Z,69.44
2022-10-11T16:54:37.547Z,70.34
2022-10-11T16:57:13.926Z,70.73
2022-10-11T16:59:46.511Z,71.58
2022-10-11T17:02:20.460Z,71.64
2022-10-11T17:04:53.004Z,71.68
2022-10-11T17:07:31.441Z,72.31
2022-10-11T17:10:01.547Z,72.53
2022-10-11T17:12:39.748Z,73.36
2022-10-11T17:15:10.090Z,73.17
2022-10-11T17:17:37.154Z,73.68
2022-10-11T17:20:06.407Z,73.98
2022-10-11T17:22:36.222Z,74.48
2022-10-11T17:25:05.617Z,74.91
2022-10-11T17:27:32.584Z,74.96
2022-10-11T17:29:59.231Z,75.41
2022-10-11T17:32:26.525Z,75.91
2022-10-11T17:34:53.925Z,76.10
2022-10-11T17:37:23.743Z,76.76
2022-10-11T17:39:50.787Z,76.44
2022-10-11T17:42:17.486Z,76.65
2022-10-11T17:44:44.462Z,76.81
2022-10-11T17:47:16.713Z,77.04
2022-10-11T17:49:52.597Z,77.48
2022-10-11T17:52:22.842Z,77.37
2022-10-11T17:54:52.166Z,76.19
2022-10-11T17:57:18.989Z,77.21
2022-10-11T17:59:45.758Z,77.85
2022-10-11T18:02:14.736Z,78.20
2022-10-11T18:04:46.223Z,78.39
2022-10-11T18:07:12.932Z,78.36
2022-10-11T18:09:41.183Z,78.62
2022-10-11T18:12:08.035Z,78.59
2022-10-11T18:14:34.445Z,78.90
2022-10-11T18:17:00.790Z,79.18
2022-10-11T18:19:27.289Z,79.17
2022-10-11T18:21:53.644Z,80.26
2022-10-11T18:24:20.082Z,79.86
2022-10-11T18:26:46.963Z,80.08
2022-10-11T18:29:13.678Z,80.05
2022-10-11T18:31:41.148Z,80.37
2022-10-11T18:34:10.827Z,80.49
2022-10-11T18:36:37.890Z,80.74
2022-10-11T18:39:07.367Z,81.08
2022-10-11T18:41:34.219Z,80.90
2022-10-11T18:44:03.893Z,81.49
2022-10-11T18:46:30.579Z,81.81
2022-10-11T18:48:59.678Z,82.01
2022-10-11T18:51:28.694Z,82.07
2022-10-11T18:53:55.727Z,82.03
2022-10-11T18:56:24.682Z,82.53
2022-10-11T18:58:52.847Z,82.20
2022-10-11T19:01:31.626Z,82.93
2022-10-11T19:03:59.968Z,82.14
2022-10-11T19:06:49.367Z,82.36
2022-10-11T19:09:21.648Z,82.73
2022-10-11T19:11:50.237Z,82.34
2022-10-11T19:14:18.853Z,82.77
2022-10-11T19:16:51.498Z,83.79
2022-10-11T19:19:20.383Z,83.47
2022-10-11T19:21:48.605Z,83.68
2022-10-11T19:24:20.319Z,84.82
2022-10-11T19:26:47.430Z,83.99
2022-10-11T19:29:19.677Z,84.72
2022-10-11T19:31:54.529Z,84.53
2022-10-11T19:34:22.664Z,84.31
2022-10-11T19:36:53.253Z,84.39
2022-10-11T19:39:21.392Z,85.21
2022-10-11T19:41:47.782Z,85.18
2022-10-11T19:44:15.326Z,85.62
2022-10-11T19:46:51.640Z,85.36
2022-10-11T19:49:22.335Z,85.61
2022-10-11T19:51:48.775Z,85.40
2022-10-11T19:54:15.635Z,86.11
2022-10-11T19:56:43.016Z,86.20
2022-10-11T19:59:10.944Z,85.75
2022-10-11T20:01:37.470Z,85.91
2022-10-11T20:04:22.625Z,86.55
2022-10-11T20:06:57.382Z,85.81
2022-10-11T20:09:29.465Z,85.97
2022-10-11T20:11:56.947Z,85.82
2022-10-11T20:14:26.670Z,86.13
2022-10-11T20:16:53.144Z,85.73
2022-10-11T20:19:20.033Z,85.80
2022-10-11T20:21:47.637Z,86.30
2022-10-11T20:24:14.102Z,86.77
2022-10-11T20:26:40.578Z,87.38
2022-10-11T20:29:07.259Z,87.16
2022-10-11T20:31:37.933Z,87.31
2022-10-11T20:34:07.007Z,87.22
2022-10-11T20:36:35.793Z,87.10
2022-10-11T20:39:02.265Z,87.31
2022-10-11T20:41:34.191Z,87.36
2022-10-11T20:44:02.224Z,87.10
2022-10-11T20:46:31.408Z,87.26
2022-10-11T20:49:02.022Z,87.36
2022-10-11T20:51:30.474Z,86.89
2022-10-11T20:53:58.076Z,86.99
2022-10-11T20:56:25.128Z,87.21
2022-10-11T20:58:53.319Z,87.30
2022-10-11T21:01:26.318Z,87.33
2022-10-11T21:03:53.478Z,87.17
2022-10-11T21:06:20.445Z,87.07
2022-10-11T21:08:46.878Z,87.15
2022-10-11T21:11:13.405Z,87.59
2022-10-11T21:13:40.733Z,87.15
2022-10-11T21:16:12.626Z,87.55
2022-10-11T21:18:39.358Z,88.00
2022-10-11T21:21:13.758Z,87.76
2022-10-11T21:23:41.706Z,87.50
2022-10-11T21:26:11.416Z,88.13
2022-10-11T21:28:38.300Z,87.76
2022-10-11T21:31:09.522Z,87.89
2022-10-11T21:33:36.596Z,88.27
2022-10-11T21:36:05.147Z,88.15
2022-10-11T21:38:31.796Z,88.12
2022-10-11T21:40:58.173Z,88.24
2022-10-11T21:43:24.908Z,88.10
2022-10-11T21:45:51.352Z,88.35
2022-10-11T21:48:17.798Z,87.97
2022-10-11T21:50:44.153Z,88.55
2022-10-11T21:53:10.721Z,88.27
2022-10-11T21:55:37.093Z,88.55
2022-10-11T21:58:03.459Z,88.58
2022-10-11T22:00:29.893Z,88.74
2022-10-11T22:02:56.491Z,88.48
2022-10-11T22:05:22.856Z,88.70
2022-10-11T22:07:49.271Z,88.97
2022-10-11T22:10:15.821Z,88.77
2022-10-11T22:12:42.408Z,88.84
2022-10-11T22:15:09.198Z,88.88
2022-10-11T22:17:35.586Z,88.53
2022-10-11T22:20:02.147Z,88.84
2022-10-11T22:22:28.497Z,88.78
2022-10-11T22:24:54.955Z,88.92
2022-10-11T22:27:21.381Z,88.95
2022-10-11T22:29:47.743Z,89.33
2022-10-11T22:32:14.099Z,89.42
2022-10-11T22:34:40.678Z,89.43
2022-10-11T22:37:07.026Z,89.95
2022-10-11T22:39:33.439Z,89.83
2022-10-11T22:42:00.021Z,90.28
2022-10-11T22:44:29.431Z,90.13
2022-10-11T22:46:55.929Z,90.02
2022-10-11T22:49:22.429Z,89.63
2022-10-11T22:51:49.561Z,89.47
2022-10-11T22:54:15.928Z,89.71
2022-10-11T22:56:42.434Z,89.19
2022-10-11T22:59:09.488Z,89.09
2022-10-11T23:01:35.843Z,88.97
2022-10-11T23:04:02.332Z,89.65
2022-10-11T23:06:28.791Z,89.58
