createdAt,value
2022-12-03T00:00:36.447Z,47.93
2022-12-03T00:03:39.044Z,48.20
2022-12-03T00:06:43.146Z,44.22
2022-12-03T00:09:46.028Z,48.20
2022-12-03T00:12:49.842Z,46.13
2022-12-03T00:15:52.368Z,39.37
2022-12-03T00:18:55.102Z,49.97
2022-12-03T00:21:57.562Z,52.47
2022-12-03T00:25:00.158Z,54.05
2022-12-03T00:28:04.179Z,49.20
2022-12-03T00:31:07.297Z,49.90
2022-12-03T00:34:09.863Z,50.22
2022-12-03T00:37:12.304Z,49.38
2022-12-03T00:40:14.988Z,50.28
2022-12-03T00:43:18.757Z,50.88
2022-12-03T00:46:21.854Z,44.47
2022-12-03T00:49:24.380Z,53.25
2022-12-03T00:52:26.875Z,56.58
2022-12-03T00:55:29.298Z,53.63
2022-12-03T00:58:33.083Z,47.13
2022-12-03T01:01:35.581Z,47.53
2022-12-03T01:04:38.276Z,48.28
2022-12-03T01:07:40.804Z,40.15
2022-12-03T01:10:43.289Z,41.17
2022-12-03T01:13:47.104Z,49.78
2022-12-03T01:16:49.653Z,47.30
2022-12-03T01:19:52.652Z,45.20
2022-12-03T01:22:55.030Z,46.83
2022-12-03T01:25:57.388Z,45.15
2022-12-03T01:29:01.206Z,48.25
2022-12-03T01:32:19.486Z,51.07
2022-12-03T01:35:22.097Z,47.75
2022-12-03T01:38:24.579Z,50.03
2022-12-03T01:41:27.768Z,45.53
2022-12-03T01:44:34.787Z,48.92
2022-12-03T01:47:38.322Z,49.60
2022-12-03T01:50:42.635Z,49.85
2022-12-03T01:53:46.031Z,43.55
2022-12-03T01:56:49.172Z,45.28
2022-12-03T01:59:54.175Z,47.90
2022-12-03T02:02:59.529Z,48.03
2022-12-03T02:06:02.096Z,52.38
2022-12-03T02:09:08.448Z,48.85
2022-12-03T02:12:11.400Z,48.08
2022-12-03T02:15:15.315Z,53.67
2022-12-03T02:18:18.232Z,48.63
2022-12-03T02:21:29.274Z,47.03
2022-12-03T02:24:37.319Z,50.55
2022-12-03T02:27:41.665Z,57.38
2022-12-03T02:30:44.196Z,67.65
2022-12-03T02:33:46.748Z,61.57
2022-12-03T02:36:49.190Z,64.18
2022-12-03T02:39:55.023Z,57.50
2022-12-03T02:43:01.235Z,53.70
2022-12-03T02:46:05.038Z,64.68
2022-12-03T02:49:07.847Z,56.83
2022-12-03T02:52:10.986Z,48.63
2022-12-03T02:55:15.396Z,57.63
2022-12-03T02:58:20.878Z,52.25
2022-12-03T03:01:23.365Z,46.67
2022-12-03T03:04:25.965Z,54.83
2022-12-03T03:07:28.771Z,52.95
2022-12-03T03:10:33.986Z,56.70
2022-12-03T03:13:38.988Z,55.05
2022-12-03T03:16:41.663Z,64.75
2022-12-03T03:19:44.374Z,59.70
2022-12-03T03:22:46.794Z,62.40
2022-12-03T03:25:54.635Z,61.85
2022-12-03T03:29:02.048Z,55.20
2022-12-03T03:32:05.224Z,60.92
2022-12-03T03:35:10.809Z,71.37
2022-12-03T03:38:13.988Z,118.90
2022-12-03T03:41:17.243Z,67.55
2022-12-03T03:44:21.139Z,79.57
2022-12-03T03:47:24.084Z,104.07
2022-12-03T03:50:28.266Z,68.87
2022-12-03T03:53:30.997Z,69.30
2022-12-03T03:56:34.573Z,73.47
2022-12-03T03:59:38.435Z,67.65
2022-12-03T04:02:41.580Z,77.50
2022-12-03T04:05:44.088Z,64.60
2022-12-03T04:08:47.809Z,96.35
2022-12-03T04:12:08.912Z,86.10
2022-12-03T04:15:12.711Z,141.43
2022-12-03T04:18:33.503Z,74.35
2022-12-03T04:21:54.806Z,74.03
2022-12-03T04:25:17.221Z,95.43
2022-12-03T04:28:38.402Z,109.95
2022-12-03T04:32:00.703Z,88.00
2022-12-03T04:35:22.367Z,88.28
2022-12-03T04:38:24.900Z,87.23
2022-12-03T04:41:27.351Z,138.73
2022-12-03T04:44:38.898Z,128.23
2022-12-03T04:47:42.812Z,107.40
2022-12-03T04:50:45.310Z,103.82
2022-12-03T04:53:47.877Z,84.53
2022-12-03T04:56:50.311Z,82.28
2022-12-03T04:59:54.154Z,83.68
2022-12-03T05:02:57.944Z,91.80
2022-12-03T05:06:00.372Z,54.80
2022-12-03T05:09:03.077Z,71.93
2022-12-03T05:12:05.982Z,61.33
2022-12-03T05:15:09.127Z,67.35
2022-12-03T05:18:13.011Z,81.30
2022-12-03T05:21:15.593Z,70.10
2022-12-03T05:24:18.040Z,95.60
2022-12-03T05:27:23.906Z,61.35
2022-12-03T05:30:27.033Z,77.15
2022-12-03T05:33:30.919Z,64.35
2022-12-03T05:36:33.385Z,65.82
2022-12-03T05:39:35.791Z,69.00
2022-12-03T05:42:56.711Z,76.85
2022-12-03T05:45:59.205Z,86.93
2022-12-03T05:49:03.167Z,87.57
2022-12-03T05:52:06.004Z,65.55
2022-12-03T05:55:09.154Z,62.80
2022-12-03T05:58:11.988Z,86.70
2022-12-03T06:01:14.400Z,71.93
2022-12-03T06:04:18.140Z,65.80
2022-12-03T06:07:20.734Z,76.28
2022-12-03T06:10:25.462Z,70.37
2022-12-03T06:13:27.864Z,57.92
2022-12-03T06:16:30.387Z,67.57
2022-12-03T06:19:34.431Z,59.38
2022-12-03T06:22:36.847Z,80.70
2022-12-03T06:25:39.361Z,74.87
2022-12-03T06:28:46.338Z,87.47
2022-12-03T06:31:48.853Z,55.50
2022-12-03T06:34:53.050Z,54.17
2022-12-03T06:37:55.796Z,63.22
2022-12-03T06:40:58.234Z,95.57
2022-12-03T06:44:00.752Z,82.30
2022-12-03T06:47:03.248Z,69.90
2022-12-03T06:50:08.905Z,65.55
2022-12-03T06:53:11.347Z,74.32
2022-12-03T06:56:13.793Z,69.77
2022-12-03T06:59:16.250Z,55.30
2022-12-03T07:02:18.886Z,93.88
2022-12-03T07:05:23.503Z,87.57
2022-12-03T07:08:26.205Z,141.35
2022-12-03T07:11:31.436Z,79.53
2022-12-03T07:14:33.998Z,85.07
2022-12-03T07:17:36.446Z,86.88
2022-12-03T07:20:40.223Z,60.92
2022-12-03T07:23:42.868Z,78.75
2022-12-03T07:26:45.416Z,84.70
2022-12-03T07:29:48.054Z,68.53
2022-12-03T07:32:50.576Z,81.55
2022-12-03T07:35:54.418Z,82.93
2022-12-03T07:39:15.605Z,76.90
2022-12-03T07:42:19.046Z,47.17
2022-12-03T07:45:21.439Z,64.93
2022-12-03T07:48:24.083Z,56.13
2022-12-03T07:51:32.130Z,50.08
2022-12-03T07:54:35.219Z,57.47
2022-12-03T07:57:37.838Z,62.83
2022-12-03T08:00:40.531Z,67.53
2022-12-03T08:03:43.121Z,68.93
2022-12-03T08:06:47.878Z,76.38
2022-12-03T08:09:50.665Z,92.97
2022-12-03T08:12:53.790Z,90.37
2022-12-03T08:16:01.156Z,67.18
2022-12-03T08:19:09.419Z,67.30
2022-12-03T08:22:14.686Z,65.68
2022-12-03T08:25:21.142Z,56.15
2022-12-03T08:28:28.140Z,55.17
2022-12-03T08:31:33.650Z,52.55
2022-12-03T08:34:40.369Z,48.63
2022-12-03T08:37:44.356Z,52.35
2022-12-03T08:40:49.289Z,48.67
2022-12-03T08:43:51.701Z,48.10
2022-12-03T08:46:59.996Z,48.15
2022-12-03T08:50:26.257Z,45.13
2022-12-03T08:53:35.354Z,52.88
2022-12-03T08:56:37.943Z,48.13
2022-12-03T08:59:45.365Z,51.23
2022-12-03T09:02:51.459Z,56.72
2022-12-03T09:05:53.961Z,61.55
2022-12-03T09:09:01.131Z,56.83
2022-12-03T09:12:06.737Z,63.55
2022-12-03T09:15:09.864Z,57.67
2022-12-03T09:18:12.404Z,57.72
2022-12-03T09:21:15.036Z,57.17
2022-12-03T09:24:19.588Z,60.58
2022-12-03T09:27:22.888Z,55.80
2022-12-03T09:30:25.500Z,68.27
2022-12-03T09:33:28.067Z,72.20
2022-12-03T09:36:30.689Z,63.42
2022-12-03T09:39:34.798Z,63.10
2022-12-03T09:42:58.576Z,64.30
2022-12-03T09:46:01.409Z,54.57
2022-12-03T09:49:12.232Z,59.95
2022-12-03T09:52:24.155Z,71.07
2022-12-03T09:55:29.987Z,56.17
2022-12-03T09:58:34.937Z,56.05
2022-12-03T10:01:39.067Z,60.40
2022-12-03T10:04:41.657Z,59.60
2022-12-03T10:07:44.375Z,60.75
2022-12-03T10:10:50.486Z,72.47
2022-12-03T10:13:56.019Z,61.05
2022-12-03T10:17:00.126Z,66.23
2022-12-03T10:20:02.757Z,64.72
2022-12-03T10:23:05.675Z,63.67
2022-12-03T10:26:09.611Z,63.58
2022-12-03T10:29:13.374Z,62.20
2022-12-03T10:32:15.843Z,64.13
2022-12-03T10:35:20.721Z,58.45
2022-12-03T10:38:23.580Z,63.97
2022-12-03T10:41:28.847Z,62.00
2022-12-03T10:44:31.283Z,58.67
2022-12-03T10:47:33.878Z,53.93
2022-12-03T10:50:37.212Z,63.80
2022-12-03T10:53:40.817Z,54.28
2022-12-03T10:56:46.156Z,52.83
2022-12-03T10:59:49.466Z,59.17
2022-12-03T11:03:18.138Z,62.97
2022-12-03T11:06:22.584Z,62.70
2022-12-03T11:09:28.509Z,60.28
2022-12-03T11:12:34.674Z,58.90
2022-12-03T11:15:45.122Z,57.08
2022-12-03T11:19:02.257Z,58.17
2022-12-03T11:22:23.929Z,55.38
2022-12-03T11:25:49.557Z,52.20
2022-12-03T11:28:56.085Z,57.42
2022-12-03T11:31:59.327Z,61.22
2022-12-03T11:35:01.747Z,50.50
2022-12-03T11:38:50.717Z,58.50
2022-12-03T11:42:29.506Z,51.47
2022-12-03T11:45:35.953Z,48.53
2022-12-03T11:48:44.155Z,46.53
2022-12-03T11:51:47.108Z,47.13
2022-12-03T11:54:53.865Z,46.97
2022-12-03T11:58:01.965Z,50.17
2022-12-03T12:01:08.000Z,50.67
2022-12-03T12:04:28.198Z,46.90
2022-12-03T12:07:50.270Z,49.77
2022-12-03T12:10:52.822Z,49.05
2022-12-03T12:13:57.167Z,50.08
2022-12-03T12:17:03.284Z,53.45
2022-12-03T12:20:23.523Z,53.13
2022-12-03T12:23:29.089Z,62.10
2022-12-03T12:26:31.526Z,54.78
2022-12-03T12:29:34.715Z,54.20
2022-12-03T12:32:45.935Z,55.95
2022-12-03T12:35:48.809Z,59.95
2022-12-03T12:38:51.264Z,55.77
2022-12-03T12:41:55.373Z,57.45
2022-12-03T12:45:01.231Z,54.10
2022-12-03T12:48:15.688Z,52.10
2022-12-03T12:51:18.844Z,57.78
2022-12-03T12:54:21.459Z,57.03
2022-12-03T12:57:24.299Z,61.92
2022-12-03T13:00:26.824Z,61.60
2022-12-03T13:03:34.034Z,60.80
2022-12-03T13:06:36.530Z,64.03
2022-12-03T13:09:39.550Z,61.27
2022-12-03T13:12:42.156Z,56.55
2022-12-03T13:15:50.510Z,59.92
2022-12-03T13:18:55.565Z,58.35
2022-12-03T13:22:01.760Z,52.25
2022-12-03T13:25:58.150Z,52.73
2022-12-03T13:28:57.753Z,56.90
2022-12-03T13:32:10.111Z,52.58
2022-12-03T13:35:25.386Z,53.00
2022-12-03T13:38:28.052Z,52.58
2022-12-03T13:41:49.173Z,53.13
2022-12-03T13:44:53.233Z,51.33
2022-12-03T13:47:58.565Z,50.20
2022-12-03T13:51:26.207Z,53.63
2022-12-03T13:54:31.282Z,58.13
2022-12-03T13:57:33.711Z,61.00
2022-12-03T14:00:36.250Z,57.70
2022-12-03T14:03:38.817Z,53.33
2022-12-03T14:06:42.746Z,60.25
2022-12-03T14:09:45.256Z,128.77
2022-12-03T14:12:47.669Z,77.50
2022-12-03T14:15:50.193Z,64.85
2022-12-03T14:18:52.842Z,56.53
2022-12-03T14:21:56.775Z,57.45
2022-12-03T14:24:59.273Z,67.10
2022-12-03T14:28:01.926Z,55.07
2022-12-03T14:31:06.011Z,53.55
2022-12-03T14:34:08.888Z,58.10
2022-12-03T14:37:12.863Z,65.15
2022-12-03T14:40:20.972Z,68.53
2022-12-03T14:43:24.156Z,77.73
2022-12-03T14:46:26.858Z,78.30
2022-12-03T14:49:44.894Z,68.70
2022-12-03T14:52:49.117Z,63.60
2022-12-03T14:55:51.552Z,62.00
2022-12-03T14:58:54.202Z,83.53
2022-12-03T15:01:56.989Z,84.93
2022-12-03T15:04:59.599Z,80.70
2022-12-03T15:08:03.532Z,75.38
2022-12-03T15:11:06.494Z,60.78
2022-12-03T15:14:08.991Z,68.13
2022-12-03T15:17:11.545Z,56.95
2022-12-03T15:20:14.440Z,56.10
2022-12-03T15:23:18.508Z,61.00
2022-12-03T15:26:21.217Z,62.20
2022-12-03T15:29:23.772Z,69.47
2022-12-03T15:32:26.336Z,64.18
2022-12-03T15:35:28.901Z,66.10
2022-12-03T15:38:34.526Z,70.70
2022-12-03T15:41:37.469Z,68.35
2022-12-03T15:44:40.043Z,72.80
2022-12-03T15:47:42.557Z,71.85
2022-12-03T15:50:45.263Z,69.40
2022-12-03T15:53:49.175Z,71.70
2022-12-03T15:56:57.002Z,68.72
2022-12-03T16:00:00.321Z,111.87
2022-12-03T16:03:02.941Z,126.70
2022-12-03T16:06:06.001Z,163.80
2022-12-03T16:09:10.195Z,223.63
2022-12-03T16:12:12.618Z,209.10
2022-12-03T16:15:16.496Z,233.37
2022-12-03T16:18:19.005Z,246.50
2022-12-03T16:21:26.423Z,172.82
2022-12-03T16:24:31.019Z,204.52
2022-12-03T16:27:33.527Z,213.43
2022-12-03T16:30:37.097Z,180.20
2022-12-03T16:33:39.619Z,167.85
2022-12-03T16:36:42.132Z,170.93
2022-12-03T16:39:46.352Z,168.98
2022-12-03T16:42:48.747Z,104.28
2022-12-03T16:46:02.127Z,126.00
2022-12-03T16:49:06.217Z,103.78
2022-12-03T16:52:08.722Z,111.22
2022-12-03T16:55:13.333Z,103.35
2022-12-03T16:58:18.645Z,98.18
2022-12-03T17:01:23.446Z,93.27
2022-12-03T17:04:29.047Z,101.35
2022-12-03T17:07:31.515Z,118.22
2022-12-03T17:10:35.554Z,138.23
2022-12-03T17:13:38.003Z,141.63
2022-12-03T17:16:40.416Z,126.87
2022-12-03T17:19:42.947Z,110.90
2022-12-03T17:22:46.462Z,105.18
2022-12-03T17:25:50.381Z,90.93
2022-12-03T17:28:53.058Z,104.10
2022-12-03T17:31:55.574Z,113.10
2022-12-03T17:34:58.228Z,115.75
2022-12-03T17:38:02.510Z,116.28
2022-12-03T17:41:07.474Z,110.10
2022-12-03T17:44:12.084Z,96.40
2022-12-03T17:47:16.700Z,73.60
2022-12-03T17:50:19.369Z,76.20
2022-12-03T17:53:21.991Z,83.53
2022-12-03T17:56:26.292Z,72.93
2022-12-03T17:59:28.922Z,60.45
2022-12-03T18:02:31.547Z,62.93
2022-12-03T18:05:34.097Z,80.68
2022-12-03T18:08:36.506Z,60.53
2022-12-03T18:11:40.539Z,60.53
2022-12-03T18:14:43.067Z,69.50
2022-12-03T18:17:45.707Z,69.57
2022-12-03T18:20:48.403Z,69.70
2022-12-03T18:23:51.022Z,66.38
2022-12-03T18:26:56.179Z,69.20
2022-12-03T18:29:58.885Z,73.75
2022-12-03T18:33:01.364Z,76.97
2022-12-03T18:36:04.937Z,65.32
2022-12-03T18:39:12.273Z,68.72
2022-12-03T18:42:17.961Z,69.95
2022-12-03T18:45:20.780Z,74.82
2022-12-03T18:48:23.673Z,71.27
2022-12-03T18:51:28.653Z,70.20
2022-12-03T18:54:31.238Z,75.75
2022-12-03T18:57:35.196Z,79.80
2022-12-03T19:00:39.725Z,79.25
2022-12-03T19:03:42.236Z,87.47
2022-12-03T19:06:44.856Z,91.15
2022-12-03T19:09:48.687Z,114.55
2022-12-03T19:12:53.579Z,129.18
2022-12-03T19:15:56.385Z,105.63
2022-12-03T19:18:59.837Z,100.40
2022-12-03T19:22:03.635Z,97.05
2022-12-03T19:25:06.562Z,87.72
2022-12-03T19:28:10.335Z,92.90
2022-12-03T19:31:16.350Z,95.70
2022-12-03T19:34:19.583Z,97.00
2022-12-03T19:37:22.233Z,101.40
2022-12-03T19:40:24.873Z,99.63
2022-12-03T19:43:29.165Z,101.28
2022-12-03T19:46:31.957Z,102.80
2022-12-03T19:49:34.710Z,92.70
2022-12-03T19:52:38.339Z,79.35
2022-12-03T19:55:41.000Z,80.50
2022-12-03T19:58:46.783Z,78.10
2022-12-03T20:01:49.627Z,80.03
2022-12-03T20:04:52.307Z,82.73
2022-12-03T20:07:55.009Z,81.15
2022-12-03T20:11:07.394Z,74.72
2022-12-03T20:14:14.731Z,79.43
2022-12-03T20:17:17.472Z,84.35
2022-12-03T20:20:20.526Z,85.60
2022-12-03T20:23:23.307Z,79.50
2022-12-03T20:26:26.574Z,79.18
2022-12-03T20:29:30.896Z,82.97
2022-12-03T20:32:34.994Z,80.78
2022-12-03T20:35:37.961Z,84.07
2022-12-03T20:38:40.859Z,87.32
2022-12-03T20:41:44.895Z,83.40
2022-12-03T20:44:51.173Z,83.70
2022-12-03T20:47:53.870Z,82.25
2022-12-03T20:50:56.540Z,77.63
2022-12-03T20:54:00.174Z,80.63
2022-12-03T20:57:03.065Z,87.43
2022-12-03T21:00:08.404Z,89.55
2022-12-03T21:03:11.027Z,83.80
2022-12-03T21:06:14.601Z,92.00
2022-12-03T21:09:17.349Z,96.70
2022-12-03T21:12:21.095Z,101.70
2022-12-03T21:15:25.458Z,93.18
2022-12-03T21:18:28.179Z,90.05
2022-12-03T21:21:31.626Z,84.70
2022-12-03T21:24:34.462Z,82.97
2022-12-03T21:27:55.556Z,87.63
2022-12-03T21:31:04.512Z,85.15
2022-12-03T21:34:08.532Z,85.65
2022-12-03T21:37:11.267Z,79.03
2022-12-03T21:40:14.038Z,80.50
2022-12-03T21:43:16.519Z,81.60
2022-12-03T21:47:09.315Z,83.85
2022-12-03T21:49:44.083Z,85.93
2022-12-03T21:52:46.561Z,81.00
2022-12-03T21:55:49.159Z,88.20
2022-12-03T21:58:52.320Z,86.45
2022-12-03T22:01:56.466Z,82.43
2022-12-03T22:04:59.155Z,82.32
2022-12-03T22:08:01.699Z,83.43
2022-12-03T22:11:05.697Z,82.72
2022-12-03T22:14:09.835Z,77.72
2022-12-03T22:17:14.660Z,92.70
2022-12-03T22:20:17.202Z,88.40
2022-12-03T22:23:19.622Z,91.23
2022-12-03T22:26:22.458Z,84.10
2022-12-03T22:29:24.987Z,84.03
2022-12-03T22:32:28.876Z,78.82
2022-12-03T22:35:33.104Z,96.13
2022-12-03T22:38:35.614Z,93.40
2022-12-03T22:41:38.164Z,111.15
2022-12-03T22:44:40.667Z,105.20
2022-12-03T22:47:44.483Z,114.10
2022-12-03T22:50:48.129Z,121.20
2022-12-03T22:53:54.757Z,155.63
2022-12-03T22:56:57.321Z,171.80
2022-12-03T22:59:59.916Z,128.00
2022-12-03T23:03:04.770Z,159.00
2022-12-03T23:06:11.104Z,131.85
2022-12-03T23:09:13.830Z,126.60
2022-12-03T23:12:16.299Z,136.00
2022-12-03T23:15:18.751Z,157.35
2022-12-03T23:18:22.594Z,202.25
2022-12-03T23:21:29.886Z,177.77
2022-12-03T23:24:33.116Z,155.13
2022-12-03T23:27:35.686Z,216.77
2022-12-03T23:30:39.262Z,195.10
2022-12-03T23:33:43.048Z,129.32
2022-12-03T23:36:45.472Z,137.98
2022-12-03T23:39:48.214Z,156.47
2022-12-03T23:42:50.670Z,131.90
2022-12-03T23:45:53.083Z,140.32
2022-12-03T23:48:58.782Z,137.95
2022-12-03T23:52:01.268Z,122.13
2022-12-03T23:55:04.202Z,116.37
2022-12-03T23:58:07.702Z,122.50
