createdAt,value
2022-10-21T00:00:16.828Z,29.944
2022-10-21T00:05:19.812Z,29.948
2022-10-21T00:10:19.855Z,29.948
2022-10-21T00:15:19.824Z,29.950
2022-10-21T00:20:19.831Z,29.953
2022-10-21T00:25:16.853Z,29.953
2022-10-21T00:30:16.842Z,29.957
2022-10-21T00:35:19.864Z,29.956
2022-10-21T00:40:19.932Z,29.956
2022-10-21T00:45:19.827Z,29.958
2022-10-21T00:50:19.809Z,29.960
2022-10-21T00:55:16.878Z,29.964
2022-10-21T01:00:16.848Z,29.968
2022-10-21T01:05:16.925Z,29.971
2022-10-21T01:10:19.834Z,29.971
2022-10-21T01:15:19.837Z,29.973
2022-10-21T01:20:19.844Z,29.976
2022-10-21T01:25:19.838Z,29.978
2022-10-21T01:30:16.871Z,29.979
2022-10-21T01:35:16.869Z,29.978
2022-10-21T01:40:16.870Z,29.980
2022-10-21T01:45:16.885Z,29.982
2022-10-21T01:50:19.855Z,29.983
2022-10-21T01:55:19.830Z,29.985
2022-10-21T02:00:20.049Z,29.985
2022-10-21T02:05:16.889Z,29.984
2022-10-21T02:10:16.888Z,29.988
2022-10-21T02:15:16.922Z,29.991
2022-10-21T02:20:19.939Z,29.993
2022-10-21T02:25:19.924Z,29.994
2022-10-21T02:30:19.816Z,29.993
2022-10-21T02:35:19.957Z,29.997
2022-10-21T02:40:19.865Z,30.000
2022-10-21T02:45:16.929Z,29.998
2022-10-21T02:50:16.940Z,29.999
2022-10-21T02:55:19.920Z,30.001
2022-10-21T03:00:19.963Z,30.005
2022-10-21T03:05:19.883Z,30.008
2022-10-21T03:10:19.963Z,30.001
2022-10-21T03:15:19.927Z,29.998
2022-10-21T03:20:16.975Z,29.995
2022-10-21T03:25:16.905Z,30.001
2022-10-21T03:30:16.913Z,30.004
2022-10-21T03:35:16.940Z,30.002
2022-10-21T03:40:19.922Z,30.003
2022-10-21T03:45:19.935Z,30.000
2022-10-21T03:50:23.646Z,29.996
2022-10-21T03:55:19.950Z,29.997
2022-10-21T04:00:19.134Z,29.996
2022-10-21T04:05:19.178Z,29.995
2022-10-21T04:10:19.160Z,29.995
2022-10-21T04:15:16.207Z,29.993
2022-10-21T04:20:16.190Z,29.995
2022-10-21T04:25:16.251Z,30.000
2022-10-21T04:30:19.168Z,29.999
2022-10-21T04:35:16.202Z,30.000
2022-10-21T04:40:16.202Z,29.999
2022-10-21T04:45:19.204Z,29.998
2022-10-21T04:50:19.270Z,29.999
2022-10-21T04:55:19.192Z,29.996
2022-10-21T05:00:19.211Z,29.997
2022-10-21T05:05:19.167Z,30.002
2022-10-21T05:10:16.096Z,30.004
2022-10-21T05:15:16.234Z,30.006
2022-10-21T05:20:16.218Z,30.006
2022-10-21T05:25:16.216Z,30.007
2022-10-21T05:30:16.205Z,30.008
2022-10-21T05:35:16.244Z,30.011
2022-10-21T05:40:19.239Z,30.012
2022-10-21T05:45:19.230Z,30.011
2022-10-21T05:50:19.215Z,30.011
2022-10-21T05:55:19.188Z,30.014
2022-10-21T06:00:19.204Z,30.014
2022-10-21T06:05:19.214Z,30.016
2022-10-21T06:10:19.190Z,30.016
2022-10-21T06:15:19.241Z,30.015
2022-10-21T06:20:19.174Z,30.010
2022-10-21T06:25:22.743Z,30.009
2022-10-21T06:30:16.329Z,30.011
2022-10-21T06:35:16.254Z,30.013
2022-10-21T06:40:16.245Z,30.015
2022-10-21T06:45:19.263Z,30.013
2022-10-21T06:50:19.238Z,30.013
2022-10-21T06:55:19.239Z,30.011
2022-10-21T07:00:19.380Z,30.011
2022-10-21T07:05:16.088Z,30.007
2022-10-21T07:10:16.265Z,30.004
2022-10-21T07:15:19.277Z,29.999
2022-10-21T07:20:19.228Z,29.998
2022-10-21T07:25:19.222Z,29.997
2022-10-21T07:30:16.278Z,29.999
2022-10-21T07:35:16.393Z,29.999
2022-10-21T07:40:16.286Z,30.002
2022-10-21T07:45:16.287Z,30.003
2022-10-21T07:50:16.297Z,30.006
2022-10-21T07:55:19.279Z,30.004
2022-10-21T08:00:19.380Z,30.004
2022-10-21T08:05:19.374Z,30.006
2022-10-21T08:10:16.065Z,30.009
2022-10-21T08:15:16.106Z,30.011
2022-10-21T08:20:19.269Z,30.010
2022-10-21T08:25:19.294Z,30.012
2022-10-21T08:30:19.531Z,30.014
2022-10-21T08:35:19.325Z,30.014
2022-10-21T08:40:19.316Z,30.012
2022-10-21T08:45:16.329Z,30.012
2022-10-21T08:50:16.097Z,30.015
2022-10-21T08:55:16.308Z,30.017
2022-10-21T09:00:16.311Z,30.018
2022-10-21T09:05:16.381Z,30.019
2022-10-21T09:10:16.307Z,30.025
2022-10-21T09:15:16.420Z,30.026
2022-10-21T09:20:16.418Z,30.029
2022-10-21T09:25:16.340Z,30.031
2022-10-21T09:30:16.366Z,30.029
2022-10-21T09:35:16.332Z,30.032
2022-10-21T09:40:16.152Z,30.037
2022-10-21T09:45:16.342Z,30.040
2022-10-21T09:50:16.460Z,30.041
2022-10-21T09:55:16.324Z,30.044
2022-10-21T10:00:16.387Z,30.044
2022-10-21T10:05:16.332Z,30.045
2022-10-21T10:10:16.346Z,30.047
2022-10-21T10:15:16.147Z,30.051
2022-10-21T10:20:16.361Z,30.050
2022-10-21T10:25:16.487Z,30.049
2022-10-21T10:30:16.348Z,30.051
2022-10-21T10:35:16.365Z,30.054
2022-10-21T10:40:16.352Z,30.055
2022-10-21T10:45:16.385Z,30.057
2022-10-21T10:50:16.397Z,30.060
2022-10-21T10:55:16.381Z,30.061
2022-10-21T11:00:16.454Z,30.062
2022-10-21T11:05:16.192Z,30.062
2022-10-21T11:10:16.539Z,30.063
2022-10-21T11:15:16.400Z,30.064
2022-10-21T11:20:16.368Z,30.067
2022-10-21T11:25:16.370Z,30.069
2022-10-21T11:30:16.405Z,30.072
2022-10-21T11:35:16.369Z,30.073
2022-10-21T11:40:16.196Z,30.075
2022-10-21T11:45:19.401Z,30.079
2022-10-21T11:50:25.883Z,30.081
2022-10-21T11:55:19.364Z,30.080
2022-10-21T12:00:16.389Z,30.085
2022-10-21T12:05:16.397Z,30.088
2022-10-21T12:10:16.503Z,30.089
2022-10-21T12:15:19.376Z,30.091
2022-10-21T12:20:22.960Z,30.094
2022-10-21T12:25:19.361Z,30.096
2022-10-21T12:30:16.180Z,30.097
2022-10-21T12:35:16.531Z,30.102
2022-10-21T12:40:16.411Z,30.105
2022-10-21T12:45:16.402Z,30.106
2022-10-21T12:50:19.440Z,30.107
2022-10-21T12:55:19.379Z,30.108
2022-10-21T13:00:19.499Z,30.110
2022-10-21T13:05:16.242Z,30.108
2022-10-21T13:10:16.389Z,30.107
2022-10-21T13:15:16.425Z,30.109
2022-10-21T13:20:16.398Z,30.111
2022-10-21T13:25:16.421Z,30.111
2022-10-21T13:30:19.479Z,30.111
2022-10-21T13:35:19.421Z,30.114
2022-10-21T13:40:19.413Z,30.115
2022-10-21T13:45:16.266Z,30.116
2022-10-21T13:50:19.492Z,30.118
2022-10-21T13:55:16.446Z,30.118
2022-10-21T14:00:16.462Z,30.120
2022-10-21T14:05:19.436Z,30.121
2022-10-21T14:10:19.412Z,30.119
2022-10-21T14:15:19.422Z,30.120
2022-10-21T14:20:19.385Z,30.120
2022-10-21T14:25:16.628Z,30.120
2022-10-21T14:30:16.470Z,30.118
2022-10-21T14:35:16.473Z,30.119
2022-10-21T14:40:21.908Z,30.118
2022-10-21T14:45:16.505Z,30.116
2022-10-21T14:50:16.471Z,30.115
2022-10-21T14:55:19.574Z,30.116
2022-10-21T15:00:19.441Z,30.113
2022-10-21T15:05:16.490Z,30.114
2022-10-21T15:10:19.428Z,30.115
2022-10-21T15:15:19.484Z,30.115
2022-10-21T15:20:19.433Z,30.116
2022-10-21T15:25:16.513Z,30.117
2022-10-21T15:30:16.465Z,30.118
2022-10-21T15:35:16.466Z,30.114
2022-10-21T15:40:16.427Z,30.114
2022-10-21T15:45:19.489Z,30.114
2022-10-21T15:50:19.467Z,30.114
2022-10-21T15:55:19.482Z,30.115
2022-10-21T16:00:19.441Z,30.114
2022-10-21T16:05:19.494Z,30.113
2022-10-21T16:10:19.488Z,30.111
2022-10-21T16:15:16.491Z,30.110
2022-10-21T16:20:19.473Z,30.110
2022-10-21T16:25:19.539Z,30.109
2022-10-21T16:30:19.471Z,30.107
2022-10-21T16:35:19.489Z,30.105
2022-10-21T16:40:19.535Z,30.105
2022-10-21T16:45:16.539Z,30.102
2022-10-21T16:50:16.523Z,30.102
2022-10-21T16:55:16.517Z,30.100
2022-10-21T17:00:19.510Z,30.099
2022-10-21T17:05:19.511Z,30.096
2022-10-21T17:10:19.610Z,30.095
2022-10-21T17:15:19.490Z,30.095
2022-10-21T17:20:19.462Z,30.093
2022-10-21T17:25:16.525Z,30.091
2022-10-21T17:30:16.539Z,30.090
2022-10-21T17:35:19.545Z,30.086
2022-10-21T17:40:19.504Z,30.085
2022-10-21T17:45:19.659Z,30.083
2022-10-21T17:50:19.496Z,30.082
2022-10-21T17:55:16.551Z,30.082
2022-10-21T18:00:16.592Z,30.079
2022-10-21T18:05:19.546Z,30.079
2022-10-21T18:10:19.539Z,30.080
2022-10-21T18:15:19.512Z,30.078
2022-10-21T18:20:16.538Z,30.077
2022-10-21T18:25:16.545Z,30.076
2022-10-21T18:30:16.569Z,30.073
2022-10-21T18:35:16.537Z,30.071
2022-10-21T18:40:19.551Z,30.070
2022-10-21T18:45:19.527Z,30.067
2022-10-21T18:50:19.621Z,30.065
2022-10-21T18:55:19.575Z,30.063
2022-10-21T19:00:16.590Z,30.061
2022-10-21T19:05:16.583Z,30.059
2022-10-21T19:10:19.567Z,30.059
2022-10-21T19:15:19.550Z,30.057
2022-10-21T19:20:19.544Z,30.057
2022-10-21T19:25:19.504Z,30.053
2022-10-21T19:30:19.510Z,30.054
2022-10-21T19:35:16.577Z,30.052
2022-10-21T19:40:16.599Z,30.051
2022-10-21T19:45:16.626Z,30.052
2022-10-21T19:50:19.572Z,30.054
2022-10-21T19:55:19.594Z,30.054
2022-10-21T20:00:19.531Z,30.055
2022-10-21T20:05:19.559Z,30.058
2022-10-21T20:10:19.564Z,30.060
2022-10-21T20:15:16.600Z,30.060
2022-10-21T20:20:16.592Z,30.055
2022-10-21T20:25:16.576Z,30.055
2022-10-21T20:30:19.744Z,30.055
2022-10-21T20:35:19.553Z,30.056
2022-10-21T20:40:19.604Z,30.054
2022-10-21T20:45:19.564Z,30.053
2022-10-21T20:50:16.579Z,30.055
2022-10-21T20:55:16.566Z,30.055
2022-10-21T21:00:16.646Z,30.055
2022-10-21T21:05:16.763Z,30.055
2022-10-21T21:10:19.705Z,30.056
2022-10-21T21:15:19.590Z,30.059
2022-10-21T21:20:19.607Z,30.060
2022-10-21T21:25:19.595Z,30.060
2022-10-21T21:30:19.560Z,30.062
2022-10-21T21:35:16.543Z,30.062
2022-10-21T21:40:16.624Z,30.065
2022-10-21T21:45:16.629Z,30.064
2022-10-21T21:50:16.605Z,30.066
2022-10-21T21:55:16.650Z,30.069
2022-10-21T22:00:19.709Z,30.071
2022-10-21T22:05:22.493Z,30.072
2022-10-21T22:10:19.590Z,30.072
2022-10-21T22:15:36.152Z,30.074
2022-10-21T22:20:19.739Z,30.076
2022-10-21T22:25:16.629Z,30.074
2022-10-21T22:30:16.675Z,30.079
2022-10-21T22:35:16.666Z,30.078
2022-10-21T22:40:16.663Z,30.081
2022-10-21T22:45:19.806Z,30.082
2022-10-21T22:50:19.687Z,30.084
2022-10-21T22:55:19.753Z,30.086
2022-10-21T23:00:19.612Z,30.087
2022-10-21T23:05:16.695Z,30.090
2022-10-21T23:10:16.707Z,30.093
2022-10-21T23:15:16.690Z,30.094
2022-10-21T23:20:16.667Z,30.096
2022-10-21T23:25:19.653Z,30.098
2022-10-21T23:30:19.755Z,30.099
2022-10-21T23:35:19.623Z,30.100
2022-10-21T23:40:19.670Z,30.101
2022-10-21T23:45:19.700Z,30.105
2022-10-21T23:50:16.704Z,30.106
2022-10-21T23:55:16.849Z,30.108
