createdAt,value
2019-05-20T00:00:18.571Z,13.10
2019-05-20T00:01:18.543Z,13.12
2019-05-20T00:02:24.661Z,13.13
2019-05-20T00:03:19.534Z,13.09
2019-05-20T00:04:18.533Z,13.03
2019-05-20T00:05:18.521Z,12.94
2019-05-20T00:06:18.481Z,12.89
2019-05-20T00:07:18.504Z,12.88
2019-05-20T00:08:18.473Z,12.87
2019-05-20T00:09:18.501Z,12.89
2019-05-20T00:10:18.457Z,12.88
2019-05-20T00:11:18.438Z,12.89
2019-05-20T00:12:18.430Z,12.92
2019-05-20T00:13:18.420Z,12.95
2019-05-20T00:14:18.400Z,12.96
2019-05-20T00:15:18.393Z,12.99
2019-05-20T00:16:18.368Z,13.01
2019-05-20T00:17:18.389Z,13.03
2019-05-20T00:18:18.357Z,13.06
2019-05-20T00:19:18.345Z,13.07
2019-05-20T00:20:18.337Z,13.06
2019-05-20T00:21:18.318Z,13.06
2019-05-20T00:22:18.315Z,13.03
2019-05-20T00:23:18.326Z,13.01
2019-05-20T00:24:18.319Z,12.99
2019-05-20T00:25:18.274Z,13.01
2019-05-20T00:26:18.265Z,13.06
2019-05-20T00:27:18.269Z,13.06
2019-05-20T00:28:18.264Z,13.07
2019-05-20T00:29:18.245Z,13.10
2019-05-20T00:30:18.246Z,13.13
2019-05-20T00:31:18.221Z,13.14
2019-05-20T00:32:18.216Z,13.14
2019-05-20T00:33:18.213Z,13.14
2019-05-20T00:34:32.711Z,13.14
2019-05-20T00:35:19.242Z,13.16
2019-05-20T00:36:18.181Z,13.14
2019-05-20T00:37:18.150Z,13.12
2019-05-20T00:38:18.152Z,13.10
2019-05-20T00:39:18.119Z,13.12
2019-05-20T00:40:18.129Z,13.13
2019-05-20T00:41:18.107Z,13.12
2019-05-20T00:42:18.101Z,13.07
2019-05-20T00:43:18.112Z,13.07
2019-05-20T00:44:18.081Z,13.06
2019-05-20T00:45:18.059Z,13.06
2019-05-20T00:46:18.047Z,13.07
2019-05-20T00:47:18.047Z,13.06
2019-05-20T00:48:18.058Z,13.06
2019-05-20T00:49:18.039Z,13.07
2019-05-20T00:50:18.035Z,13.06
2019-05-20T00:51:18.015Z,13.04
2019-05-20T00:52:17.997Z,13.07
2019-05-20T00:53:17.964Z,13.09
2019-05-20T00:54:17.974Z,13.07
2019-05-20T00:55:17.954Z,13.09
2019-05-20T00:56:17.953Z,13.12
2019-05-20T00:57:17.957Z,13.12
2019-05-20T00:58:17.921Z,13.13
2019-05-20T00:59:17.913Z,13.12
2019-05-20T01:00:17.932Z,13.14
2019-05-20T01:01:17.910Z,13.13
2019-05-20T01:02:17.904Z,13.13
2019-05-20T01:03:17.862Z,13.16
2019-05-20T01:04:17.851Z,13.16
2019-05-20T01:05:17.860Z,13.17
2019-05-20T01:06:17.829Z,13.19
2019-05-20T01:07:17.819Z,13.16
2019-05-20T01:08:17.811Z,13.17
2019-05-20T01:09:17.804Z,13.19
2019-05-20T01:10:17.827Z,13.21
2019-05-20T01:11:17.805Z,13.19
2019-05-20T01:12:17.768Z,13.17
2019-05-20T01:13:17.757Z,13.21
2019-05-20T01:14:17.746Z,13.22
2019-05-20T01:15:17.773Z,13.24
2019-05-20T01:16:17.761Z,13.25
2019-05-20T01:17:17.715Z,13.24
2019-05-20T01:18:17.716Z,13.22
2019-05-20T01:19:17.694Z,13.22
2019-05-20T01:20:17.716Z,13.21
2019-05-20T01:21:17.664Z,13.19
2019-05-20T01:22:17.661Z,13.21
2019-05-20T01:23:17.674Z,13.19
2019-05-20T01:24:17.634Z,13.22
2019-05-20T01:25:17.626Z,13.25
2019-05-20T01:26:17.633Z,13.27
2019-05-20T01:27:17.611Z,13.24
2019-05-20T01:28:17.613Z,13.24
2019-05-20T01:29:17.582Z,13.24
2019-05-20T01:30:17.571Z,13.22
2019-05-20T01:31:18.110Z,13.21
2019-05-20T01:32:17.554Z,13.21
2019-05-20T01:33:17.570Z,13.22
2019-05-20T01:34:18.149Z,13.22
2019-05-20T01:35:17.517Z,13.24
2019-05-20T01:36:17.519Z,13.24
2019-05-20T01:37:17.519Z,13.25
2019-05-20T01:38:17.511Z,13.25
2019-05-20T01:39:17.496Z,13.22
2019-05-20T01:40:17.470Z,13.22
2019-05-20T01:41:17.467Z,13.22
2019-05-20T01:42:17.455Z,13.25
2019-05-20T01:43:17.427Z,13.24
2019-05-20T01:44:17.415Z,13.27
2019-05-20T01:45:17.427Z,13.25
2019-05-20T01:46:17.428Z,13.25
2019-05-20T01:47:17.395Z,13.27
2019-05-20T01:48:17.373Z,13.27
2019-05-20T01:49:17.385Z,13.27
2019-05-20T01:50:17.353Z,13.25
2019-05-20T01:51:17.357Z,13.27
2019-05-20T01:52:17.333Z,13.25
2019-05-20T01:53:17.335Z,13.24
2019-05-20T01:54:17.312Z,13.22
2019-05-20T01:55:17.304Z,13.22
2019-05-20T01:56:17.311Z,13.22
2019-05-20T01:57:17.300Z,13.25
2019-05-20T01:58:17.321Z,13.25
2019-05-20T01:59:17.259Z,13.29
2019-05-20T02:00:17.261Z,13.31
2019-05-20T02:01:17.240Z,13.31
2019-05-20T02:02:17.228Z,13.32
2019-05-20T02:03:30.279Z,13.28
2019-05-20T02:04:18.222Z,13.25
2019-05-20T02:05:17.190Z,13.25
2019-05-20T02:06:17.183Z,13.27
2019-05-20T02:07:17.188Z,13.25
2019-05-20T02:08:17.183Z,13.25
2019-05-20T02:09:17.169Z,13.24
2019-05-20T02:10:17.146Z,13.22
2019-05-20T02:11:17.652Z,13.16
2019-05-20T02:12:17.158Z,13.16
2019-05-20T02:13:17.135Z,13.16
2019-05-20T02:14:17.134Z,13.17
2019-05-20T02:15:17.084Z,13.14
2019-05-20T02:16:17.077Z,13.14
2019-05-20T02:17:17.092Z,13.12
2019-05-20T02:18:17.052Z,13.12
2019-05-20T02:19:17.051Z,13.12
2019-05-20T02:20:17.031Z,13.12
2019-05-20T02:21:17.021Z,13.12
2019-05-20T02:22:17.022Z,13.13
2019-05-20T02:23:16.999Z,13.14
2019-05-20T02:24:17.000Z,13.13
2019-05-20T02:25:16.991Z,13.16
2019-05-20T02:26:16.975Z,13.17
2019-05-20T02:27:16.967Z,13.19
2019-05-20T02:28:16.940Z,13.19
2019-05-20T02:29:16.931Z,13.21
2019-05-20T02:30:16.943Z,13.22
2019-05-20T02:31:16.970Z,13.24
2019-05-20T02:32:16.934Z,13.24
2019-05-20T02:33:16.906Z,13.28
2019-05-20T02:34:16.878Z,13.29
2019-05-20T02:35:16.879Z,13.32
2019-05-20T02:36:16.886Z,13.32
2019-05-20T02:37:16.872Z,13.36
2019-05-20T02:38:16.845Z,13.36
2019-05-20T02:39:16.887Z,13.35
2019-05-20T02:40:16.832Z,13.38
2019-05-20T02:41:16.835Z,13.36
2019-05-20T02:42:16.835Z,13.32
2019-05-20T02:43:16.784Z,13.29
2019-05-20T02:44:16.792Z,13.27
2019-05-20T02:45:16.766Z,13.24
2019-05-20T02:46:16.762Z,13.21
2019-05-20T02:47:16.742Z,13.21
2019-05-20T02:48:16.765Z,13.21
2019-05-20T02:49:16.729Z,13.21
2019-05-20T02:50:16.710Z,13.22
2019-05-20T02:51:16.718Z,13.24
2019-05-20T02:52:16.691Z,13.22
2019-05-20T02:53:16.691Z,13.22
2019-05-20T02:54:16.662Z,13.24
2019-05-20T02:55:16.671Z,13.22
2019-05-20T02:56:16.647Z,13.22
2019-05-20T02:57:16.628Z,13.22
2019-05-20T02:58:16.658Z,13.21
2019-05-20T02:59:16.629Z,13.24
2019-05-20T03:00:16.615Z,13.25
2019-05-20T03:01:16.599Z,13.25
2019-05-20T03:02:16.606Z,13.27
2019-05-20T03:03:16.917Z,13.27
2019-05-20T03:04:16.559Z,13.25
2019-05-20T03:05:16.558Z,13.22
2019-05-20T03:06:16.535Z,13.21
2019-05-20T03:07:16.525Z,13.19
2019-05-20T03:08:16.540Z,13.21
2019-05-20T03:09:16.512Z,13.19
2019-05-20T03:10:16.514Z,13.17
2019-05-20T03:11:16.492Z,13.19
2019-05-20T03:12:16.488Z,13.19
2019-05-20T03:13:16.479Z,13.19
2019-05-20T03:14:16.451Z,13.22
2019-05-20T03:15:16.463Z,13.24
2019-05-20T03:16:16.445Z,13.25
2019-05-20T03:17:16.458Z,13.25
2019-05-20T03:18:16.419Z,13.27
2019-05-20T03:19:37.408Z,13.28
2019-05-20T03:20:16.411Z,13.28
2019-05-20T03:21:16.381Z,13.28
2019-05-20T03:22:16.363Z,13.28
2019-05-20T03:23:16.348Z,13.24
2019-05-20T03:24:16.351Z,13.27
2019-05-20T03:25:16.349Z,13.25
2019-05-20T03:26:16.329Z,13.25
2019-05-20T03:27:16.307Z,13.25
2019-05-20T03:28:16.305Z,13.27
2019-05-20T03:29:16.296Z,13.25
2019-05-20T03:30:16.313Z,13.22
2019-05-20T03:31:16.276Z,13.17
2019-05-20T03:32:16.286Z,13.17
2019-05-20T03:33:16.262Z,13.14
2019-05-20T03:34:42.114Z,13.14
2019-05-20T03:35:17.242Z,13.13
2019-05-20T03:36:16.224Z,13.09
2019-05-20T03:37:16.203Z,13.07
2019-05-20T03:38:16.210Z,13.07
2019-05-20T03:39:16.206Z,13.09
2019-05-20T03:40:16.261Z,13.07
2019-05-20T03:41:16.167Z,13.06
2019-05-20T03:42:16.156Z,13.06
2019-05-20T03:43:16.157Z,13.06
2019-05-20T03:44:16.131Z,13.04
2019-05-20T03:45:16.121Z,13.04
2019-05-20T03:46:16.102Z,13.04
2019-05-20T03:47:16.098Z,13.06
2019-05-20T03:48:16.091Z,13.06
2019-05-20T03:49:16.073Z,13.04
2019-05-20T03:50:16.099Z,13.04
2019-05-20T03:51:16.097Z,13.06
2019-05-20T03:52:16.045Z,13.04
2019-05-20T03:53:16.047Z,13.03
2019-05-20T03:54:16.021Z,13.03
2019-05-20T03:55:16.018Z,13.03
2019-05-20T03:56:16.034Z,13.03
2019-05-20T03:57:15.986Z,13.04
2019-05-20T03:58:15.977Z,13.04
2019-05-20T03:59:15.984Z,13.06
2019-05-20T04:00:15.965Z,13.07
2019-05-20T04:01:15.965Z,13.09
2019-05-20T04:02:15.934Z,13.07
2019-05-20T04:03:15.928Z,13.07
2019-05-20T04:04:15.904Z,13.09
2019-05-20T04:05:15.914Z,13.09
2019-05-20T04:06:15.918Z,13.10
2019-05-20T04:07:15.872Z,13.10
2019-05-20T04:08:15.863Z,13.10
2019-05-20T04:09:15.891Z,13.09
2019-05-20T04:10:15.870Z,13.06
2019-05-20T04:11:15.844Z,13.03
2019-05-20T04:12:15.837Z,13.01
2019-05-20T04:13:15.869Z,12.98
2019-05-20T04:14:15.876Z,12.99
2019-05-20T04:15:15.810Z,12.99
2019-05-20T04:16:15.790Z,12.99
2019-05-20T04:17:15.789Z,12.98
2019-05-20T04:18:15.760Z,12.98
2019-05-20T04:19:15.769Z,12.96
2019-05-20T04:20:15.746Z,12.98
2019-05-20T04:21:15.737Z,12.98
2019-05-20T04:22:15.719Z,12.99
2019-05-20T04:23:15.723Z,12.99
2019-05-20T04:24:15.708Z,12.99
2019-05-20T04:25:15.705Z,13.03
2019-05-20T04:26:15.686Z,13.04
2019-05-20T04:27:15.661Z,13.04
2019-05-20T04:28:15.705Z,13.06
2019-05-20T04:29:15.639Z,13.10
2019-05-20T04:30:18.895Z,13.12
2019-05-20T04:31:15.625Z,13.12
2019-05-20T04:32:15.612Z,13.14
2019-05-20T04:33:15.613Z,13.13
2019-05-20T04:34:15.599Z,13.10
2019-05-20T04:35:21.994Z,13.07
2019-05-20T04:36:16.573Z,13.04
2019-05-20T04:37:15.562Z,13.01
2019-05-20T04:38:15.540Z,12.98
2019-05-20T04:39:15.535Z,12.98
2019-05-20T04:40:15.539Z,12.99
2019-05-20T04:41:15.548Z,12.99
2019-05-20T04:42:15.503Z,12.98
2019-05-20T04:43:15.491Z,12.96
2019-05-20T04:44:15.480Z,12.94
2019-05-20T04:45:15.487Z,12.91
2019-05-20T04:46:15.477Z,12.91
2019-05-20T04:47:15.446Z,12.92
2019-05-20T04:48:15.432Z,12.94
2019-05-20T04:49:15.427Z,12.92
2019-05-20T04:50:15.420Z,12.91
2019-05-20T04:51:15.406Z,12.89
2019-05-20T04:52:15.389Z,12.91
2019-05-20T04:53:15.417Z,12.91
2019-05-20T04:54:15.368Z,12.91
2019-05-20T04:55:15.366Z,12.94
2019-05-20T04:56:15.395Z,12.96
2019-05-20T04:57:15.351Z,12.95
2019-05-20T04:58:15.331Z,12.96
2019-05-20T04:59:15.315Z,12.96
2019-05-20T05:00:15.323Z,12.96
2019-05-20T05:01:15.302Z,12.99
2019-05-20T05:02:15.320Z,12.99
2019-05-20T05:03:15.290Z,13.01
2019-05-20T05:04:15.292Z,13.01
2019-05-20T05:05:15.250Z,13.03
2019-05-20T05:06:15.272Z,12.99
2019-05-20T05:07:15.231Z,12.98
2019-05-20T05:08:15.219Z,12.98
2019-05-20T05:09:15.767Z,12.98
2019-05-20T05:10:15.199Z,12.96
2019-05-20T05:11:15.192Z,12.98
2019-05-20T05:12:15.202Z,12.99
2019-05-20T05:13:15.193Z,13.03
2019-05-20T05:14:15.158Z,13.07
2019-05-20T05:15:15.145Z,13.10
2019-05-20T05:16:15.135Z,13.06
2019-05-20T05:17:15.161Z,13.03
2019-05-20T05:18:15.126Z,13.01
2019-05-20T05:19:15.095Z,12.99
2019-05-20T05:20:18.150Z,12.96
2019-05-20T05:21:15.094Z,12.95
2019-05-20T05:22:15.118Z,12.96
2019-05-20T05:23:15.074Z,12.98
2019-05-20T05:24:15.047Z,12.99
2019-05-20T05:25:15.053Z,12.99
2019-05-20T05:26:15.043Z,13.01
2019-05-20T05:27:15.012Z,13.03
2019-05-20T05:28:15.041Z,13.03
2019-05-20T05:29:15.019Z,13.03
2019-05-20T05:30:14.997Z,13.03
2019-05-20T05:31:14.971Z,13.01
2019-05-20T05:32:14.969Z,12.98
2019-05-20T05:33:14.961Z,13.01
2019-05-20T05:34:14.949Z,13.03
2019-05-20T05:35:14.932Z,13.07
2019-05-20T05:36:14.938Z,13.04
2019-05-20T05:37:14.909Z,13.03
2019-05-20T05:38:14.911Z,13.03
2019-05-20T05:39:14.899Z,13.06
2019-05-20T05:40:14.870Z,13.03
2019-05-20T05:41:14.857Z,13.04
2019-05-20T05:42:14.856Z,13.07
2019-05-20T05:43:14.845Z,13.07
2019-05-20T05:44:14.846Z,13.09
2019-05-20T05:45:14.834Z,13.09
2019-05-20T05:46:14.806Z,13.12
2019-05-20T05:47:14.796Z,13.14
2019-05-20T05:48:14.794Z,13.14
2019-05-20T05:49:14.823Z,13.21
2019-05-20T05:50:14.776Z,13.19
2019-05-20T05:51:14.753Z,13.22
2019-05-20T05:52:14.746Z,13.19
2019-05-20T05:53:14.753Z,13.21
2019-05-20T05:54:14.724Z,13.21
2019-05-20T05:55:14.713Z,13.24
2019-05-20T05:56:14.711Z,13.25
2019-05-20T05:57:14.702Z,13.27
2019-05-20T05:58:14.693Z,13.29
2019-05-20T05:59:14.692Z,13.31
2019-05-20T06:00:14.664Z,13.39
2019-05-20T06:01:14.661Z,13.41
2019-05-20T06:02:14.651Z,13.43
2019-05-20T06:03:14.654Z,13.39
2019-05-20T06:04:14.611Z,13.28
2019-05-20T06:05:14.638Z,13.25
2019-05-20T06:06:14.599Z,13.25
2019-05-20T06:07:14.595Z,13.28
2019-05-20T06:08:14.567Z,13.22
2019-05-20T06:09:14.578Z,13.17
2019-05-20T06:10:14.546Z,13.17
2019-05-20T06:11:14.539Z,13.19
2019-05-20T06:12:14.536Z,13.16
2019-05-20T06:13:14.524Z,13.16
2019-05-20T06:14:14.525Z,13.14
2019-05-20T06:15:14.521Z,13.13
2019-05-20T06:16:14.495Z,13.12
2019-05-20T06:17:14.483Z,13.13
2019-05-20T06:18:14.465Z,13.19
2019-05-20T06:19:14.454Z,13.24
2019-05-20T06:20:14.441Z,13.31
2019-05-20T06:21:14.463Z,13.27
2019-05-20T06:22:14.723Z,13.25
2019-05-20T06:23:14.413Z,13.25
2019-05-20T06:24:14.402Z,13.24
2019-05-20T06:25:14.419Z,13.24
2019-05-20T06:26:14.391Z,13.25
2019-05-20T06:27:14.360Z,13.32
2019-05-20T06:28:14.363Z,13.39
2019-05-20T06:29:14.379Z,13.46
2019-05-20T06:30:14.473Z,13.46
2019-05-20T06:31:14.341Z,13.41
2019-05-20T06:32:14.357Z,13.44
2019-05-20T06:33:14.304Z,13.44
2019-05-20T06:34:14.288Z,13.47
2019-05-20T06:35:14.288Z,13.50
2019-05-20T06:36:25.954Z,13.57
2019-05-20T06:37:15.271Z,13.63
2019-05-20T06:38:14.254Z,13.66
2019-05-20T06:39:14.235Z,13.66
2019-05-20T06:40:14.225Z,13.71
2019-05-20T06:41:14.235Z,13.73
2019-05-20T06:42:14.224Z,13.81
2019-05-20T06:43:14.210Z,13.93
2019-05-20T06:44:14.204Z,14.06
2019-05-20T06:45:14.164Z,14.17
2019-05-20T06:46:14.221Z,14.42
2019-05-20T06:47:14.164Z,14.46
2019-05-20T06:48:14.172Z,14.48
2019-05-20T06:49:14.135Z,14.42
2019-05-20T06:50:14.114Z,14.31
2019-05-20T06:51:14.103Z,14.24
2019-05-20T06:52:14.118Z,14.19
2019-05-20T06:53:14.112Z,14.17
2019-05-20T06:54:14.086Z,14.21
2019-05-20T06:55:14.083Z,14.30
2019-05-20T06:56:14.051Z,14.29
2019-05-20T06:57:14.138Z,14.29
2019-05-20T06:58:14.049Z,14.36
2019-05-20T06:59:14.035Z,14.36
2019-05-20T07:00:14.009Z,14.27
2019-05-20T07:01:14.013Z,14.24
2019-05-20T07:02:13.981Z,14.27
2019-05-20T07:03:13.991Z,14.34
2019-05-20T07:04:13.977Z,14.45
2019-05-20T07:05:13.947Z,14.60
2019-05-20T07:06:13.937Z,14.63
2019-05-20T07:07:20.994Z,14.66
2019-05-20T07:08:14.925Z,14.64
2019-05-20T07:09:13.914Z,14.63
2019-05-20T07:10:13.903Z,14.69
2019-05-20T07:11:13.891Z,14.78
2019-05-20T07:12:13.877Z,14.98
2019-05-20T07:13:16.162Z,15.00
2019-05-20T07:14:13.853Z,15.04
2019-05-20T07:15:13.844Z,15.04
2019-05-20T07:16:13.937Z,15.07
2019-05-20T07:17:13.829Z,15.03
2019-05-20T07:18:14.422Z,15.03
2019-05-20T07:19:13.811Z,14.98
2019-05-20T07:20:13.804Z,14.98
2019-05-20T07:21:13.785Z,14.94
2019-05-20T07:22:13.763Z,14.93
2019-05-20T07:23:13.782Z,14.86
2019-05-20T07:24:13.763Z,14.78
2019-05-20T07:25:13.739Z,14.74
2019-05-20T07:26:14.298Z,14.67
2019-05-20T07:27:13.718Z,14.66
2019-05-20T07:28:13.709Z,14.57
2019-05-20T07:29:13.709Z,14.57
2019-05-20T07:30:15.330Z,14.59
2019-05-20T07:31:13.677Z,14.56
2019-05-20T07:32:13.677Z,14.63
2019-05-20T07:33:13.872Z,14.75
2019-05-20T07:34:13.673Z,14.90
2019-05-20T07:35:28.940Z,14.97
2019-05-20T07:36:14.681Z,14.93
2019-05-20T07:37:13.626Z,14.79
2019-05-20T07:38:13.625Z,14.69
2019-05-20T07:39:13.605Z,14.57
2019-05-20T07:40:13.588Z,14.59
2019-05-20T07:41:13.573Z,14.63
2019-05-20T07:42:13.573Z,14.72
2019-05-20T07:43:13.560Z,14.78
2019-05-20T07:44:13.553Z,14.67
2019-05-20T07:45:13.543Z,14.52
2019-05-20T07:46:13.534Z,14.48
2019-05-20T07:47:13.530Z,14.46
2019-05-20T07:48:13.492Z,14.49
2019-05-20T07:49:13.486Z,14.49
2019-05-20T07:50:13.495Z,14.54
2019-05-20T07:51:13.492Z,14.61
2019-05-20T07:52:13.484Z,14.63
2019-05-20T07:53:13.431Z,14.72
2019-05-20T07:54:13.429Z,14.79
2019-05-20T07:55:13.429Z,14.93
2019-05-20T07:56:13.420Z,15.03
2019-05-20T07:57:13.429Z,15.04
2019-05-20T07:58:13.406Z,15.03
2019-05-20T07:59:13.377Z,14.87
2019-05-20T08:00:13.390Z,14.82
2019-05-20T08:01:13.366Z,14.80
2019-05-20T08:02:13.348Z,14.71
2019-05-20T08:03:13.459Z,14.52
2019-05-20T08:04:13.433Z,14.46
2019-05-20T08:05:13.329Z,14.34
2019-05-20T08:06:13.309Z,14.24
2019-05-20T08:07:27.321Z,14.21
2019-05-20T08:08:14.317Z,14.21
2019-05-20T08:09:13.297Z,14.26
2019-05-20T08:10:13.264Z,14.38
2019-05-20T08:11:13.246Z,14.48
2019-05-20T08:12:14.044Z,14.56
2019-05-20T08:13:13.247Z,14.69
2019-05-20T08:14:13.225Z,14.75
2019-05-20T08:15:13.204Z,14.72
2019-05-20T08:16:13.202Z,14.79
2019-05-20T08:17:13.204Z,14.83
2019-05-20T08:18:19.991Z,14.91
2019-05-20T08:19:14.173Z,14.93
2019-05-20T08:20:13.159Z,14.87
2019-05-20T08:21:13.143Z,14.94
2019-05-20T08:22:13.157Z,15.01
2019-05-20T08:23:13.119Z,15.04
2019-05-20T08:24:13.109Z,14.98
2019-05-20T08:25:13.117Z,14.94
2019-05-20T08:26:13.119Z,14.86
2019-05-20T08:27:13.123Z,14.87
2019-05-20T08:28:13.078Z,14.85
2019-05-20T08:29:13.065Z,14.83
2019-05-20T08:30:14.143Z,14.86
2019-05-20T08:31:13.035Z,14.90
2019-05-20T08:32:13.033Z,14.86
2019-05-20T08:33:13.889Z,14.85
2019-05-20T08:34:12.998Z,14.86
2019-05-20T08:35:13.007Z,14.93
2019-05-20T08:36:13.561Z,14.94
2019-05-20T08:37:13.004Z,14.78
2019-05-20T08:38:12.991Z,14.67
2019-05-20T08:39:12.953Z,14.64
2019-05-20T08:40:12.965Z,14.67
2019-05-20T08:41:12.932Z,14.60
2019-05-20T08:42:12.913Z,14.54
2019-05-20T08:43:12.936Z,14.56
2019-05-20T08:44:12.902Z,14.54
2019-05-20T08:45:12.882Z,14.52
2019-05-20T08:46:12.884Z,14.46
2019-05-20T08:47:12.998Z,14.36
2019-05-20T08:48:12.859Z,14.31
2019-05-20T08:49:12.851Z,14.31
2019-05-20T08:50:16.085Z,14.31
2019-05-20T08:51:12.839Z,14.31
2019-05-20T08:52:13.017Z,14.31
2019-05-20T08:53:12.880Z,14.39
2019-05-20T08:54:12.795Z,14.39
2019-05-20T08:55:12.806Z,14.42
2019-05-20T08:56:12.764Z,14.49
2019-05-20T08:57:12.798Z,14.44
2019-05-20T08:58:12.747Z,14.45
2019-05-20T08:59:12.748Z,14.52
2019-05-20T09:00:12.727Z,14.57
2019-05-20T09:01:12.728Z,14.57
2019-05-20T09:02:12.720Z,14.60
2019-05-20T09:03:12.688Z,14.66
2019-05-20T09:04:12.676Z,14.63
2019-05-20T09:05:12.696Z,14.42
2019-05-20T09:06:12.716Z,14.30
2019-05-20T09:07:12.665Z,14.21
2019-05-20T09:08:12.653Z,14.23
2019-05-20T09:09:12.670Z,14.21
2019-05-20T09:10:12.620Z,14.29
2019-05-20T09:11:12.612Z,14.34
2019-05-20T09:12:12.633Z,14.39
2019-05-20T09:13:12.593Z,14.44
2019-05-20T09:14:12.582Z,14.53
2019-05-20T09:15:12.571Z,14.63
2019-05-20T09:16:12.620Z,14.67
2019-05-20T09:17:12.550Z,14.64
2019-05-20T09:18:12.554Z,14.63
2019-05-20T09:19:12.533Z,14.60
2019-05-20T09:20:12.511Z,14.60
2019-05-20T09:21:12.591Z,14.60
2019-05-20T09:22:12.500Z,14.59
2019-05-20T09:23:12.497Z,14.60
2019-05-20T09:24:12.482Z,14.59
2019-05-20T09:25:12.631Z,14.60
2019-05-20T09:26:12.462Z,14.67
2019-05-20T09:27:12.457Z,14.64
2019-05-20T09:28:12.417Z,14.69
2019-05-20T09:29:12.407Z,14.72
2019-05-20T09:30:12.397Z,14.71
2019-05-20T09:31:12.388Z,14.79
2019-05-20T09:32:12.415Z,14.86
2019-05-20T09:33:12.399Z,14.83
2019-05-20T09:34:12.356Z,14.86
2019-05-20T09:35:12.349Z,14.90
2019-05-20T09:36:12.346Z,14.87
2019-05-20T09:37:12.360Z,14.86
2019-05-20T09:38:19.979Z,14.83
2019-05-20T09:39:13.303Z,14.75
2019-05-20T09:40:12.297Z,14.74
2019-05-20T09:41:12.309Z,14.64
2019-05-20T09:42:12.312Z,14.66
2019-05-20T09:43:12.340Z,14.67
2019-05-20T09:44:12.256Z,14.66
2019-05-20T09:45:12.241Z,14.67
2019-05-20T09:46:12.247Z,14.67
2019-05-20T09:47:12.233Z,14.66
2019-05-20T09:48:12.239Z,14.60
2019-05-20T09:49:12.195Z,14.46
2019-05-20T09:50:12.199Z,14.48
2019-05-20T09:51:12.185Z,14.52
2019-05-20T09:52:12.242Z,14.57
2019-05-20T09:53:12.190Z,14.56
2019-05-20T09:54:12.147Z,14.59
2019-05-20T09:55:12.181Z,14.66
2019-05-20T09:56:12.134Z,14.60
2019-05-20T09:57:12.108Z,14.60
2019-05-20T09:58:12.118Z,14.45
2019-05-20T09:59:15.750Z,14.30
2019-05-20T10:00:12.089Z,14.31
2019-05-20T10:01:12.075Z,14.24
2019-05-20T10:02:12.062Z,14.17
2019-05-20T10:03:12.047Z,14.08
2019-05-20T10:04:12.054Z,14.02
2019-05-20T10:05:12.058Z,14.02
2019-05-20T10:06:12.030Z,14.08
2019-05-20T10:07:12.007Z,14.19
2019-05-20T10:08:12.004Z,14.24
2019-05-20T10:09:12.686Z,14.24
2019-05-20T10:10:11.972Z,14.20
2019-05-20T10:11:11.962Z,14.19
2019-05-20T10:12:11.966Z,14.06
2019-05-20T10:13:12.052Z,14.02
2019-05-20T10:14:11.941Z,14.08
2019-05-20T10:15:11.911Z,14.17
2019-05-20T10:16:11.921Z,14.24
2019-05-20T10:17:11.899Z,14.34
2019-05-20T10:18:11.889Z,14.36
2019-05-20T10:19:11.881Z,14.44
2019-05-20T10:20:11.915Z,14.49
2019-05-20T10:21:11.854Z,14.52
2019-05-20T10:22:11.841Z,14.56
2019-05-20T10:23:15.619Z,14.45
2019-05-20T10:24:11.832Z,14.29
2019-05-20T10:25:11.806Z,14.27
2019-05-20T10:26:12.746Z,14.31
2019-05-20T10:27:11.807Z,14.35
2019-05-20T10:28:11.775Z,14.45
2019-05-20T10:29:11.797Z,14.54
2019-05-20T10:30:11.756Z,14.61
2019-05-20T10:31:11.748Z,14.56
2019-05-20T10:32:11.736Z,14.57
2019-05-20T10:33:11.738Z,14.54
2019-05-20T10:34:11.732Z,14.52
2019-05-20T10:35:11.712Z,14.54
2019-05-20T10:36:11.735Z,14.49
2019-05-20T10:37:11.739Z,14.53
2019-05-20T10:38:11.694Z,14.60
2019-05-20T10:39:11.696Z,14.63
2019-05-20T10:40:11.655Z,14.74
2019-05-20T10:41:11.661Z,14.69
2019-05-20T10:42:11.631Z,14.64
2019-05-20T10:43:11.623Z,14.60
2019-05-20T10:44:11.619Z,14.69
2019-05-20T10:45:11.590Z,14.71
2019-05-20T10:46:11.591Z,14.63
2019-05-20T10:47:11.579Z,14.59
2019-05-20T10:48:11.564Z,14.48
2019-05-20T10:49:11.549Z,14.38
2019-05-20T10:50:11.538Z,14.34
2019-05-20T10:51:11.530Z,14.24
2019-05-20T10:52:11.518Z,14.36
2019-05-20T10:53:11.510Z,14.56
2019-05-20T10:54:11.514Z,14.60
2019-05-20T10:55:11.479Z,14.63
2019-05-20T10:56:11.779Z,14.71
2019-05-20T10:57:11.474Z,14.59
2019-05-20T10:58:11.448Z,14.56
2019-05-20T10:59:12.357Z,14.59
2019-05-20T11:00:11.427Z,14.66
2019-05-20T11:01:11.424Z,14.67
2019-05-20T11:02:11.428Z,14.74
2019-05-20T11:03:11.414Z,14.75
2019-05-20T11:04:11.392Z,14.80
2019-05-20T11:05:11.423Z,14.90
2019-05-20T11:06:11.391Z,14.87
2019-05-20T11:07:11.370Z,14.90
2019-05-20T11:08:11.367Z,14.90
2019-05-20T11:09:13.915Z,14.95
2019-05-20T11:10:11.324Z,15.01
2019-05-20T11:11:14.091Z,14.94
2019-05-20T11:12:11.301Z,14.95
2019-05-20T11:13:11.312Z,15.00
2019-05-20T11:14:11.291Z,15.04
2019-05-20T11:15:11.269Z,15.12
2019-05-20T11:16:11.281Z,15.12
2019-05-20T11:17:14.881Z,15.20
2019-05-20T11:18:11.239Z,15.22
2019-05-20T11:19:11.224Z,15.13
2019-05-20T11:20:11.229Z,15.11
2019-05-20T11:21:11.209Z,15.20
2019-05-20T11:22:11.198Z,15.33
2019-05-20T11:23:11.179Z,15.41
2019-05-20T11:24:11.183Z,15.56
2019-05-20T11:25:11.195Z,15.60
2019-05-20T11:26:11.157Z,15.62
2019-05-20T11:27:11.156Z,15.68
2019-05-20T11:28:12.005Z,15.62
2019-05-20T11:29:11.124Z,15.62
2019-05-20T11:30:11.166Z,15.74
2019-05-20T11:31:11.115Z,15.78
2019-05-20T11:32:11.084Z,15.81
2019-05-20T11:33:11.093Z,15.81
2019-05-20T11:34:11.085Z,15.88
2019-05-20T11:35:11.055Z,16.03
2019-05-20T11:36:11.084Z,15.98
2019-05-20T11:37:11.033Z,16.04
2019-05-20T11:38:11.034Z,16.10
2019-05-20T11:39:11.041Z,16.22
2019-05-20T11:40:11.944Z,16.36
2019-05-20T11:41:10.990Z,16.63
2019-05-20T11:42:11.603Z,16.67
2019-05-20T11:43:10.983Z,16.75
2019-05-20T11:44:12.035Z,16.90
2019-05-20T11:45:10.949Z,17.05
2019-05-20T11:46:10.950Z,17.18
2019-05-20T11:47:10.943Z,17.15
2019-05-20T11:48:10.964Z,17.14
2019-05-20T11:49:11.617Z,16.90
2019-05-20T11:50:10.905Z,16.80
2019-05-20T11:51:10.889Z,16.63
2019-05-20T11:52:10.888Z,16.59
2019-05-20T11:53:10.871Z,16.48
2019-05-20T11:54:10.847Z,16.34
2019-05-20T11:55:10.846Z,16.37
2019-05-20T11:56:12.095Z,16.42
2019-05-20T11:57:10.834Z,16.45
2019-05-20T11:58:15.722Z,16.42
2019-05-20T11:59:11.795Z,16.36
2019-05-20T12:00:10.784Z,16.45
2019-05-20T12:01:10.774Z,16.59
2019-05-20T12:02:10.789Z,16.55
2019-05-20T12:03:10.757Z,16.41
2019-05-20T12:04:10.750Z,16.50
2019-05-20T12:05:10.733Z,16.51
2019-05-20T12:06:10.767Z,16.51
2019-05-20T12:07:10.729Z,16.47
2019-05-20T12:08:10.723Z,16.45
2019-05-20T12:09:10.698Z,16.41
2019-05-20T12:10:10.776Z,16.42
2019-05-20T12:11:10.673Z,16.27
2019-05-20T12:12:10.677Z,16.26
2019-05-20T12:13:10.655Z,16.27
2019-05-20T12:14:10.641Z,16.40
2019-05-20T12:15:10.640Z,16.48
2019-05-20T12:16:10.612Z,16.52
2019-05-20T12:17:10.611Z,16.44
2019-05-20T12:18:10.670Z,16.36
2019-05-20T12:19:10.596Z,16.18
2019-05-20T12:20:12.157Z,16.08
2019-05-20T12:21:10.559Z,16.13
2019-05-20T12:22:10.562Z,16.18
2019-05-20T12:23:10.548Z,16.25
2019-05-20T12:24:10.527Z,16.22
2019-05-20T12:25:10.544Z,16.18
2019-05-20T12:26:10.506Z,16.18
2019-05-20T12:27:10.527Z,16.27
2019-05-20T12:28:10.495Z,16.29
2019-05-20T12:29:10.475Z,16.37
2019-05-20T12:30:10.505Z,16.30
2019-05-20T12:31:10.454Z,16.13
2019-05-20T12:32:10.454Z,16.10
2019-05-20T12:33:18.568Z,16.11
2019-05-20T12:34:11.429Z,16.10
2019-05-20T12:35:10.490Z,16.06
2019-05-20T12:36:10.412Z,16.01
2019-05-20T12:37:10.419Z,15.99
2019-05-20T12:38:10.384Z,15.98
2019-05-20T12:39:10.377Z,16.04
2019-05-20T12:40:10.362Z,15.95
2019-05-20T12:41:10.351Z,15.84
2019-05-20T12:42:10.605Z,15.74
2019-05-20T12:43:10.331Z,15.64
2019-05-20T12:44:12.888Z,15.67
2019-05-20T12:45:10.310Z,15.71
2019-05-20T12:46:10.335Z,15.74
2019-05-20T12:47:10.290Z,15.78
2019-05-20T12:48:10.280Z,15.76
2019-05-20T12:49:10.416Z,15.77
2019-05-20T12:50:10.265Z,15.70
2019-05-20T12:51:10.258Z,15.71
2019-05-20T12:52:10.241Z,15.70