createdAt,value
2017-12-01T00:00:59.237Z,0
2017-12-01T00:02:07.772Z,0
2017-12-01T00:03:16.577Z,0
2017-12-01T00:04:25.112Z,0
2017-12-01T00:05:33.913Z,0
2017-12-01T00:06:42.990Z,0
2017-12-01T00:07:51.799Z,0
2017-12-01T00:09:00.606Z,0
2017-12-01T00:10:09.464Z,0
2017-12-01T00:11:18.268Z,0
2017-12-01T00:12:27.347Z,0
2017-12-01T00:13:36.152Z,0
2017-12-01T00:14:45.229Z,0
2017-12-01T00:15:54.033Z,0
2017-12-01T00:17:02.834Z,0
2017-12-01T00:18:11.641Z,0
2017-12-01T00:19:20.712Z,0
2017-12-01T00:20:29.247Z,0
2017-12-01T00:21:38.331Z,0
2017-12-01T00:22:46.859Z,0
2017-12-01T00:23:55.912Z,0
2017-12-01T00:25:04.452Z,0
2017-12-01T00:26:13.255Z,0
2017-12-01T00:27:22.323Z,0
2017-12-01T00:28:31.129Z,0
2017-12-01T00:29:40.210Z,0
2017-12-01T00:30:48.742Z,0
2017-12-01T00:31:57.546Z,0
2017-12-01T00:33:06.084Z,0
2017-12-01T00:34:15.155Z,0
2017-12-01T00:35:24.231Z,0
2017-12-01T00:36:34.292Z,0
2017-12-01T00:37:43.096Z,0
2017-12-01T00:38:51.633Z,0
2017-12-01T00:40:00.439Z,0
2017-12-01T00:41:09.243Z,0
2017-12-01T00:42:18.051Z,0
2017-12-01T00:43:26.848Z,0
2017-12-01T00:44:35.919Z,0
2017-12-01T00:45:44.719Z,0
2017-12-01T00:46:53.523Z,0
2017-12-01T00:48:02.061Z,0
2017-12-01T00:49:11.132Z,0
2017-12-01T00:50:19.670Z,0
2017-12-01T00:51:28.477Z,0
2017-12-01T00:52:37.281Z,0
2017-12-01T00:53:46.351Z,0
2017-12-01T00:54:55.420Z,0
2017-12-01T00:56:04.223Z,0
2017-12-01T00:57:13.028Z,0
2017-12-01T00:58:21.829Z,0
2017-12-01T00:59:30.906Z,0
2017-12-01T01:00:39.980Z,0
2017-12-01T01:01:48.787Z,0
2017-12-01T01:02:57.320Z,0
2017-12-01T01:04:05.858Z,0
2017-12-01T01:05:14.661Z,0
2017-12-01T01:06:23.997Z,0
2017-12-01T01:07:32.798Z,0
2017-12-01T01:08:41.864Z,0
2017-12-01T01:09:50.400Z,0
2017-12-01T01:10:58.936Z,0
2017-12-01T01:12:07.737Z,0
2017-12-01T01:13:16.272Z,0
2017-12-01T01:14:25.340Z,0
2017-12-01T01:15:33.872Z,0
2017-12-01T01:16:42.942Z,0
2017-12-01T01:17:52.011Z,0
2017-12-01T01:19:00.544Z,0
2017-12-01T01:20:09.619Z,0
2017-12-01T01:21:18.420Z,0
2017-12-01T01:22:27.219Z,0
2017-12-01T01:23:36.294Z,0
2017-12-01T01:24:45.097Z,0
2017-12-01T01:25:54.165Z,0
2017-12-01T01:27:02.697Z,0
2017-12-01T01:28:11.499Z,0
2017-12-01T01:29:20.846Z,0
2017-12-01T01:30:29.650Z,0
2017-12-01T01:31:38.449Z,0
2017-12-01T01:32:47.516Z,0
2017-12-01T01:33:56.055Z,0
2017-12-01T01:35:04.587Z,0
2017-12-01T01:36:13.121Z,0
2017-12-01T01:37:21.921Z,0
2017-12-01T01:38:30.456Z,0
2017-12-01T01:39:38.987Z,0
2017-12-01T01:40:47.523Z,0
2017-12-01T01:41:56.056Z,0
2017-12-01T01:43:04.593Z,0
2017-12-01T01:44:13.398Z,0
2017-12-01T01:45:21.934Z,0
2017-12-01T01:46:31.002Z,0
2017-12-01T01:47:40.074Z,0
2017-12-01T01:48:48.609Z,0
2017-12-01T01:49:57.410Z,0
2017-12-01T01:51:05.943Z,0
2017-12-01T01:52:14.747Z,0
2017-12-01T01:53:23.817Z,0
2017-12-01T01:54:32.621Z,0
2017-12-01T01:55:41.427Z,0
2017-12-01T01:56:50.493Z,0
2017-12-01T01:57:59.295Z,0
2017-12-01T01:59:08.097Z,0
2017-12-01T02:00:16.633Z,0
2017-12-01T02:01:25.700Z,0
2017-12-01T02:02:34.235Z,0
2017-12-01T02:03:43.035Z,0
2017-12-01T02:04:51.572Z,0
2017-12-01T02:06:00.374Z,0
2017-12-01T02:07:09.173Z,0
2017-12-01T02:08:18.241Z,0
2017-12-01T02:09:27.042Z,0
2017-12-01T02:10:36.109Z,0
2017-12-01T02:11:44.909Z,0
2017-12-01T02:12:53.977Z,0
2017-12-01T02:14:03.044Z,0
2017-12-01T02:15:12.380Z,0
2017-12-01T02:16:21.182Z,0
2017-12-01T02:17:29.982Z,0
2017-12-01T02:18:38.785Z,0
2017-12-01T02:19:47.856Z,0
2017-12-01T02:20:56.656Z,0
2017-12-01T02:22:05.726Z,0
2017-12-01T02:23:14.534Z,0
2017-12-01T02:24:23.067Z,0
2017-12-01T02:25:31.868Z,0
2017-12-01T02:26:41.000Z,0
2017-12-01T02:27:49.802Z,0
2017-12-01T02:28:58.334Z,0
2017-12-01T02:30:06.866Z,0
2017-12-01T02:31:15.670Z,0
2017-12-01T02:32:25.020Z,0
2017-12-01T02:33:33.553Z,0
2017-12-01T02:34:42.092Z,0
2017-12-01T02:35:51.165Z,0
2017-12-01T02:37:00.502Z,0
2017-12-01T02:38:09.303Z,0
2017-12-01T02:39:18.381Z,0
2017-12-01T02:40:26.915Z,0
2017-12-01T02:41:35.726Z,0
2017-12-01T02:42:44.260Z,0
2017-12-01T02:43:53.063Z,0
2017-12-01T02:45:01.596Z,0
2017-12-01T02:46:10.398Z,0
2017-12-01T02:47:19.201Z,0
2017-12-01T02:48:27.737Z,0
2017-12-01T02:49:36.806Z,0
2017-12-01T02:50:45.607Z,0
2017-12-01T02:51:54.677Z,0
2017-12-01T02:53:03.742Z,0
2017-12-01T02:54:13.157Z,0
2017-12-01T02:55:21.961Z,0
2017-12-01T02:56:30.495Z,0
2017-12-01T02:57:39.032Z,0
2017-12-01T02:58:47.835Z,0
2017-12-01T02:59:56.904Z,0
2017-12-01T03:01:05.707Z,0
2017-12-01T03:02:14.509Z,0
2017-12-01T03:03:23.310Z,0
2017-12-01T03:04:32.117Z,0
2017-12-01T03:05:40.914Z,0
2017-12-01T03:06:49.983Z,0
2017-12-01T03:07:58.517Z,0
2017-12-01T03:09:07.054Z,0
2017-12-01T03:10:15.860Z,0
2017-12-01T03:11:24.663Z,0
2017-12-01T03:12:33.198Z,0
2017-12-01T03:13:41.732Z,0
2017-12-01T03:14:50.269Z,0
2017-12-01T03:15:59.604Z,0
2017-12-01T03:17:08.137Z,0
2017-12-01T03:18:16.934Z,0
2017-12-01T03:19:25.471Z,0
2017-12-01T03:20:34.539Z,0
2017-12-01T03:21:43.342Z,0
2017-12-01T03:22:52.145Z,0
2017-12-01T03:24:00.681Z,0
2017-12-01T03:25:09.495Z,0
2017-12-01T03:26:18.287Z,0
2017-12-01T03:27:27.354Z,0
2017-12-01T03:28:36.154Z,0
2017-12-01T03:29:44.688Z,0
2017-12-01T03:30:53.493Z,0
2017-12-01T03:32:02.562Z,0
2017-12-01T03:33:11.096Z,0
2017-12-01T03:34:19.898Z,0
2017-12-01T03:35:28.704Z,0
2017-12-01T03:36:39.734Z,0
2017-12-01T03:37:48.268Z,0
2017-12-01T03:38:57.338Z,0
2017-12-01T03:40:06.141Z,0
2017-12-01T03:41:14.674Z,0
2017-12-01T03:42:23.206Z,0
2017-12-01T03:43:32.007Z,0
2017-12-01T03:44:40.819Z,0
2017-12-01T03:45:49.355Z,0
2017-12-01T03:46:57.889Z,0
2017-12-01T03:48:06.694Z,0
2017-12-01T03:49:15.494Z,0
2017-12-01T03:50:24.027Z,0
2017-12-01T03:51:32.561Z,0
2017-12-01T03:52:41.896Z,0
2017-12-01T03:53:50.431Z,0
2017-12-01T03:54:59.233Z,0
2017-12-01T03:56:08.034Z,0
2017-12-01T03:57:16.833Z,0
2017-12-01T03:58:25.368Z,0
2017-12-01T03:59:34.170Z,0
2017-12-01T04:00:42.971Z,0
2017-12-01T04:01:52.041Z,0
2017-12-01T04:03:01.180Z,0
2017-12-01T04:04:09.978Z,0
2017-12-01T04:05:18.515Z,0
2017-12-01T04:06:27.049Z,0
2017-12-01T04:07:36.117Z,0
2017-12-01T04:08:44.653Z,0
2017-12-01T04:09:53.190Z,0
2017-12-01T04:11:01.725Z,0
2017-12-01T04:12:10.259Z,0
2017-12-01T04:13:18.798Z,0
2017-12-01T04:14:27.600Z,0
2017-12-01T04:15:36.404Z,0
2017-12-01T04:16:44.934Z,0
2017-12-01T04:17:53.471Z,0
2017-12-01T04:19:02.274Z,0
2017-12-01T04:20:11.082Z,0
2017-12-01T04:21:19.615Z,0
2017-12-01T04:22:28.151Z,0
2017-12-01T04:23:36.951Z,0
2017-12-01T04:24:45.754Z,0
2017-12-01T04:25:54.559Z,0
2017-12-01T04:27:03.676Z,0
2017-12-01T04:28:12.222Z,0
2017-12-01T04:29:21.558Z,0
2017-12-01T04:30:30.095Z,0
2017-12-01T04:31:38.900Z,0
2017-12-01T04:32:47.703Z,0
2017-12-01T04:33:56.502Z,0
2017-12-01T04:35:05.305Z,0
2017-12-01T04:36:14.372Z,0
2017-12-01T04:37:23.172Z,0
2017-12-01T04:38:31.969Z,0
2017-12-01T04:39:40.504Z,0
2017-12-01T04:40:49.308Z,0
2017-12-01T04:41:58.162Z,0
2017-12-01T04:43:06.966Z,0
2017-12-01T04:44:15.776Z,0
2017-12-01T04:45:24.314Z,0
2017-12-01T04:46:33.113Z,0
2017-12-01T04:47:41.911Z,0
2017-12-01T04:48:50.712Z,0
2017-12-01T04:49:59.258Z,0
2017-12-01T04:51:08.351Z,0
2017-12-01T04:52:17.152Z,0
2017-12-01T04:53:25.685Z,0
2017-12-01T04:54:34.491Z,0
2017-12-01T04:55:43.294Z,0
2017-12-01T04:56:52.104Z,0
2017-12-01T04:58:01.168Z,0
2017-12-01T04:59:09.707Z,0
2017-12-01T05:00:18.237Z,0
2017-12-01T05:01:27.047Z,0
2017-12-01T05:02:35.577Z,0
2017-12-01T05:03:44.110Z,0
2017-12-01T05:04:52.644Z,0
2017-12-01T05:06:01.716Z,0
2017-12-01T05:07:10.250Z,0
2017-12-01T05:08:18.784Z,0
2017-12-01T05:09:27.853Z,0
2017-12-01T05:10:36.922Z,0
2017-12-01T05:11:45.991Z,0
2017-12-01T05:12:54.528Z,0
2017-12-01T05:14:03.870Z,0
2017-12-01T05:15:12.405Z,0
2017-12-01T05:16:21.206Z,0
2017-12-01T05:17:30.276Z,0
2017-12-01T05:18:39.075Z,0
2017-12-01T05:19:47.985Z,0
2017-12-01T05:20:57.188Z,0
2017-12-01T05:22:06.355Z,0
2017-12-01T05:23:15.178Z,0
2017-12-01T05:24:23.690Z,0
2017-12-01T05:25:32.693Z,0
2017-12-01T05:26:41.231Z,0
2017-12-01T05:27:50.583Z,0
2017-12-01T05:28:59.650Z,0
2017-12-01T05:30:08.452Z,0
2017-12-01T05:31:17.252Z,0
2017-12-01T05:32:26.333Z,0
2017-12-01T05:33:34.872Z,0
2017-12-01T05:34:43.670Z,0
2017-12-01T05:35:52.739Z,0
2017-12-01T05:37:01.815Z,0
2017-12-01T05:38:10.618Z,0
2017-12-01T05:39:19.687Z,0
2017-12-01T05:40:29.022Z,0
2017-12-01T05:41:37.843Z,0
2017-12-01T05:42:46.913Z,0
2017-12-01T05:43:56.244Z,0
2017-12-01T05:45:05.578Z,0
2017-12-01T05:46:14.384Z,0
2017-12-01T05:47:23.182Z,0
2017-12-01T05:48:31.987Z,0
2017-12-01T05:49:41.060Z,0
2017-12-01T05:50:50.124Z,0
2017-12-01T05:51:58.924Z,0
2017-12-01T05:53:07.753Z,0
2017-12-01T05:54:16.613Z,0
2017-12-01T05:55:25.426Z,0
2017-12-01T05:56:34.272Z,0
2017-12-01T05:57:43.339Z,0
2017-12-01T05:58:52.140Z,0
2017-12-01T06:00:01.224Z,0
2017-12-01T06:01:10.837Z,0
2017-12-01T06:02:19.638Z,0
2017-12-01T06:03:28.177Z,0
2017-12-01T06:04:37.243Z,0
2017-12-01T06:05:45.777Z,0
2017-12-01T06:06:54.310Z,0
2017-12-01T06:08:03.110Z,0
2017-12-01T06:09:11.644Z,0
2017-12-01T06:10:20.443Z,0
2017-12-01T06:11:28.978Z,0
2017-12-01T06:12:38.043Z,0
2017-12-01T06:13:46.845Z,0
2017-12-01T06:14:55.677Z,0
2017-12-01T06:16:04.235Z,0
2017-12-01T06:17:12.774Z,0
2017-12-01T06:18:21.581Z,0
2017-12-01T06:19:30.115Z,0
2017-12-01T06:20:38.915Z,0
2017-12-01T06:21:47.720Z,0
2017-12-01T06:22:56.786Z,0
2017-12-01T06:24:05.361Z,0
2017-12-01T06:25:13.859Z,0
2017-12-01T06:26:22.393Z,0
2017-12-01T06:27:30.930Z,0
2017-12-01T06:28:39.997Z,0
2017-12-01T06:29:48.798Z,0
2017-12-01T06:30:57.873Z,0
2017-12-01T06:32:06.676Z,0
2017-12-01T06:33:15.477Z,0
2017-12-01T06:34:24.012Z,0
2017-12-01T06:35:32.550Z,0
2017-12-01T06:36:41.082Z,0
2017-12-01T06:37:49.884Z,0
2017-12-01T06:38:58.685Z,0
2017-12-01T06:40:07.485Z,0
2017-12-01T06:41:16.017Z,0
2017-12-01T06:42:24.548Z,0
2017-12-01T06:43:33.634Z,0
2017-12-01T06:44:42.167Z,0
2017-12-01T06:45:50.969Z,0
2017-12-01T06:47:00.040Z,0
2017-12-01T06:48:09.114Z,0
2017-12-01T06:49:18.182Z,0
2017-12-01T06:50:26.716Z,0
2017-12-01T06:51:35.252Z,0
2017-12-01T06:52:44.052Z,0
2017-12-01T06:53:52.586Z,0
2017-12-01T06:55:01.123Z,0
2017-12-01T06:56:09.658Z,0
2017-12-01T06:57:18.253Z,0
2017-12-01T06:58:27.067Z,0
2017-12-01T06:59:36.721Z,0
2017-12-01T07:00:45.257Z,0
2017-12-01T07:01:53.790Z,0
2017-12-01T07:03:02.588Z,0
2017-12-01T07:04:11.391Z,0
2017-12-01T07:05:20.193Z,0
2017-12-01T07:06:28.994Z,0
2017-12-01T07:07:37.531Z,0
2017-12-01T07:08:46.067Z,0
2017-12-01T07:09:54.866Z,0
2017-12-01T07:11:03.666Z,0
2017-12-01T07:12:12.470Z,0
2017-12-01T07:13:21.553Z,0
2017-12-01T07:14:30.084Z,0
2017-12-01T07:15:38.887Z,0
2017-12-01T07:16:47.428Z,0
2017-12-01T07:17:56.228Z,0
2017-12-01T07:19:05.299Z,0
2017-12-01T07:20:14.362Z,5
2017-12-01T07:21:22.897Z,5
2017-12-01T07:22:31.696Z,5
2017-12-01T07:23:40.230Z,5
2017-12-01T07:24:49.033Z,5
2017-12-01T07:25:57.837Z,5
2017-12-01T07:27:06.374Z,5
2017-12-01T07:28:14.905Z,5
2017-12-01T07:29:23.439Z,5
2017-12-01T07:30:31.972Z,5
2017-12-01T07:31:41.050Z,5
2017-12-01T07:32:49.583Z,5
2017-12-01T07:33:58.120Z,10
2017-12-01T07:35:06.917Z,10
2017-12-01T07:36:15.998Z,10
2017-12-01T07:37:24.529Z,10
2017-12-01T07:38:33.064Z,10
2017-12-01T07:39:42.130Z,10
2017-12-01T07:40:50.934Z,10
2017-12-01T07:41:59.468Z,10
2017-12-01T07:43:08.008Z,10
2017-12-01T07:44:16.541Z,15
2017-12-01T07:45:25.343Z,10
2017-12-01T07:46:34.146Z,15
2017-12-01T07:47:42.950Z,15
2017-12-01T07:48:52.025Z,20
2017-12-01T07:50:00.833Z,20
2017-12-01T07:51:09.633Z,15
2017-12-01T07:52:18.431Z,20
2017-12-01T07:53:27.501Z,20
2017-12-01T07:54:36.035Z,25
2017-12-01T07:55:44.836Z,25
2017-12-01T07:56:53.640Z,25
2017-12-01T07:58:02.710Z,20
2017-12-01T07:59:12.068Z,25
2017-12-01T08:00:20.872Z,30
2017-12-01T08:01:29.940Z,30
2017-12-01T08:02:38.745Z,35
2017-12-01T08:03:47.819Z,40
2017-12-01T08:04:56.888Z,45
2017-12-01T08:06:05.425Z,45
2017-12-01T08:07:13.957Z,45
2017-12-01T08:08:22.761Z,50
2017-12-01T08:09:32.096Z,45
2017-12-01T08:10:41.164Z,35
2017-12-01T08:11:49.704Z,30
2017-12-01T08:12:58.508Z,30
2017-12-01T08:14:07.317Z,30
2017-12-01T08:15:16.122Z,25
2017-12-01T08:16:24.660Z,20
2017-12-01T08:17:33.464Z,20
2017-12-01T08:18:42.275Z,20
2017-12-01T08:19:51.346Z,25
2017-12-01T08:21:00.148Z,25
2017-12-01T08:22:08.950Z,25
2017-12-01T08:23:17.483Z,25
2017-12-01T08:24:26.328Z,25
2017-12-01T08:25:35.130Z,25
2017-12-01T08:26:43.932Z,25
2017-12-01T08:27:52.465Z,20
2017-12-01T08:29:01.000Z,20
2017-12-01T08:30:09.822Z,20
2017-12-01T08:31:18.623Z,20
2017-12-01T08:32:27.695Z,20
2017-12-01T08:33:36.498Z,20
2017-12-01T08:34:45.034Z,20
2017-12-01T08:35:53.840Z,20
2017-12-01T08:37:02.377Z,20
2017-12-01T08:38:11.179Z,20
2017-12-01T08:39:20.251Z,20
2017-12-01T08:40:29.059Z,20
2017-12-01T08:41:37.590Z,30
2017-12-01T08:42:46.398Z,30
2017-12-01T08:43:54.932Z,35
2017-12-01T08:45:04.267Z,40
2017-12-01T08:46:13.440Z,40
2017-12-01T08:47:22.244Z,40
2017-12-01T08:48:31.053Z,30
2017-12-01T08:49:40.122Z,30
2017-12-01T08:50:48.657Z,40
2017-12-01T08:51:57.458Z,40
2017-12-01T08:53:06.525Z,40
2017-12-01T08:54:15.058Z,35
2017-12-01T08:55:23.594Z,40
2017-12-01T08:56:32.400Z,40
2017-12-01T08:57:41.205Z,35
2017-12-01T08:58:50.278Z,40
2017-12-01T08:59:58.815Z,40
2017-12-01T09:01:07.351Z,35
2017-12-01T09:02:15.886Z,35
2017-12-01T09:03:24.686Z,35
2017-12-01T09:04:33.222Z,35
2017-12-01T09:05:42.039Z,35
2017-12-01T09:06:51.112Z,30
2017-12-01T09:07:59.911Z,30
2017-12-01T09:09:08.715Z,30
2017-12-01T09:10:17.518Z,25
2017-12-01T09:11:26.324Z,30
2017-12-01T09:12:35.124Z,40
2017-12-01T09:13:44.202Z,35
2017-12-01T09:14:52.739Z,40
2017-12-01T09:16:01.271Z,45
2017-12-01T09:17:10.083Z,50
2017-12-01T09:18:18.888Z,60
2017-12-01T09:19:27.422Z,60
2017-12-01T09:20:35.956Z,60
2017-12-01T09:21:44.490Z,60
2017-12-01T09:22:53.290Z,60
2017-12-01T09:24:02.098Z,60
2017-12-01T09:25:11.446Z,60
2017-12-01T09:26:20.254Z,60
2017-12-01T09:27:29.053Z,70
2017-12-01T09:28:37.684Z,75
2017-12-01T09:29:46.294Z,75
2017-12-01T09:30:55.292Z,75
2017-12-01T09:32:04.517Z,70
2017-12-01T09:33:13.414Z,65
2017-12-01T09:34:21.966Z,60
2017-12-01T09:35:30.774Z,60
2017-12-01T09:36:39.577Z,55
2017-12-01T09:37:48.384Z,60
2017-12-01T09:38:57.189Z,55
2017-12-01T09:40:05.724Z,50
2017-12-01T09:41:14.800Z,50
2017-12-01T09:42:23.605Z,45
2017-12-01T09:43:32.404Z,45
2017-12-01T09:44:40.960Z,40
2017-12-01T09:45:49.494Z,40
2017-12-01T09:46:58.198Z,40
2017-12-01T09:48:07.055Z,45
2017-12-01T09:49:15.871Z,45
2017-12-01T09:50:24.940Z,50
2017-12-01T09:51:33.741Z,55
2017-12-01T09:52:42.815Z,55
2017-12-01T09:53:51.628Z,60
2017-12-01T09:55:00.702Z,60
2017-12-01T09:56:09.513Z,75
2017-12-01T09:57:18.851Z,75
2017-12-01T09:58:27.658Z,80
2017-12-01T09:59:36.460Z,105
2017-12-01T10:00:44.997Z,120
2017-12-01T10:01:53.812Z,115
2017-12-01T10:03:02.348Z,120
2017-12-01T10:04:11.161Z,120
2017-12-01T10:05:20.233Z,125
2017-12-01T10:06:29.302Z,115
2017-12-01T10:07:38.102Z,110
2017-12-01T10:08:46.639Z,100
2017-12-01T10:09:55.712Z,95
2017-12-01T10:11:04.536Z,100
2017-12-01T10:12:13.365Z,105
2017-12-01T10:13:22.185Z,105
2017-12-01T10:14:30.715Z,100
2017-12-01T10:15:39.524Z,100
2017-12-01T10:16:48.379Z,100
2017-12-01T10:17:57.183Z,90
2017-12-01T10:19:05.719Z,75
2017-12-01T10:20:14.528Z,75
2017-12-01T10:21:23.600Z,65
2017-12-01T10:22:32.404Z,60
2017-12-01T10:23:41.215Z,60
2017-12-01T10:24:49.877Z,65
2017-12-01T10:25:58.348Z,70
2017-12-01T10:27:06.886Z,80
2017-12-01T10:28:15.966Z,85
2017-12-01T10:29:24.770Z,75
2017-12-01T10:30:33.841Z,70
2017-12-01T10:31:42.375Z,65
2017-12-01T10:32:51.180Z,70
2017-12-01T10:33:59.985Z,85
2017-12-01T10:35:08.524Z,100
2017-12-01T10:36:17.059Z,105
2017-12-01T10:37:25.602Z,100
2017-12-01T10:38:34.405Z,100
2017-12-01T10:39:42.944Z,100
2017-12-01T10:40:51.753Z,105
2017-12-01T10:42:00.562Z,105
2017-12-01T10:43:09.366Z,100
2017-12-01T10:44:17.896Z,105
2017-12-01T10:45:26.433Z,120
2017-12-01T10:46:35.511Z,115
2017-12-01T10:47:44.312Z,90
2017-12-01T10:48:52.849Z,75
2017-12-01T10:50:01.394Z,75
2017-12-01T10:51:09.934Z,70
2017-12-01T10:52:19.314Z,65
2017-12-01T10:53:27.863Z,70
2017-12-01T10:54:36.400Z,70
2017-12-01T10:55:45.223Z,80
2017-12-01T10:56:53.763Z,80
2017-12-01T10:58:02.303Z,95
2017-12-01T10:59:10.837Z,110
2017-12-01T11:00:19.646Z,105
2017-12-01T11:01:28.180Z,100
2017-12-01T11:02:36.721Z,115
2017-12-01T11:03:46.059Z,120
2017-12-01T11:04:54.595Z,115
2017-12-01T11:06:03.398Z,105
2017-12-01T11:07:12.476Z,115
2017-12-01T11:08:21.017Z,150
2017-12-01T11:09:29.832Z,150
2017-12-01T11:10:38.906Z,130
2017-12-01T11:11:47.711Z,135
2017-12-01T11:12:56.247Z,125
2017-12-01T11:14:05.059Z,105
2017-12-01T11:15:14.144Z,95
2017-12-01T11:16:22.970Z,95
2017-12-01T11:17:31.507Z,105
2017-12-01T11:18:40.576Z,115
2017-12-01T11:19:49.378Z,110
2017-12-01T11:20:57.914Z,115
2017-12-01T11:22:06.464Z,110
2017-12-01T11:23:15.947Z,110
2017-12-01T11:24:24.493Z,105
2017-12-01T11:25:33.570Z,105
2017-12-01T11:26:42.374Z,110
2017-12-01T11:27:51.714Z,110
2017-12-01T11:29:00.256Z,95
2017-12-01T11:30:09.331Z,85
2017-12-01T11:31:17.868Z,85
2017-12-01T11:32:27.298Z,95
2017-12-01T11:33:36.148Z,100
2017-12-01T11:34:44.687Z,100
2017-12-01T11:35:53.491Z,100
2017-12-01T11:37:02.299Z,95
2017-12-01T11:38:10.982Z,90
2017-12-01T11:39:19.519Z,95
2017-12-01T11:40:28.337Z,85
2017-12-01T11:41:37.407Z,70
2017-12-01T11:42:46.214Z,55
2017-12-01T11:43:54.755Z,35
2017-12-01T11:45:03.562Z,25
2017-12-01T11:46:12.642Z,30
2017-12-01T11:47:21.241Z,35
2017-12-01T11:48:30.074Z,40
2017-12-01T11:49:39.050Z,45
2017-12-01T11:50:47.861Z,55
2017-12-01T11:51:56.663Z,60
2017-12-01T11:53:05.498Z,60
2017-12-01T11:54:14.076Z,55
2017-12-01T11:55:22.612Z,60
2017-12-01T11:56:31.210Z,60
2017-12-01T11:57:39.692Z,65
2017-12-01T11:58:48.232Z,60
2017-12-01T11:59:57.304Z,60
2017-12-01T12:01:05.841Z,65
2017-12-01T12:02:14.379Z,70
2017-12-01T12:03:23.189Z,70
2017-12-01T12:04:31.728Z,75
2017-12-01T12:05:40.273Z,80
2017-12-01T12:06:49.127Z,90
2017-12-01T12:07:57.660Z,95
2017-12-01T12:09:06.214Z,85
2017-12-01T12:10:15.017Z,80
2017-12-01T12:11:24.094Z,75
2017-12-01T12:12:32.629Z,70
2017-12-01T12:13:41.166Z,80
2017-12-01T12:14:49.703Z,80
2017-12-01T12:15:58.515Z,90
2017-12-01T12:17:07.051Z,105
2017-12-01T12:18:15.591Z,105
2017-12-01T12:19:24.390Z,100
2017-12-01T12:20:33.198Z,95
2017-12-01T12:21:41.998Z,85
2017-12-01T12:22:50.549Z,75
2017-12-01T12:23:59.085Z,100
2017-12-01T12:25:07.623Z,105
2017-12-01T12:26:16.365Z,105
2017-12-01T12:27:25.705Z,115
2017-12-01T12:28:34.527Z,115
2017-12-01T12:29:43.872Z,110
2017-12-01T12:30:52.818Z,110
2017-12-01T12:32:01.618Z,115
2017-12-01T12:33:10.425Z,115
2017-12-01T12:34:19.762Z,115
2017-12-01T12:35:28.929Z,115
2017-12-01T12:36:37.747Z,120
2017-12-01T12:37:46.550Z,120
2017-12-01T12:38:55.108Z,120
2017-12-01T12:40:03.646Z,115
2017-12-01T12:41:12.198Z,120
2017-12-01T12:42:21.546Z,125
2017-12-01T12:43:30.088Z,125
2017-12-01T12:44:38.637Z,120
2017-12-01T12:45:47.449Z,115
2017-12-01T12:46:56.269Z,115
2017-12-01T12:48:05.087Z,115
2017-12-01T12:49:13.639Z,115
2017-12-01T12:50:22.606Z,115
2017-12-01T12:51:31.418Z,115
2017-12-01T12:52:40.228Z,115
2017-12-01T12:53:49.309Z,110
2017-12-01T12:54:57.855Z,105
2017-12-01T12:56:06.712Z,105
2017-12-01T12:57:15.288Z,105
2017-12-01T12:58:23.831Z,105
2017-12-01T12:59:32.639Z,100
2017-12-01T13:00:41.715Z,100
2017-12-01T13:01:50.515Z,105
2017-12-01T13:02:59.847Z,105
2017-12-01T13:04:08.432Z,100
2017-12-01T13:05:17.239Z,100
2017-12-01T13:06:25.781Z,95
2017-12-01T13:07:34.855Z,95
2017-12-01T13:08:44.194Z,95
2017-12-01T13:09:53.000Z,95
2017-12-01T13:11:01.805Z,95
2017-12-01T13:12:10.342Z,95
2017-12-01T13:13:18.878Z,95
2017-12-01T13:14:27.960Z,100
2017-12-01T13:15:36.764Z,105
2017-12-01T13:16:45.299Z,110
2017-12-01T13:17:54.105Z,110
2017-12-01T13:19:02.725Z,110
2017-12-01T13:20:11.526Z,110
2017-12-01T13:21:20.605Z,110
2017-12-01T13:22:29.145Z,110
2017-12-01T13:23:37.686Z,110
2017-12-01T13:24:46.222Z,110
2017-12-01T13:25:55.026Z,110
2017-12-01T13:27:04.102Z,110
2017-12-01T13:28:12.641Z,105
2017-12-01T13:29:21.442Z,105
2017-12-01T13:30:30.270Z,105
2017-12-01T13:31:39.132Z,100
2017-12-01T13:32:47.962Z,95
2017-12-01T13:33:56.771Z,95
2017-12-01T13:35:05.844Z,95
2017-12-01T13:36:14.934Z,95
2017-12-01T13:37:24.336Z,95
2017-12-01T13:38:33.147Z,90
2017-12-01T13:39:42.222Z,90
2017-12-01T13:40:51.565Z,85
2017-12-01T13:42:00.101Z,80
2017-12-01T13:43:08.645Z,75
2017-12-01T13:44:17.720Z,60
2017-12-01T13:45:26.528Z,55
2017-12-01T13:46:35.599Z,60
2017-12-01T13:47:44.404Z,65
2017-12-01T13:48:53.219Z,65
2017-12-01T13:50:02.023Z,65
2017-12-01T13:51:10.564Z,60
2017-12-01T13:52:19.369Z,60
2017-12-01T13:53:28.172Z,65
2017-12-01T13:54:36.717Z,65
2017-12-01T13:55:45.525Z,65
2017-12-01T13:56:54.335Z,65
2017-12-01T13:58:03.134Z,60
2017-12-01T13:59:11.936Z,60
2017-12-01T14:00:20.741Z,60
2017-12-01T14:01:29.549Z,60
2017-12-01T14:02:38.354Z,55
2017-12-01T14:03:47.159Z,50
2017-12-01T14:04:55.971Z,50
2017-12-01T14:06:05.043Z,50
2017-12-01T14:07:13.582Z,50
2017-12-01T14:08:22.656Z,50
2017-12-01T14:09:31.724Z,50
2017-12-01T14:10:40.265Z,55
2017-12-01T14:11:49.067Z,50
2017-12-01T14:12:58.352Z,50
2017-12-01T14:14:06.886Z,45
2017-12-01T14:15:15.697Z,40
2017-12-01T14:16:25.702Z,45
2017-12-01T14:17:35.056Z,45
2017-12-01T14:18:43.592Z,40
2017-12-01T14:19:52.170Z,35
2017-12-01T14:21:00.976Z,30
2017-12-01T14:22:09.779Z,30
2017-12-01T14:23:18.582Z,25
2017-12-01T14:24:27.127Z,25
2017-12-01T14:25:35.678Z,25
2017-12-01T14:26:44.495Z,25
2017-12-01T14:27:53.345Z,25
2017-12-01T14:29:02.147Z,30
2017-12-01T14:30:10.949Z,30
2017-12-01T14:31:20.288Z,30
2017-12-01T14:32:29.093Z,30
2017-12-01T14:33:37.651Z,30
2017-12-01T14:34:46.189Z,30
2017-12-01T14:35:54.838Z,30
2017-12-01T14:37:03.643Z,25
2017-12-01T14:38:12.181Z,25
2017-12-01T14:39:20.985Z,25
2017-12-01T14:40:29.786Z,25
2017-12-01T14:41:38.863Z,25
2017-12-01T14:42:47.667Z,20
2017-12-01T14:43:56.470Z,20
2017-12-01T14:45:05.996Z,20
2017-12-01T14:46:15.074Z,15
2017-12-01T14:47:23.612Z,15
2017-12-01T14:48:32.513Z,15
2017-12-01T14:49:41.318Z,15
2017-12-01T14:50:49.854Z,15
2017-12-01T14:51:58.932Z,15
2017-12-01T14:53:07.743Z,20
2017-12-01T14:54:16.818Z,20
2017-12-01T14:55:25.948Z,20
2017-12-01T14:56:35.563Z,20
2017-12-01T14:57:44.639Z,20
2017-12-01T14:58:53.443Z,20
2017-12-01T15:00:01.976Z,20
2017-12-01T15:01:10.508Z,20
2017-12-01T15:02:19.310Z,20
2017-12-01T15:03:27.846Z,15
2017-12-01T15:04:36.659Z,15
2017-12-01T15:05:45.461Z,15
2017-12-01T15:06:53.998Z,15
2017-12-01T15:08:02.805Z,15
2017-12-01T15:09:11.342Z,15
2017-12-01T15:10:19.882Z,15
2017-12-01T15:11:28.953Z,15
2017-12-01T15:12:37.855Z,15
2017-12-01T15:13:46.659Z,10
2017-12-01T15:14:55.479Z,10
2017-12-01T15:16:04.565Z,10
2017-12-01T15:17:13.378Z,10
2017-12-01T15:18:21.923Z,10
2017-12-01T15:19:30.460Z,10
2017-12-01T15:20:38.996Z,10
2017-12-01T15:21:47.845Z,10
2017-12-01T15:22:56.374Z,5
2017-12-01T15:24:04.931Z,5
2017-12-01T15:25:14.001Z,5
2017-12-01T15:26:22.804Z,5
2017-12-01T15:27:32.141Z,5
2017-12-01T15:28:40.674Z,5
2017-12-01T15:29:49.474Z,5
2017-12-01T15:30:58.285Z,5
2017-12-01T15:32:06.825Z,0
2017-12-01T15:33:15.898Z,0
2017-12-01T15:34:24.433Z,0
2017-12-01T15:35:33.235Z,0
2017-12-01T15:36:41.776Z,0
2017-12-01T15:37:50.312Z,0
2017-12-01T15:38:58.856Z,0
2017-12-01T15:40:07.664Z,0
2017-12-01T15:41:16.468Z,0
2017-12-01T15:42:25.537Z,0
2017-12-01T15:43:34.351Z,0
2017-12-01T15:44:42.921Z,0
2017-12-01T15:45:51.436Z,0
2017-12-01T15:47:00.249Z,0
2017-12-01T15:48:09.414Z,0
2017-12-01T15:49:18.215Z,0
2017-12-01T15:50:27.022Z,0
2017-12-01T15:51:35.844Z,0
2017-12-01T15:52:44.675Z,0
2017-12-01T15:53:53.257Z,0
2017-12-01T15:55:02.326Z,0
2017-12-01T15:56:11.403Z,0
2017-12-01T15:57:19.941Z,0
2017-12-01T15:58:28.742Z,0
2017-12-01T15:59:37.277Z,0
2017-12-01T16:00:46.353Z,0
2017-12-01T16:01:55.166Z,0
2017-12-01T16:03:03.976Z,0
2017-12-01T16:04:13.168Z,0
2017-12-01T16:05:21.706Z,0
2017-12-01T16:06:30.260Z,0
2017-12-01T16:07:39.069Z,0
2017-12-01T16:08:47.871Z,0
2017-12-01T16:09:56.681Z,0
2017-12-01T16:11:05.214Z,0
2017-12-01T16:12:13.750Z,0
2017-12-01T16:13:22.557Z,0
2017-12-01T16:14:31.093Z,0
2017-12-01T16:15:39.629Z,0
2017-12-01T16:16:48.459Z,0
2017-12-01T16:17:57.280Z,0
2017-12-01T16:19:06.079Z,0
2017-12-01T16:20:14.883Z,0
2017-12-01T16:21:23.687Z,0
2017-12-01T16:22:32.756Z,0
2017-12-01T16:23:41.556Z,0
2017-12-01T16:24:50.364Z,0
2017-12-01T16:25:58.901Z,0
2017-12-01T16:27:07.436Z,0
2017-12-01T16:28:16.242Z,0
2017-12-01T16:29:24.775Z,0
2017-12-01T16:30:33.849Z,0
2017-12-01T16:31:42.927Z,0
2017-12-01T16:33:00.283Z,0
2017-12-01T16:34:04.469Z,0
2017-12-01T16:35:13.005Z,0
2017-12-01T16:36:21.808Z,0