createdAt,value
2022-11-23T00:00:57.432Z,1.63
2022-11-23T00:03:23.800Z,1.83
2022-11-23T00:05:50.623Z,1.80
2022-11-23T00:08:16.915Z,1.87
2022-11-23T00:10:43.441Z,1.77
2022-11-23T00:13:09.847Z,2.17
2022-11-23T00:15:36.146Z,1.97
2022-11-23T00:18:02.648Z,2.03
2022-11-23T00:20:29.058Z,2.20
2022-11-23T00:22:55.363Z,1.67
2022-11-23T00:25:21.674Z,1.73
2022-11-23T00:27:48.061Z,2.00
2022-11-23T00:30:14.763Z,1.83
2022-11-23T00:32:41.090Z,1.63
2022-11-23T00:35:07.884Z,1.37
2022-11-23T00:37:34.164Z,1.50
2022-11-23T00:40:00.580Z,1.43
2022-11-23T00:42:26.868Z,1.57
2022-11-23T00:44:53.300Z,2.10
2022-11-23T00:47:19.723Z,1.67
2022-11-23T00:49:46.055Z,1.63
2022-11-23T00:52:12.443Z,1.90
2022-11-23T00:54:38.919Z,1.53
2022-11-23T00:57:05.253Z,1.60
2022-11-23T00:59:31.949Z,1.73
2022-11-23T01:01:58.619Z,1.77
2022-11-23T01:04:25.560Z,1.80
2022-11-23T01:06:56.943Z,1.60
2022-11-23T01:09:26.575Z,1.60
2022-11-23T01:11:54.104Z,1.57
2022-11-23T01:14:21.323Z,1.60
2022-11-23T01:16:48.204Z,1.60
2022-11-23T01:19:17.787Z,1.93
2022-11-23T01:21:44.807Z,1.50
2022-11-23T01:24:17.251Z,1.60
2022-11-23T01:26:46.435Z,1.63
2022-11-23T01:29:13.359Z,1.57
2022-11-23T01:31:46.271Z,1.80
2022-11-23T01:34:14.493Z,1.57
2022-11-23T01:36:42.065Z,1.50
2022-11-23T01:39:10.008Z,1.70
2022-11-23T01:41:39.412Z,1.60
2022-11-23T01:44:31.888Z,1.70
2022-11-23T01:47:06.619Z,1.40
2022-11-23T01:49:37.802Z,1.67
2022-11-23T01:52:08.959Z,1.87
2022-11-23T01:54:43.539Z,1.50
2022-11-23T01:57:16.832Z,1.30
2022-11-23T01:59:43.259Z,1.53
2022-11-23T02:02:09.817Z,1.53
2022-11-23T02:04:40.399Z,1.50
2022-11-23T02:07:07.470Z,1.50
2022-11-23T02:09:35.786Z,1.60
2022-11-23T02:12:02.311Z,2.00
2022-11-23T02:14:29.056Z,1.60
2022-11-23T02:16:59.240Z,1.43
2022-11-23T02:19:52.536Z,1.40
2022-11-23T02:22:47.776Z,1.37
2022-11-23T02:25:25.987Z,1.40
2022-11-23T02:27:53.412Z,1.60
2022-11-23T02:30:19.947Z,1.73
2022-11-23T02:32:46.551Z,1.50
2022-11-23T02:35:13.022Z,1.47
2022-11-23T02:37:41.706Z,1.70
2022-11-23T02:40:23.165Z,1.53
2022-11-23T02:42:50.494Z,1.87
2022-11-23T02:45:29.068Z,1.30
2022-11-23T02:47:55.470Z,1.27
2022-11-23T02:50:22.177Z,1.23
2022-11-23T02:52:48.973Z,1.40
2022-11-23T02:55:15.340Z,1.50
2022-11-23T02:57:41.893Z,1.60
2022-11-23T03:00:08.917Z,1.50
2022-11-23T03:02:35.244Z,1.30
2022-11-23T03:05:01.636Z,1.60
2022-11-23T03:07:28.017Z,1.43
2022-11-23T03:09:54.379Z,1.50
2022-11-23T03:12:20.780Z,1.43
2022-11-23T03:14:47.109Z,1.40
2022-11-23T03:17:13.488Z,1.90
2022-11-23T03:19:39.978Z,1.93
2022-11-23T03:22:06.464Z,2.07
2022-11-23T03:24:32.922Z,1.90
2022-11-23T03:26:59.332Z,1.80
2022-11-23T03:29:26.489Z,1.30
2022-11-23T03:31:53.844Z,2.00
2022-11-23T03:34:20.337Z,1.90
2022-11-23T03:36:46.948Z,1.47
2022-11-23T03:39:13.297Z,1.53
2022-11-23T03:41:39.712Z,2.07
2022-11-23T03:44:06.177Z,2.40
2022-11-23T03:46:32.524Z,2.20
2022-11-23T03:48:59.007Z,2.43
2022-11-23T03:51:25.310Z,1.90
2022-11-23T03:53:51.624Z,1.63
2022-11-23T03:56:18.088Z,1.50
2022-11-23T03:58:44.450Z,1.60
2022-11-23T04:01:11.082Z,1.93
2022-11-23T04:03:37.611Z,1.83
2022-11-23T04:06:04.373Z,2.07
2022-11-23T04:08:30.711Z,1.73
2022-11-23T04:10:58.330Z,1.80
2022-11-23T04:13:25.886Z,1.60
2022-11-23T04:15:52.403Z,1.90
2022-11-23T04:18:18.719Z,1.87
2022-11-23T04:20:45.064Z,1.80
2022-11-23T04:23:13.594Z,2.10
2022-11-23T04:25:40.326Z,1.83
2022-11-23T04:28:06.856Z,1.57
2022-11-23T04:30:33.197Z,2.17
2022-11-23T04:32:59.532Z,1.90
2022-11-23T04:35:25.984Z,1.80
2022-11-23T04:37:52.312Z,3.00
2022-11-23T04:40:18.703Z,1.70
2022-11-23T04:42:45.099Z,2.00
2022-11-23T04:45:11.459Z,1.83
2022-11-23T04:47:38.183Z,1.77
2022-11-23T04:50:05.089Z,1.87
2022-11-23T04:52:31.400Z,3.60
2022-11-23T04:54:57.698Z,1.93
2022-11-23T04:57:24.083Z,1.80
2022-11-23T04:59:50.448Z,2.33
2022-11-23T05:02:16.811Z,2.00
2022-11-23T05:04:43.250Z,1.77
2022-11-23T05:07:09.616Z,1.57
2022-11-23T05:09:35.970Z,1.53
2022-11-23T05:12:03.779Z,2.00
2022-11-23T05:14:30.076Z,2.00
2022-11-23T05:16:56.416Z,2.10
2022-11-23T05:19:22.948Z,2.20
2022-11-23T05:21:49.300Z,1.60
2022-11-23T05:24:15.658Z,1.77
2022-11-23T05:26:43.100Z,1.67
2022-11-23T05:29:09.572Z,1.30
2022-11-23T05:31:35.956Z,1.90
2022-11-23T05:34:04.381Z,1.77
2022-11-23T05:36:30.921Z,1.27
2022-11-23T05:38:57.256Z,2.37
2022-11-23T05:41:23.683Z,1.67
2022-11-23T05:43:50.026Z,1.70
2022-11-23T05:46:16.436Z,1.80
2022-11-23T05:48:42.743Z,1.17
2022-11-23T05:51:09.104Z,1.60
2022-11-23T05:53:35.605Z,1.37
2022-11-23T05:56:02.449Z,1.63
2022-11-23T05:58:29.503Z,1.60
2022-11-23T06:01:00.333Z,1.60
2022-11-23T06:03:27.209Z,1.73
2022-11-23T06:05:53.567Z,1.43
2022-11-23T06:08:20.047Z,1.90
2022-11-23T06:10:46.410Z,1.67
2022-11-23T06:13:12.733Z,1.50
2022-11-23T06:15:39.211Z,1.30
2022-11-23T06:18:05.601Z,1.50
2022-11-23T06:20:31.904Z,1.40
2022-11-23T06:22:58.404Z,1.60
2022-11-23T06:25:24.915Z,1.50
2022-11-23T06:27:56.016Z,1.37
2022-11-23T06:30:23.324Z,1.90
2022-11-23T06:32:49.724Z,1.63
2022-11-23T06:35:16.551Z,1.83
2022-11-23T06:37:43.088Z,1.60
2022-11-23T06:40:10.694Z,2.10
2022-11-23T06:42:39.789Z,1.70
2022-11-23T06:45:07.626Z,1.80
2022-11-23T06:47:36.377Z,2.30
2022-11-23T06:50:03.070Z,2.00
2022-11-23T06:52:29.488Z,1.87
2022-11-23T06:55:00.137Z,1.73
2022-11-23T06:57:31.068Z,1.95
2022-11-23T06:59:57.380Z,1.80
2022-11-23T07:02:23.976Z,2.00
2022-11-23T07:04:52.305Z,2.00
2022-11-23T07:07:18.669Z,2.50
2022-11-23T07:09:45.076Z,3.20
2022-11-23T07:12:11.500Z,2.20
2022-11-23T07:14:37.843Z,5.87
2022-11-23T07:17:04.220Z,2.42
2022-11-23T07:19:31.039Z,2.73
2022-11-23T07:21:57.706Z,2.20
2022-11-23T07:24:24.112Z,2.40
2022-11-23T07:26:50.954Z,3.17
2022-11-23T07:29:17.332Z,1.93
2022-11-23T07:31:43.765Z,2.10
2022-11-23T07:34:11.058Z,2.13
2022-11-23T07:36:37.534Z,2.00
2022-11-23T07:39:04.037Z,2.00
2022-11-23T07:41:30.538Z,2.50
2022-11-23T07:43:58.117Z,2.20
2022-11-23T07:46:24.783Z,2.30
2022-11-23T07:48:53.347Z,1.60
2022-11-23T07:51:20.111Z,1.80
2022-11-23T07:53:48.270Z,2.10
2022-11-23T07:56:14.624Z,2.10
2022-11-23T07:58:41.136Z,2.07
2022-11-23T08:01:07.503Z,2.40
2022-11-23T08:03:33.954Z,1.97
2022-11-23T08:06:00.495Z,1.70
2022-11-23T08:08:26.858Z,2.33
2022-11-23T08:10:54.476Z,2.07
2022-11-23T08:13:22.160Z,2.43
2022-11-23T08:15:54.991Z,1.97
2022-11-23T08:21:13.102Z,2.27
2022-11-23T08:23:39.519Z,2.57
2022-11-23T08:26:10.492Z,2.27
2022-11-23T08:28:41.075Z,2.30
2022-11-23T08:31:08.907Z,2.37
2022-11-23T08:33:35.359Z,2.17
2022-11-23T08:36:06.294Z,3.03
2022-11-23T08:38:33.540Z,2.37
2022-11-23T08:41:01.686Z,2.30
2022-11-23T08:43:28.988Z,2.47
2022-11-23T08:46:03.258Z,2.50
2022-11-23T08:48:31.111Z,2.77
2022-11-23T08:51:02.910Z,2.40
2022-11-23T08:53:29.370Z,2.17
2022-11-23T08:55:55.680Z,2.50
2022-11-23T08:58:22.023Z,2.03
2022-11-23T09:00:48.447Z,2.80
2022-11-23T09:03:14.906Z,2.47
2022-11-23T09:05:41.347Z,2.27
2022-11-23T09:08:08.941Z,2.50
2022-11-23T09:10:35.878Z,2.60
2022-11-23T09:13:02.212Z,2.30
2022-11-23T09:15:28.652Z,2.87
2022-11-23T09:17:56.076Z,2.57
2022-11-23T09:20:22.673Z,2.70
2022-11-23T09:22:53.420Z,2.57
2022-11-23T09:25:21.729Z,2.43
2022-11-23T09:27:49.307Z,2.97
2022-11-23T09:30:16.822Z,3.40
2022-11-23T09:32:43.384Z,3.50
2022-11-23T09:35:09.887Z,2.93
2022-11-23T09:37:36.511Z,3.23
2022-11-23T09:40:03.697Z,3.90
2022-11-23T09:42:48.688Z,6.47
2022-11-23T09:45:30.402Z,2.40
2022-11-23T09:48:28.622Z,2.60
2022-11-23T09:51:00.483Z,2.13
2022-11-23T09:53:31.783Z,3.00
2022-11-23T09:55:58.255Z,2.60
2022-11-23T09:58:32.299Z,4.63
2022-11-23T10:01:12.812Z,2.97
2022-11-23T10:03:46.936Z,2.57
2022-11-23T10:06:31.572Z,3.07
2022-11-23T10:09:12.211Z,2.60
2022-11-23T10:12:10.316Z,2.70
2022-11-23T10:15:03.983Z,2.60
2022-11-23T10:17:51.190Z,2.90
2022-11-23T10:20:55.839Z,2.63
2022-11-23T10:23:54.484Z,2.40
2022-11-23T10:26:28.081Z,2.30
2022-11-23T10:28:56.343Z,2.40
2022-11-23T10:31:24.839Z,2.20
2022-11-23T10:34:12.722Z,2.80
2022-11-23T10:36:39.790Z,3.07
2022-11-23T10:39:14.595Z,2.97
2022-11-23T10:41:41.012Z,2.40
2022-11-23T10:44:26.786Z,2.93
2022-11-23T10:46:53.119Z,2.37
2022-11-23T10:49:33.556Z,2.50
2022-11-23T10:52:29.083Z,2.83
2022-11-23T10:54:58.630Z,2.70
2022-11-23T10:57:28.169Z,2.73
2022-11-23T11:00:05.760Z,2.03
2022-11-23T11:02:45.221Z,2.43
2022-11-23T11:08:21.850Z,2.23
2022-11-23T11:10:59.930Z,2.07
2022-11-23T11:13:38.813Z,2.20
2022-11-23T11:16:16.714Z,2.40
2022-11-23T11:18:43.049Z,2.20
2022-11-23T11:21:34.382Z,2.10
2022-11-23T11:24:04.938Z,2.90
2022-11-23T11:26:33.696Z,1.83
2022-11-23T11:29:03.026Z,2.60
2022-11-23T11:31:48.422Z,2.47
2022-11-23T11:34:17.975Z,2.13
2022-11-23T11:36:52.727Z,1.83
2022-11-23T11:39:27.954Z,2.23
2022-11-23T11:41:58.973Z,2.10
2022-11-23T11:44:26.791Z,2.30
2022-11-23T11:47:19.335Z,2.13
2022-11-23T11:49:48.290Z,2.37
2022-11-23T11:52:24.743Z,1.93
2022-11-23T11:55:22.910Z,2.07
2022-11-23T11:57:54.931Z,2.93
2022-11-23T12:00:21.622Z,2.10
2022-11-23T12:03:09.044Z,2.67
2022-11-23T12:05:50.504Z,2.40
2022-11-23T12:08:54.520Z,2.03
2022-11-23T12:11:21.255Z,2.43
2022-11-23T12:13:47.616Z,2.20
2022-11-23T12:16:32.531Z,1.90
2022-11-23T12:19:19.354Z,1.83
2022-11-23T12:21:59.751Z,2.27
2022-11-23T12:24:44.473Z,2.10
2022-11-23T12:27:27.802Z,1.97
2022-11-23T12:30:13.143Z,2.00
2022-11-23T12:33:17.062Z,2.27
2022-11-23T12:35:59.277Z,1.97
2022-11-23T12:38:50.627Z,1.87
2022-11-23T12:41:24.888Z,1.60
2022-11-23T12:44:09.439Z,2.10
2022-11-23T12:46:48.050Z,2.50
2022-11-23T12:49:39.363Z,1.50
2022-11-23T12:52:33.683Z,2.10
2022-11-23T12:55:20.397Z,2.03
2022-11-23T12:58:04.716Z,1.70
2022-11-23T13:00:41.934Z,1.97
2022-11-23T13:03:25.068Z,1.80
2022-11-23T13:06:24.702Z,2.20
2022-11-23T13:09:21.110Z,2.30
2022-11-23T13:12:21.435Z,1.77
2022-11-23T13:15:19.369Z,2.03
2022-11-23T13:17:59.061Z,1.87
2022-11-23T13:20:45.133Z,2.20
2022-11-23T13:23:11.726Z,2.27
2022-11-23T13:25:38.081Z,2.40
2022-11-23T13:28:25.159Z,1.90
2022-11-23T13:31:16.612Z,2.30
2022-11-23T13:34:07.065Z,2.00
2022-11-23T13:37:10.657Z,2.20
2022-11-23T13:39:43.835Z,2.33
2022-11-23T13:42:11.170Z,2.00
2022-11-23T13:44:37.923Z,2.07
2022-11-23T13:47:10.344Z,2.30
2022-11-23T13:49:39.661Z,2.13
2022-11-23T13:52:21.848Z,2.10
2022-11-23T13:55:09.702Z,1.93
2022-11-23T13:57:42.053Z,2.23
2022-11-23T14:00:47.810Z,2.10
2022-11-23T14:03:42.429Z,2.20
2022-11-23T14:06:52.114Z,1.80
2022-11-23T14:09:24.568Z,1.97
2022-11-23T14:12:00.278Z,1.90
2022-11-23T14:14:33.405Z,1.63
2022-11-23T14:17:19.788Z,2.03
2022-11-23T14:20:14.160Z,1.67
2022-11-23T14:23:08.744Z,1.87
2022-11-23T14:26:11.011Z,1.60
2022-11-23T14:28:52.688Z,1.70
2022-11-23T14:31:34.770Z,1.60
2022-11-23T14:34:13.817Z,1.80
2022-11-23T14:36:59.587Z,2.50
2022-11-23T14:39:59.167Z,2.30
2022-11-23T14:42:28.270Z,3.53
2022-11-23T14:44:57.917Z,4.07
2022-11-23T14:47:29.880Z,2.97
2022-11-23T14:49:56.944Z,2.83
2022-11-23T14:52:29.655Z,2.20
2022-11-23T14:55:02.410Z,2.00
2022-11-23T14:57:39.525Z,1.80
2022-11-23T15:00:11.617Z,1.97
2022-11-23T15:02:41.044Z,2.20
2022-11-23T15:05:12.615Z,1.50
2022-11-23T15:08:20.309Z,1.60
2022-11-23T15:10:55.208Z,1.80
2022-11-23T15:13:41.870Z,1.60
2022-11-23T15:16:15.884Z,1.80
2022-11-23T15:18:43.131Z,1.57
2022-11-23T15:21:12.493Z,2.10
2022-11-23T15:23:44.021Z,1.83
2022-11-23T15:26:42.072Z,2.10
2022-11-23T15:29:03.606Z,1.67
2022-11-23T15:31:36.026Z,1.70
2022-11-23T15:34:12.029Z,1.67
2022-11-23T15:36:40.803Z,1.60
2022-11-23T15:39:08.503Z,2.10
2022-11-23T15:41:37.153Z,1.93
2022-11-23T15:44:16.415Z,2.03
2022-11-23T15:46:43.829Z,2.43
2022-11-23T15:49:14.607Z,1.90
2022-11-23T15:51:43.610Z,1.73
2022-11-23T15:54:37.458Z,1.53
2022-11-23T15:57:09.403Z,1.53
2022-11-23T15:59:49.000Z,2.20
2022-11-23T16:02:24.711Z,1.90
2022-11-23T16:05:17.864Z,1.80
2022-11-23T16:07:58.820Z,1.77
2022-11-23T16:10:27.385Z,2.10
2022-11-23T16:13:05.827Z,2.00
2022-11-23T16:15:37.852Z,1.90
2022-11-23T16:18:05.420Z,2.57
2022-11-23T16:20:32.902Z,2.23
2022-11-23T16:23:00.643Z,2.17
2022-11-23T16:25:32.640Z,1.80
2022-11-23T16:28:18.123Z,1.93
2022-11-23T16:30:48.191Z,3.40
2022-11-23T16:33:20.081Z,2.97
2022-11-23T16:35:47.423Z,2.90
2022-11-23T16:38:14.034Z,2.87
2022-11-23T16:40:41.969Z,3.60
2022-11-23T16:43:12.579Z,2.40
2022-11-23T16:45:40.914Z,2.43
2022-11-23T16:48:27.454Z,2.40
2022-11-23T16:50:55.864Z,2.33
2022-11-23T16:53:22.550Z,2.20
2022-11-23T16:55:53.786Z,2.83
2022-11-23T16:58:20.988Z,2.63
2022-11-23T17:00:49.126Z,2.57
2022-11-23T17:03:16.725Z,2.43
2022-11-23T17:05:43.197Z,2.60
2022-11-23T17:08:09.602Z,2.87
2022-11-23T17:10:40.422Z,3.20
2022-11-23T17:13:22.539Z,2.80
2022-11-23T17:15:50.388Z,2.60
2022-11-23T17:18:17.438Z,2.83
2022-11-23T17:20:44.431Z,2.50
2022-11-23T17:23:11.416Z,2.73
2022-11-23T17:25:39.146Z,2.63
2022-11-23T17:28:11.350Z,3.47
2022-11-23T17:30:37.877Z,3.10
2022-11-23T17:33:04.281Z,2.40
2022-11-23T17:35:33.991Z,2.50
2022-11-23T17:38:03.841Z,2.67
2022-11-23T17:40:30.172Z,2.93
2022-11-23T17:42:56.870Z,2.83
2022-11-23T17:45:23.233Z,3.57
2022-11-23T17:47:50.325Z,3.23
2022-11-23T17:50:19.342Z,2.90
2022-11-23T17:52:47.057Z,3.37
2022-11-23T17:55:14.543Z,3.40
2022-11-23T17:57:41.313Z,2.87
2022-11-23T18:00:22.416Z,3.17
2022-11-23T18:02:49.514Z,2.40
2022-11-23T18:05:21.554Z,2.63
2022-11-23T18:07:49.899Z,3.10
2022-11-23T18:10:17.100Z,2.87
2022-11-23T18:12:44.782Z,2.60
2022-11-23T18:15:11.824Z,2.70
2022-11-23T18:17:38.371Z,2.40
2022-11-23T18:20:08.005Z,2.90
2022-11-23T18:22:35.211Z,2.47
2022-11-23T18:25:01.621Z,2.40
2022-11-23T18:27:29.641Z,2.93
2022-11-23T18:29:56.101Z,2.73
2022-11-23T18:32:22.507Z,2.37
2022-11-23T18:34:49.021Z,2.63
2022-11-23T18:37:15.448Z,2.53
2022-11-23T18:39:41.899Z,2.63
2022-11-23T18:42:08.791Z,2.97
2022-11-23T18:44:35.574Z,2.50
2022-11-23T18:47:02.024Z,2.67
2022-11-23T18:49:28.429Z,2.83
2022-11-23T18:51:54.860Z,2.57
2022-11-23T18:54:21.307Z,2.30
2022-11-23T18:56:48.015Z,2.47
2022-11-23T18:59:35.138Z,2.60
2022-11-23T19:02:00.953Z,2.40
2022-11-23T19:04:27.483Z,2.47
2022-11-23T19:06:53.974Z,3.07
2022-11-23T19:09:20.477Z,2.77
2022-11-23T19:22:58.702Z,2.80
2022-11-23T19:25:25.192Z,2.20
2022-11-23T19:27:51.663Z,2.40
2022-11-23T19:30:18.649Z,2.40
2022-11-23T19:32:45.142Z,2.43
2022-11-23T19:35:11.795Z,2.07
2022-11-23T19:37:39.623Z,2.50
2022-11-23T19:40:06.620Z,2.70
2022-11-23T19:42:35.741Z,2.17
2022-11-23T19:45:02.991Z,2.53
2022-11-23T19:47:31.628Z,2.40
2022-11-23T19:49:59.035Z,2.50
2022-11-23T19:52:37.310Z,2.23
2022-11-23T19:55:12.413Z,2.50
2022-11-23T19:57:38.848Z,2.20
2022-11-23T20:00:05.910Z,2.10
2022-11-23T20:02:32.275Z,2.30
2022-11-23T20:04:58.867Z,2.50
2022-11-23T20:07:25.546Z,2.67
2022-11-23T20:09:51.934Z,2.17
2022-11-23T20:12:18.430Z,3.57
2022-11-23T20:14:44.859Z,3.33
2022-11-23T20:17:11.221Z,2.90
2022-11-23T20:19:37.695Z,2.40
2022-11-23T20:22:04.206Z,2.53
2022-11-23T20:24:30.560Z,2.80
2022-11-23T20:26:57.181Z,2.43
2022-11-23T20:29:23.638Z,2.80
2022-11-23T20:31:51.570Z,3.30
2022-11-23T20:34:22.022Z,2.77
2022-11-23T20:36:50.466Z,2.60
2022-11-23T20:39:17.100Z,2.80
2022-11-23T20:41:43.619Z,3.07
2022-11-23T20:44:12.914Z,2.67
2022-11-23T20:49:26.087Z,2.63
2022-11-23T20:51:52.461Z,2.50
2022-11-23T20:54:18.962Z,2.80
2022-11-23T20:56:45.311Z,2.90
2022-11-23T20:59:12.534Z,2.90
2022-11-23T21:01:40.723Z,2.47
2022-11-23T21:04:08.708Z,2.83
2022-11-23T21:06:38.958Z,2.90
2022-11-23T21:09:07.671Z,3.00
2022-11-23T21:11:52.732Z,3.37
2022-11-23T21:14:21.590Z,3.10
2022-11-23T21:16:53.493Z,4.97
2022-11-23T21:19:22.218Z,5.17
2022-11-23T21:21:48.888Z,5.10
2022-11-23T21:24:15.750Z,5.37
2022-11-23T21:26:42.120Z,4.93
2022-11-23T21:29:10.983Z,5.67
2022-11-23T21:31:39.636Z,4.53
2022-11-23T21:34:06.152Z,4.00
2022-11-23T21:36:39.055Z,3.60
2022-11-23T21:39:10.412Z,3.73
2022-11-23T21:41:38.075Z,3.43
2022-11-23T21:44:06.089Z,3.50
2022-11-23T21:46:33.171Z,3.60
2022-11-23T21:49:00.911Z,3.40
2022-11-23T21:51:30.011Z,3.67
2022-11-23T21:53:58.413Z,2.90
2022-11-23T21:56:25.773Z,3.00
2022-11-23T21:58:52.447Z,3.17
2022-11-23T22:01:27.933Z,3.03
2022-11-23T22:03:57.541Z,3.27
2022-11-23T22:06:24.311Z,3.70
2022-11-23T22:08:55.747Z,3.73
2022-11-23T22:11:27.310Z,3.87
2022-11-23T22:13:58.267Z,3.40
2022-11-23T22:16:27.386Z,3.60
2022-11-23T22:18:55.965Z,2.93
2022-11-23T22:21:25.694Z,3.77
2022-11-23T22:23:52.457Z,3.77
2022-11-23T22:26:20.636Z,3.60
2022-11-23T22:28:49.212Z,3.57
2022-11-23T22:31:18.301Z,3.77
2022-11-23T22:33:45.195Z,3.43
2022-11-23T22:36:15.583Z,3.37
2022-11-23T22:38:42.426Z,3.50
2022-11-23T22:41:11.632Z,3.73
2022-11-23T22:43:37.975Z,3.43
2022-11-23T22:46:06.470Z,3.23
2022-11-23T22:48:36.076Z,3.00
2022-11-23T22:51:03.579Z,4.20
2022-11-23T22:53:30.624Z,3.20
2022-11-23T22:56:04.927Z,3.97
2022-11-23T22:58:32.404Z,3.43
2022-11-23T23:01:11.357Z,3.87
2022-11-23T23:03:38.671Z,3.40
2022-11-23T23:06:05.923Z,3.70
2022-11-23T23:08:34.004Z,3.57
2022-11-23T23:11:05.640Z,4.07
2022-11-23T23:13:33.311Z,3.97
2022-11-23T23:16:01.660Z,4.70
2022-11-23T23:18:28.589Z,3.40
2022-11-23T23:21:03.087Z,3.47
2022-11-23T23:23:30.080Z,3.97
2022-11-23T23:25:56.488Z,3.93
2022-11-23T23:28:23.639Z,4.33
2022-11-23T23:30:50.088Z,4.30
2022-11-23T23:33:16.957Z,4.23
2022-11-23T23:35:43.326Z,4.00
2022-11-23T23:38:09.660Z,4.13
2022-11-23T23:40:35.997Z,4.30
2022-11-23T23:43:02.587Z,3.70
2022-11-23T23:45:29.039Z,4.03
2022-11-23T23:47:57.637Z,3.77
2022-11-23T23:50:23.969Z,4.10
2022-11-23T23:52:50.433Z,3.53
2022-11-23T23:55:17.015Z,3.63
2022-11-23T23:57:43.348Z,3.67
