createdAt,value
2016-08-09T00:00:49.080Z,1114.79
2016-08-09T00:02:49.082Z,1114.42
2016-08-09T00:03:49.086Z,1114.23
2016-08-09T00:04:49.082Z,1114.26
2016-08-09T00:05:49.182Z,1113.99
2016-08-09T00:06:49.079Z,1113.65
2016-08-09T00:07:49.078Z,1113.5
2016-08-09T00:08:49.097Z,1113.64
2016-08-09T00:09:49.092Z,1113.42
2016-08-09T00:10:49.083Z,1113.04
2016-08-09T00:11:49.091Z,1113.43
2016-08-09T00:12:49.129Z,1113.01
2016-08-09T00:13:49.094Z,1112.96
2016-08-09T00:14:49.110Z,1112.85
2016-08-09T00:15:49.111Z,1112.76
2016-08-09T00:17:49.105Z,1112.75
2016-08-09T00:18:49.114Z,1112.95
2016-08-09T00:20:49.104Z,1112.92
2016-08-09T00:21:49.097Z,1112.82
2016-08-09T00:22:49.139Z,1113.02
2016-08-09T00:23:49.110Z,1113.34
2016-08-09T00:24:49.113Z,1113.35
2016-08-09T00:25:49.107Z,1113.5
2016-08-09T00:26:49.109Z,1113.51
2016-08-09T00:27:49.128Z,1113.73
2016-08-09T00:28:49.098Z,1114.12
2016-08-09T00:29:49.111Z,1114.09
2016-08-09T00:30:49.111Z,1114.35
2016-08-09T00:31:49.113Z,1114.62
2016-08-09T00:32:49.119Z,1114.93
2016-08-09T00:33:49.126Z,1115.22
2016-08-09T00:34:49.100Z,1115.29
2016-08-09T00:35:49.105Z,1115.46
2016-08-09T00:36:49.111Z,1115.83
2016-08-09T00:37:49.104Z,1116.05
2016-08-09T00:38:49.116Z,1116.18
2016-08-09T00:39:49.099Z,1116.7
2016-08-09T00:40:49.116Z,1116.8
2016-08-09T00:41:49.109Z,1116.96
2016-08-09T00:42:49.111Z,1116.96
2016-08-09T00:43:49.118Z,1117.34
2016-08-09T00:44:49.139Z,1117.48
2016-08-09T00:45:49.120Z,1117.63
2016-08-09T00:46:49.433Z,1117.5
2016-08-09T00:47:49.112Z,1117.72
2016-08-09T00:48:49.118Z,1117.79
2016-08-09T00:49:49.125Z,1118.03
2016-08-09T00:50:49.132Z,1117.86
2016-08-09T00:51:49.120Z,1117.94
2016-08-09T00:52:49.142Z,1117.99
2016-08-09T00:53:49.530Z,1117.99
2016-08-09T00:54:49.128Z,1118.11
2016-08-09T00:55:49.138Z,1118.13
2016-08-09T00:56:49.193Z,1118.23
2016-08-09T00:57:49.138Z,1118.17
2016-08-09T00:58:49.142Z,1118.38
2016-08-09T00:59:49.141Z,1118.2
2016-08-09T01:00:49.132Z,1118.25
2016-08-09T01:01:49.143Z,1118.12
2016-08-09T01:02:49.145Z,1118.13
2016-08-09T01:03:49.154Z,1118.31
2016-08-09T01:04:49.143Z,1118.3
2016-08-09T01:05:49.129Z,1118.2
2016-08-09T01:06:49.134Z,1118.3
2016-08-09T01:07:49.499Z,1118.23
2016-08-09T01:08:49.129Z,1118.19
2016-08-09T01:09:49.138Z,1118.39
2016-08-09T01:10:49.126Z,1118.26
2016-08-09T01:11:49.134Z,1118.36
2016-08-09T01:12:49.159Z,1118.27
2016-08-09T01:13:49.155Z,1118.18
2016-08-09T01:14:49.146Z,1118.09
2016-08-09T01:15:49.150Z,1118.1
2016-08-09T01:16:49.144Z,1118.1
2016-08-09T01:17:49.148Z,1117.85
2016-08-09T01:18:49.153Z,1118.03
2016-08-09T01:19:49.148Z,1117.65
2016-08-09T01:20:49.149Z,1117.73
2016-08-09T01:21:49.141Z,1117.6
2016-08-09T01:22:49.143Z,1117.76
2016-08-09T01:23:49.142Z,1117.73
2016-08-09T01:24:49.145Z,1117.98
2016-08-09T01:25:49.173Z,1117.77
2016-08-09T01:26:49.150Z,1117.63
2016-08-09T01:27:49.160Z,1117.55
2016-08-09T01:28:49.214Z,1117.34
2016-08-09T01:29:49.742Z,1117.37
2016-08-09T01:30:49.161Z,1117.58
2016-08-09T01:31:49.442Z,1117.41
2016-08-09T01:32:49.172Z,1117.25
2016-08-09T01:33:49.171Z,1117.22
2016-08-09T01:34:49.175Z,1117.41
2016-08-09T01:35:49.173Z,1117.22
2016-08-09T01:36:49.174Z,1117.1
2016-08-09T01:37:49.235Z,1117.35
2016-08-09T01:38:49.335Z,1117.28
2016-08-09T01:39:49.166Z,1117.22
2016-08-09T01:40:49.893Z,1116.98
2016-08-09T01:41:49.181Z,1116.96
2016-08-09T01:42:50.557Z,1116.9
2016-08-09T01:43:49.415Z,1116.94
2016-08-09T01:44:49.324Z,1116.67
2016-08-09T01:45:49.316Z,1116.82
2016-08-09T01:46:49.505Z,1116.7
2016-08-09T01:47:49.265Z,1116.59
2016-08-09T01:48:49.179Z,1116.65
2016-08-09T01:49:49.235Z,1116.86
2016-08-09T01:50:49.282Z,1116.52
2016-08-09T01:51:49.204Z,1116.6
2016-08-09T01:52:49.204Z,1116.65
2016-08-09T01:53:49.305Z,1116.82
2016-08-09T01:54:49.194Z,1116.4
2016-08-09T01:55:49.330Z,1116.66
2016-08-09T01:56:49.207Z,1116.63
2016-08-09T01:57:49.233Z,1116.5
2016-08-09T01:58:49.358Z,1116.49
2016-08-09T01:59:49.199Z,1116.59
2016-08-09T02:00:49.178Z,1116.26
2016-08-09T02:01:49.215Z,1116.54
2016-08-09T02:02:49.212Z,1116.31
2016-08-09T02:03:49.178Z,1116.45
2016-08-09T02:04:49.183Z,1116.26
2016-08-09T02:05:49.268Z,1116.12
2016-08-09T02:06:49.218Z,1116.03
2016-08-09T02:07:49.206Z,1116.02
2016-08-09T02:08:49.187Z,1116
2016-08-09T02:09:49.245Z,1115.89
2016-08-09T02:10:49.187Z,1115.7
2016-08-09T02:11:49.193Z,1115.73
2016-08-09T02:12:49.206Z,1115.6
2016-08-09T02:13:49.192Z,1115.74
2016-08-09T02:14:49.206Z,1115.57
2016-08-09T02:15:49.202Z,1115.54
2016-08-09T02:16:49.197Z,1115.8
2016-08-09T02:17:49.203Z,1115.75
2016-08-09T02:18:49.197Z,1115.56
2016-08-09T02:19:49.380Z,1115.66
2016-08-09T02:20:49.206Z,1115.37
2016-08-09T02:21:49.204Z,1115.66
2016-08-09T02:22:49.416Z,1115.25
2016-08-09T02:23:49.513Z,1115.31
2016-08-09T02:24:49.185Z,1115.3
2016-08-09T02:25:49.321Z,1115.15
2016-08-09T02:26:49.211Z,1115.22
2016-08-09T02:27:49.267Z,1115.15
2016-08-09T02:28:49.378Z,1114.93
2016-08-09T02:29:49.201Z,1114.94
2016-08-09T02:30:49.500Z,1115.04
2016-08-09T02:31:49.213Z,1114.67
2016-08-09T02:32:49.282Z,1114.84
2016-08-09T02:33:49.318Z,1114.82
2016-08-09T02:34:49.217Z,1114.6
2016-08-09T02:35:49.214Z,1114.68
2016-08-09T02:36:49.210Z,1114.79
2016-08-09T02:37:49.205Z,1114.49
2016-08-09T02:38:49.214Z,1114.53
2016-08-09T02:39:49.209Z,1114.48
2016-08-09T02:40:49.213Z,1114.26
2016-08-09T02:41:49.213Z,1114.27
2016-08-09T02:42:49.349Z,1113.88
2016-08-09T02:43:49.213Z,1113.91
2016-08-09T02:44:49.293Z,1113.67
2016-08-09T02:45:49.228Z,1113.73
2016-08-09T02:46:49.228Z,1113.77
2016-08-09T02:47:49.284Z,1113.8
2016-08-09T02:48:49.298Z,1113.69
2016-08-09T02:49:49.299Z,1113.75
2016-08-09T02:50:49.275Z,1113.75
2016-08-09T02:51:49.232Z,1113.81
2016-08-09T02:52:49.238Z,1113.66
2016-08-09T02:53:49.299Z,1113.72
2016-08-09T02:54:49.236Z,1113.57
2016-08-09T02:55:49.231Z,1113.75
2016-08-09T02:56:49.338Z,1113.47
2016-08-09T02:57:49.224Z,1113.58
2016-08-09T02:58:49.238Z,1113.62
2016-08-09T02:59:49.239Z,1113.73
2016-08-09T03:00:49.748Z,1113.56
2016-08-09T03:01:49.239Z,1113.71
2016-08-09T03:02:49.464Z,1113.65
2016-08-09T03:03:49.254Z,1113.42
2016-08-09T03:04:49.304Z,1113.36
2016-08-09T03:05:49.239Z,1113.46
2016-08-09T03:06:49.225Z,1113.37
2016-08-09T03:07:49.313Z,1113.54
2016-08-09T03:08:49.276Z,1113.5
2016-08-09T03:09:49.236Z,1113.16
2016-08-09T03:10:49.325Z,1113.23
2016-08-09T03:11:49.250Z,1113.14
2016-08-09T03:12:49.237Z,1113.07
2016-08-09T03:13:49.275Z,1112.87
2016-08-09T03:14:49.265Z,1112.94
2016-08-09T03:15:49.282Z,1112.95
2016-08-09T03:16:49.548Z,1112.68
2016-08-09T03:17:49.432Z,1112.69
2016-08-09T03:18:49.388Z,1112.38
2016-08-09T03:19:49.384Z,1112.15
2016-08-09T03:20:49.314Z,1112.19
2016-08-09T03:21:49.256Z,1112.07
2016-08-09T03:22:49.259Z,1111.89
2016-08-09T03:23:49.287Z,1111.93
2016-08-09T03:24:49.463Z,1111.26
2016-08-09T03:25:49.299Z,1111.45
2016-08-09T03:26:49.270Z,1111.4
2016-08-09T03:27:49.270Z,1111.04
2016-08-09T03:28:49.271Z,1110.96
2016-08-09T03:29:49.251Z,1110.77
2016-08-09T03:30:49.541Z,1110.64
2016-08-09T03:31:49.272Z,1110.36
2016-08-09T03:32:49.276Z,1110.32
2016-08-09T03:33:49.301Z,1110.13
2016-08-09T03:34:49.322Z,1110.26
2016-08-09T03:35:49.279Z,1110.04
2016-08-09T03:36:49.275Z,1110.07
2016-08-09T03:37:49.350Z,1110
2016-08-09T03:38:49.450Z,1109.97
2016-08-09T03:39:49.370Z,1109.83
2016-08-09T03:40:49.271Z,1109.46
2016-08-09T03:41:49.270Z,1109.45
2016-08-09T03:42:49.279Z,1109.57
2016-08-09T03:43:49.295Z,1109.36
2016-08-09T03:44:49.269Z,1109.17
2016-08-09T03:45:49.274Z,1109.07
2016-08-09T03:46:49.271Z,1109.1
2016-08-09T03:47:49.287Z,1108.94
2016-08-09T03:48:49.301Z,1108.82
2016-08-09T03:49:49.272Z,1108.76
2016-08-09T03:50:49.301Z,1108.7
2016-08-09T03:51:49.308Z,1108.75
2016-08-09T03:52:49.276Z,1108.58
2016-08-09T03:53:49.283Z,1108.66
2016-08-09T03:54:49.885Z,1108.66
2016-08-09T03:55:49.304Z,1108.24
2016-08-09T03:56:59.254Z,1108.21
2016-08-09T03:58:16.194Z,1108.1
2016-08-09T03:59:34.349Z,1107.86
2016-08-09T04:00:47.834Z,1107.81
2016-08-09T04:01:41.862Z,1107.4
2016-08-09T04:02:42.021Z,1107.38
2016-08-09T04:03:41.942Z,1107.18
2016-08-09T04:04:41.855Z,1107.03
2016-08-09T04:05:41.875Z,1106.84
2016-08-09T04:06:41.875Z,1106.69
2016-08-09T04:07:41.866Z,1106.61
2016-08-09T04:08:41.866Z,1106.41
2016-08-09T04:09:42.299Z,1106.51
2016-08-09T04:10:41.859Z,1106.63
2016-08-09T04:11:41.864Z,1106.62
2016-08-09T04:12:41.871Z,1106.56
2016-08-09T04:13:41.893Z,1106.29
2016-08-09T04:14:41.865Z,1106.21
2016-08-09T04:15:41.891Z,1106.21
2016-08-09T04:16:41.896Z,1106.12
2016-08-09T04:17:41.873Z,1106.16
2016-08-09T04:18:41.902Z,1106.22
2016-08-09T04:19:41.901Z,1106.3
2016-08-09T04:20:42.131Z,1106.06
2016-08-09T04:21:41.885Z,1105.99
2016-08-09T04:22:41.901Z,1106.01
2016-08-09T04:23:42.050Z,1105.97
2016-08-09T04:24:41.874Z,1105.95
2016-08-09T04:25:42.151Z,1106.12
2016-08-09T04:26:41.892Z,1106.19
2016-08-09T04:27:41.897Z,1105.97
2016-08-09T04:28:41.894Z,1106.12
