createdAt,value
2019-05-13T00:00:44.627Z,8.20
2019-05-13T00:03:13.894Z,8.20
2019-05-13T00:05:44.595Z,8.20
2019-05-13T00:08:13.959Z,8.20
2019-05-13T00:10:44.502Z,8.20
2019-05-13T00:13:14.668Z,8.20
2019-05-13T00:15:44.462Z,8.20
2019-05-13T00:18:14.400Z,8.10
2019-05-13T00:20:44.342Z,8.20
2019-05-13T00:23:14.354Z,8.20
2019-05-13T00:25:44.383Z,8.20
2019-05-13T00:28:14.437Z,8.20
2019-05-13T00:30:44.511Z,8.20
2019-05-13T00:33:14.271Z,8.20
2019-05-13T00:35:44.262Z,8.20
2019-05-13T00:38:14.070Z,8.20
2019-05-13T00:40:44.388Z,8.20
2019-05-13T00:43:14.308Z,8.20
2019-05-13T00:45:44.553Z,8.20
2019-05-13T00:48:14.336Z,8.20
2019-05-13T00:50:44.241Z,8.20
2019-05-13T00:53:13.541Z,8.20
2019-05-13T00:55:44.509Z,8.30
2019-05-13T00:58:13.946Z,8.30
2019-05-13T01:00:44.656Z,8.30
2019-05-13T01:03:14.281Z,8.20
2019-05-13T01:05:44.500Z,8.30
2019-05-13T01:08:14.621Z,8.20
2019-05-13T01:10:45.225Z,8.20
2019-05-13T01:13:14.289Z,8.30
2019-05-13T01:15:44.257Z,8.20
2019-05-13T01:18:14.269Z,8.30
2019-05-13T01:20:43.983Z,8.30
2019-05-13T01:23:14.124Z,8.30
2019-05-13T01:25:44.462Z,8.40
2019-05-13T01:28:13.734Z,8.40
2019-05-13T01:30:43.987Z,8.40
2019-05-13T01:33:14.462Z,8.40
2019-05-13T01:35:44.604Z,8.40
2019-05-13T01:38:13.715Z,8.40
2019-05-13T01:40:44.015Z,8.30
2019-05-13T01:43:14.434Z,8.30
2019-05-13T01:45:44.123Z,8.30
2019-05-13T01:48:14.103Z,8.30
2019-05-13T01:50:44.464Z,8.30
2019-05-13T01:53:14.508Z,8.30
2019-05-13T01:55:44.279Z,8.30
2019-05-13T01:58:14.645Z,8.30
2019-05-13T02:00:44.430Z,8.30
2019-05-13T02:03:14.546Z,8.20
2019-05-13T02:05:44.413Z,8.20
2019-05-13T02:08:14.359Z,8.20
2019-05-13T02:10:53.812Z,8.10
2019-05-13T02:13:24.053Z,8.20
2019-05-13T02:15:54.990Z,8.10
2019-05-13T02:18:24.522Z,8.10
2019-05-13T02:20:55.454Z,8.10
2019-05-13T02:23:24.497Z,8.10
2019-05-13T02:25:54.429Z,8.10
2019-05-13T02:28:25.109Z,8.10
2019-05-13T02:30:56.049Z,8.10
2019-05-13T02:33:24.898Z,8.00
2019-05-13T02:35:54.069Z,8.00
2019-05-13T02:38:29.821Z,8.00
2019-05-13T02:40:54.433Z,7.90
2019-05-13T02:43:24.208Z,7.90
2019-05-13T02:45:54.194Z,7.90
2019-05-13T02:48:24.069Z,7.90
2019-05-13T02:50:54.186Z,7.90
2019-05-13T02:53:24.332Z,7.90
2019-05-13T02:55:54.072Z,7.80
2019-05-13T02:58:25.125Z,7.80
2019-05-13T03:00:54.178Z,7.70
2019-05-13T03:03:23.812Z,7.70
2019-05-13T03:05:53.792Z,7.70
2019-05-13T03:08:39.634Z,7.70
2019-05-13T03:10:54.020Z,7.70
2019-05-13T03:13:24.087Z,7.70
2019-05-13T03:15:54.901Z,7.60
2019-05-13T03:18:24.319Z,7.60
2019-05-13T03:20:53.322Z,7.50
2019-05-13T03:23:22.889Z,7.50
2019-05-13T03:25:53.613Z,7.50
2019-05-13T03:28:22.671Z,7.50
2019-05-13T03:30:56.536Z,7.50
2019-05-13T03:33:27.871Z,7.50
2019-05-13T03:35:55.666Z,7.50
2019-05-13T03:38:23.993Z,7.50
2019-05-13T03:40:55.238Z,7.60
2019-05-13T03:43:26.005Z,7.60
2019-05-13T03:45:57.363Z,7.60
2019-05-13T03:48:26.229Z,7.60
2019-05-13T03:50:55.636Z,7.70
2019-05-13T03:53:24.535Z,7.70
2019-05-13T03:55:54.293Z,7.70
2019-05-13T03:58:24.074Z,7.70
2019-05-13T04:00:53.151Z,7.70
2019-05-13T04:03:22.891Z,7.70
2019-05-13T04:05:52.930Z,7.70
2019-05-13T04:08:22.996Z,7.70
2019-05-13T04:10:52.619Z,7.70
2019-05-13T04:13:23.350Z,7.80
2019-05-13T04:15:53.176Z,7.80
2019-05-13T04:18:23.713Z,7.80
2019-05-13T04:20:53.175Z,7.90
2019-05-13T04:23:23.530Z,7.90
2019-05-13T04:25:53.751Z,7.90
2019-05-13T04:28:22.895Z,8.00
2019-05-13T04:30:52.598Z,7.90
2019-05-13T04:33:22.903Z,7.90
2019-05-13T04:35:53.127Z,7.90
2019-05-13T04:38:23.027Z,7.90
2019-05-13T04:40:52.780Z,7.90
2019-05-13T04:43:23.512Z,7.90
2019-05-13T04:45:53.039Z,7.90
2019-05-13T04:48:22.854Z,7.90
2019-05-13T04:50:53.382Z,7.90
2019-05-13T04:53:22.911Z,7.90
2019-05-13T04:55:52.884Z,8.00
2019-05-13T04:58:23.461Z,8.00
2019-05-13T05:01:16.661Z,8.00
2019-05-13T05:04:22.381Z,8.10
2019-05-13T05:06:57.825Z,8.20
2019-05-13T05:09:33.123Z,8.30
2019-05-13T05:12:17.240Z,8.40
2019-05-13T05:14:57.954Z,8.40
2019-05-13T05:17:33.010Z,8.40
2019-05-13T05:20:12.253Z,8.40
2019-05-13T05:22:51.275Z,8.40
2019-05-13T05:25:29.172Z,8.30
2019-05-13T05:28:33.646Z,8.30
2019-05-13T05:31:25.043Z,8.30
2019-05-13T05:34:11.845Z,8.30
2019-05-13T05:36:46.658Z,8.30
2019-05-13T05:39:26.471Z,8.30
2019-05-13T05:42:02.016Z,8.30
2019-05-13T05:44:32.451Z,8.40
2019-05-13T05:47:03.611Z,8.40
2019-05-13T05:49:32.552Z,8.50
2019-05-13T05:52:04.161Z,8.70
2019-05-13T05:54:36.029Z,8.80
2019-05-13T05:57:06.191Z,8.90
2019-05-13T05:59:35.739Z,9.10
2019-05-13T06:02:05.634Z,9.40
2019-05-13T06:04:34.504Z,9.50
2019-05-13T06:07:03.675Z,9.50
2019-05-13T06:09:33.121Z,9.40
2019-05-13T06:12:02.032Z,9.30
2019-05-13T06:14:32.741Z,9.30
2019-05-13T06:17:02.908Z,9.40
2019-05-13T06:19:32.176Z,9.40
2019-05-13T06:22:02.216Z,9.50
2019-05-13T06:24:32.228Z,9.50
2019-05-13T06:27:01.789Z,9.60
2019-05-13T06:29:31.785Z,9.70
2019-05-13T06:32:15.294Z,9.80
2019-05-13T06:34:32.811Z,10.00
2019-05-13T06:37:02.439Z,10.20
2019-05-13T06:39:31.829Z,10.30
2019-05-13T06:42:02.778Z,10.40
2019-05-13T06:44:32.697Z,10.40
2019-05-13T06:47:02.987Z,10.50
2019-05-13T06:49:32.719Z,10.60
2019-05-13T06:52:01.957Z,10.70
2019-05-13T06:54:33.120Z,10.70
2019-05-13T06:57:04.149Z,10.80
2019-05-13T06:59:32.437Z,10.90
2019-05-13T07:02:02.092Z,11.10
2019-05-13T07:04:32.872Z,11.20
2019-05-13T07:07:12.766Z,11.30
2019-05-13T07:09:32.699Z,11.50
2019-05-13T07:12:02.930Z,11.60
2019-05-13T07:14:32.686Z,11.80
2019-05-13T07:17:02.258Z,11.90
2019-05-13T07:19:32.358Z,12.10
2019-05-13T07:22:02.718Z,12.30
2019-05-13T07:24:32.513Z,12.40
2019-05-13T07:27:02.157Z,12.60
2019-05-13T07:29:32.473Z,12.70
2019-05-13T07:32:02.163Z,12.80
2019-05-13T07:34:33.585Z,13.00
2019-05-13T07:37:02.351Z,13.00
2019-05-13T07:39:32.922Z,13.10
2019-05-13T07:42:05.503Z,13.20
2019-05-13T07:44:32.729Z,13.20
2019-05-13T07:47:03.307Z,13.30
2019-05-13T07:49:32.223Z,13.40
2019-05-13T07:52:01.785Z,13.60
2019-05-13T07:54:33.057Z,13.60
2019-05-13T07:57:02.241Z,13.60
2019-05-13T07:59:32.087Z,13.60
2019-05-13T08:02:02.321Z,13.50
2019-05-13T08:04:33.533Z,13.60
2019-05-13T08:07:02.513Z,13.70
2019-05-13T08:09:32.173Z,13.80
2019-05-13T08:12:09.965Z,14.00
2019-05-13T08:14:33.421Z,14.20
2019-05-13T08:17:02.831Z,14.40
2019-05-13T08:19:32.671Z,14.40
2019-05-13T08:22:02.442Z,14.50
2019-05-13T08:24:31.816Z,14.40
2019-05-13T08:27:02.164Z,14.50
2019-05-13T08:29:32.724Z,14.50
2019-05-13T08:32:02.991Z,14.50
2019-05-13T08:34:33.162Z,14.50
2019-05-13T08:37:03.246Z,14.60
2019-05-13T08:39:38.141Z,14.60
2019-05-13T08:42:15.101Z,14.70
2019-05-13T08:44:33.505Z,14.80
2019-05-13T08:47:03.369Z,14.90
2019-05-13T08:49:32.750Z,14.90
2019-05-13T08:52:02.156Z,15.00
2019-05-13T08:54:32.836Z,15.10
2019-05-13T08:57:02.887Z,15.10
2019-05-13T08:59:32.268Z,15.20
2019-05-13T09:02:02.981Z,15.30
2019-05-13T09:04:31.781Z,15.40
2019-05-13T09:07:02.469Z,15.50
2019-05-13T09:09:31.900Z,15.50
2019-05-13T09:12:02.782Z,15.60
2019-05-13T09:14:32.576Z,15.60
2019-05-13T09:17:02.298Z,15.70
2019-05-13T09:19:32.279Z,15.80
2019-05-13T09:33:56.117Z,16.40
2019-05-13T09:36:24.971Z,16.80
2019-05-13T09:38:53.829Z,17.30
2019-05-13T09:41:22.772Z,17.70
2019-05-13T09:43:51.634Z,18.20
2019-05-13T09:46:22.522Z,19.00
2019-05-13T09:49:11.890Z,19.30
2019-05-13T09:51:26.823Z,19.10
2019-05-13T09:53:55.799Z,18.80
2019-05-13T09:56:24.670Z,18.50
2019-05-13T09:58:53.583Z,18.50
2019-05-13T10:01:22.728Z,18.50
2019-05-13T10:03:54.763Z,18.70
2019-05-13T10:06:22.360Z,19.10
2019-05-13T10:08:54.080Z,19.50
2019-05-13T10:11:22.995Z,19.60
2019-05-13T10:13:51.900Z,19.60
2019-05-13T10:16:22.108Z,19.40
2019-05-13T10:18:52.437Z,19.10
2019-05-13T10:21:21.930Z,18.90
2019-05-13T10:23:51.338Z,18.70
2019-05-13T10:26:22.551Z,18.70
2019-05-13T10:28:51.254Z,18.50
2019-05-13T10:31:22.023Z,18.30
2019-05-13T10:33:51.402Z,18.20
2019-05-13T10:36:22.294Z,18.10
2019-05-13T10:38:52.199Z,18.00
2019-05-13T10:41:22.203Z,18.20
2019-05-13T10:43:52.066Z,18.40
2019-05-13T10:46:22.126Z,18.60
2019-05-13T10:48:52.603Z,18.60
2019-05-13T10:51:22.478Z,18.70
2019-05-13T10:53:53.576Z,18.60
2019-05-13T10:56:22.976Z,18.50
2019-05-13T10:58:53.509Z,18.50
2019-05-13T11:01:22.742Z,18.50
2019-05-13T11:03:52.499Z,18.50
2019-05-13T11:06:22.097Z,18.70
2019-05-13T11:08:53.177Z,18.80
2019-05-13T11:11:22.094Z,19.30
2019-05-13T11:13:58.865Z,19.60
2019-05-13T11:16:22.535Z,19.60
2019-05-13T11:18:52.081Z,19.40
2019-05-13T11:21:22.620Z,19.20
2019-05-13T11:23:52.289Z,18.90
2019-05-13T11:26:21.969Z,18.50
2019-05-13T11:28:52.094Z,18.20
2019-05-13T11:31:22.464Z,18.00
2019-05-13T11:33:52.183Z,17.90
2019-05-13T11:36:23.422Z,17.80
2019-05-13T11:38:53.089Z,17.70
2019-05-13T11:41:23.012Z,17.70
2019-05-13T11:44:10.999Z,17.80
2019-05-13T11:46:22.814Z,17.90
2019-05-13T11:48:52.490Z,18.00
2019-05-13T11:51:24.251Z,18.10
2019-05-13T11:53:52.519Z,18.20
2019-05-13T11:56:22.975Z,18.10
2019-05-13T11:58:53.468Z,18.10
2019-05-13T12:01:23.030Z,18.20
2019-05-13T12:03:53.149Z,18.30
2019-05-13T12:06:23.513Z,18.40
2019-05-13T12:08:55.168Z,18.40
2019-05-13T12:11:23.218Z,18.70
2019-05-13T12:13:52.877Z,19.00
2019-05-13T12:16:22.863Z,19.00
2019-05-13T12:18:52.871Z,19.00
2019-05-13T12:21:22.026Z,19.40
2019-05-13T12:23:52.680Z,19.70
2019-05-13T12:28:53.534Z,20.00
2019-05-13T12:31:22.883Z,19.80
2019-05-13T12:33:52.602Z,19.60
2019-05-13T12:36:23.579Z,19.40
2019-05-13T12:38:53.498Z,19.40
2019-05-13T12:41:23.182Z,19.20
2019-05-13T12:43:54.018Z,19.10
2019-05-13T12:46:24.846Z,19.00
2019-05-13T12:48:53.319Z,19.10
2019-05-13T12:51:22.861Z,19.10
2019-05-13T12:53:52.638Z,19.30
2019-05-13T12:56:23.605Z,19.40
2019-05-13T12:58:52.753Z,19.40
2019-05-13T13:01:23.891Z,19.40
2019-05-13T13:03:52.157Z,19.30
2019-05-13T13:06:32.494Z,19.30
2019-05-13T13:08:52.394Z,19.10
2019-05-13T13:11:22.797Z,19.00
2019-05-13T13:13:58.926Z,18.80
2019-05-13T13:16:22.553Z,18.80
2019-05-13T13:18:52.283Z,18.90
2019-05-13T13:21:24.467Z,19.00
2019-05-13T13:23:52.371Z,19.10
2019-05-13T13:26:21.903Z,19.20
2019-05-13T13:28:55.783Z,19.30
2019-05-13T13:31:25.152Z,19.50
2019-05-13T13:33:55.147Z,19.80
2019-05-13T13:36:24.159Z,19.90
2019-05-13T13:38:56.400Z,20.00
2019-05-13T13:41:26.325Z,20.20
2019-05-13T13:43:55.353Z,20.40
2019-05-13T13:46:36.956Z,20.70
2019-05-13T13:48:55.698Z,20.90
2019-05-13T13:51:26.339Z,20.80
2019-05-13T13:54:00.438Z,21.00
2019-05-13T13:56:31.993Z,21.00
2019-05-13T13:59:04.391Z,20.80
2019-05-13T14:01:33.347Z,20.80
2019-05-13T14:04:03.676Z,20.80
2019-05-13T14:06:33.061Z,19.90
2019-05-13T14:07:22.351Z,20.90
2019-05-13T14:09:04.989Z,21.10
2019-05-13T14:11:33.930Z,21.10
2019-05-13T14:14:02.806Z,21.00
2019-05-13T14:16:35.220Z,20.70
2019-05-13T14:19:02.209Z,20.80
2019-05-13T14:21:32.428Z,21.40
2019-05-13T14:24:02.617Z,21.70
2019-05-13T14:26:33.010Z,22.20
2019-05-13T14:29:02.742Z,22.40
2019-05-13T14:31:32.474Z,22.30
2019-05-13T14:34:03.602Z,22.50
2019-05-13T14:36:32.293Z,22.90
2019-05-13T14:39:02.773Z,23.10
2019-05-13T14:41:31.658Z,23.60
2019-05-13T14:44:03.500Z,23.50
2019-05-13T14:46:46.375Z,23.20
2019-05-13T14:49:01.790Z,22.80
2019-05-13T14:51:32.372Z,22.40
2019-05-13T14:54:02.744Z,22.00
2019-05-13T14:56:32.374Z,21.90
2019-05-13T14:59:02.642Z,21.60
2019-05-13T15:01:32.016Z,21.40
2019-05-13T15:04:02.779Z,21.20
2019-05-13T15:06:32.678Z,21.20
2019-05-13T15:09:01.968Z,21.20
2019-05-13T15:11:32.413Z,21.20
2019-05-13T15:14:02.435Z,21.10
2019-05-13T15:16:31.892Z,21.10
2019-05-13T15:19:01.705Z,20.90
2019-05-13T15:21:32.118Z,20.80
2019-05-13T15:24:02.332Z,20.60
2019-05-13T15:26:33.400Z,20.50
2019-05-13T15:29:05.003Z,20.50
2019-05-13T15:31:32.886Z,20.30
2019-05-13T15:34:02.515Z,20.10
2019-05-13T15:36:31.787Z,20.00
2019-05-13T15:39:01.377Z,19.90
2019-05-13T15:41:31.327Z,19.80
2019-05-13T15:44:03.171Z,19.80
2019-05-13T15:46:33.495Z,19.90
2019-05-13T15:49:02.746Z,20.00
2019-05-13T15:51:31.668Z,20.00
2019-05-13T15:54:02.293Z,19.90
2019-05-13T15:56:31.639Z,19.80
2019-05-13T15:59:01.934Z,19.70
2019-05-13T16:01:31.199Z,19.50
2019-05-13T16:04:02.432Z,19.40
2019-05-13T16:06:32.184Z,19.40
2019-05-13T16:09:02.710Z,19.30
2019-05-13T16:11:32.728Z,19.50
2019-05-13T16:14:02.215Z,19.60
2019-05-13T16:16:32.348Z,19.50
2019-05-13T16:19:01.554Z,19.30
2019-05-13T16:21:32.007Z,19.30
2019-05-13T16:24:02.653Z,19.30
2019-05-13T16:26:32.050Z,19.30
2019-05-13T16:29:02.145Z,19.40
2019-05-13T16:31:31.862Z,19.60
2019-05-13T16:34:01.654Z,19.70
2019-05-13T16:36:31.380Z,19.80
2019-05-13T16:39:02.218Z,19.90
2019-05-13T16:41:31.613Z,19.70
2019-05-13T16:44:00.615Z,19.50
2019-05-13T16:46:31.589Z,19.20
2019-05-13T16:49:01.378Z,19.00
2019-05-13T16:51:31.707Z,18.80
2019-05-13T16:54:00.773Z,18.70
2019-05-13T16:56:31.023Z,18.60
2019-05-13T16:59:01.637Z,18.40
2019-05-13T17:01:30.763Z,18.30
2019-05-13T17:04:01.839Z,18.10
2019-05-13T17:06:32.013Z,18.00
2019-05-13T17:09:02.027Z,18.00
2019-05-13T17:11:32.173Z,18.00
2019-05-13T17:14:02.344Z,18.00
2019-05-13T17:16:31.808Z,18.00
2019-05-13T17:19:01.423Z,17.90
2019-05-13T17:21:31.629Z,17.80
2019-05-13T17:24:01.592Z,17.80
2019-05-13T17:26:32.707Z,17.80
2019-05-13T17:29:01.469Z,17.80
2019-05-13T17:31:32.468Z,17.70
2019-05-13T17:34:01.602Z,17.60
2019-05-13T17:36:32.526Z,17.50
2019-05-13T17:39:01.957Z,17.50
2019-05-13T17:41:32.405Z,17.40
2019-05-13T17:44:02.384Z,17.40
2019-05-13T17:46:32.610Z,17.30
2019-05-13T17:49:01.690Z,17.20
2019-05-13T17:51:30.557Z,17.20
2019-05-13T17:54:01.439Z,17.20
2019-05-13T17:56:32.151Z,17.10
2019-05-13T17:59:00.511Z,17.10
2019-05-13T18:01:31.579Z,17.00
2019-05-13T18:04:02.266Z,17.00
2019-05-13T18:06:30.648Z,16.80
2019-05-13T18:09:01.240Z,16.80
2019-05-13T18:11:30.174Z,16.70
2019-05-13T18:14:01.121Z,16.70
2019-05-13T18:16:29.582Z,16.60
2019-05-13T18:18:59.951Z,16.60
2019-05-13T18:21:28.817Z,16.60
2019-05-13T18:23:57.714Z,16.50
2019-05-13T18:26:27.584Z,16.50
2019-05-13T18:28:56.465Z,16.40
2019-05-13T18:31:25.378Z,16.40
2019-05-13T18:33:54.229Z,16.40
2019-05-13T18:36:23.069Z,16.40
2019-05-13T18:38:54.014Z,16.30
2019-05-13T18:41:22.834Z,16.30
2019-05-13T18:43:54.834Z,16.10
2019-05-13T18:46:22.887Z,16.00
2019-05-13T18:48:58.702Z,15.80
2019-05-13T18:51:22.262Z,15.70
2019-05-13T18:53:51.940Z,15.50
2019-05-13T18:56:21.805Z,15.40
2019-05-13T18:58:50.801Z,15.20
2019-05-13T19:01:21.584Z,15.10
2019-05-13T19:03:50.553Z,15.00
2019-05-13T19:06:22.233Z,14.90
2019-05-13T19:08:52.694Z,14.80
2019-05-13T19:11:22.265Z,14.90
2019-05-13T19:13:52.132Z,14.90
2019-05-13T19:16:21.434Z,14.90
2019-05-13T19:18:50.497Z,14.90
2019-05-13T19:21:21.737Z,14.90
2019-05-13T19:23:51.324Z,14.80
2019-05-13T19:26:21.774Z,14.70
2019-05-13T19:28:51.782Z,14.70
2019-05-13T19:31:22.097Z,14.80
2019-05-13T19:33:52.047Z,14.90
2019-05-13T19:36:21.186Z,15.00
2019-05-13T19:38:51.280Z,15.00
2019-05-13T19:41:22.101Z,14.90
2019-05-13T19:43:51.181Z,14.90
2019-05-13T19:46:20.231Z,14.90
2019-05-13T19:48:49.075Z,14.80
2019-05-13T19:51:17.957Z,14.80
2019-05-13T19:53:46.872Z,14.70
2019-05-13T19:56:15.929Z,14.50
2019-05-13T19:58:44.744Z,14.30
2019-05-13T20:01:13.653Z,14.10
2019-05-13T20:03:42.602Z,13.90
2019-05-13T20:06:12.263Z,13.70
2019-05-13T20:08:41.847Z,13.60
2019-05-13T20:11:11.471Z,13.40
2019-05-13T20:13:41.823Z,13.30
2019-05-13T20:16:11.771Z,13.20
2019-05-13T20:18:41.463Z,13.10
2019-05-13T20:21:13.432Z,13.00
2019-05-13T20:23:41.592Z,12.90
2019-05-13T20:26:10.427Z,12.70
2019-05-13T20:28:41.836Z,12.70
2019-05-13T20:31:11.109Z,12.60
2019-05-13T20:33:42.774Z,12.50
2019-05-13T20:36:11.893Z,12.40
2019-05-13T20:38:41.107Z,12.40
2019-05-13T20:41:11.648Z,12.30
2019-05-13T20:43:42.710Z,12.30
2019-05-13T20:46:11.713Z,12.20
2019-05-13T20:48:41.193Z,12.20
2019-05-13T20:51:11.349Z,12.10
2019-05-13T20:53:41.247Z,12.10
2019-05-13T20:56:10.441Z,12.10
2019-05-13T20:58:39.296Z,12.20
2019-05-13T21:01:08.240Z,12.20
2019-05-13T21:03:37.086Z,12.20
2019-05-13T21:06:05.955Z,12.20
2019-05-13T21:08:34.867Z,12.20
2019-05-13T21:11:03.735Z,12.20
2019-05-13T21:13:32.623Z,12.20
2019-05-13T21:16:02.311Z,12.10
2019-05-13T21:18:31.677Z,12.10
2019-05-13T21:21:00.876Z,12.10
2019-05-13T21:23:31.296Z,12.10
2019-05-13T21:26:01.661Z,12.00
2019-05-13T21:28:30.984Z,12.00
2019-05-13T21:31:01.945Z,12.00
2019-05-13T21:33:31.455Z,12.00
2019-05-13T21:36:01.776Z,12.00
2019-05-13T21:38:32.492Z,11.90
2019-05-13T21:41:01.702Z,11.80
2019-05-13T21:43:32.379Z,11.80
2019-05-13T21:46:01.921Z,11.70
2019-05-13T21:48:32.490Z,11.70
2019-05-13T21:51:02.034Z,11.80
2019-05-13T21:53:32.639Z,11.80
2019-05-13T21:56:02.287Z,11.80
2019-05-13T21:58:31.729Z,11.70
2019-05-13T22:01:01.685Z,11.70
2019-05-13T22:03:33.183Z,11.60
2019-05-13T22:06:02.861Z,11.50
2019-05-13T22:08:32.209Z,11.30
2019-05-13T22:11:01.897Z,10.90
2019-05-13T22:13:31.549Z,10.70
2019-05-13T22:16:01.738Z,10.50
2019-05-13T22:18:31.589Z,10.40
2019-05-13T22:21:01.304Z,10.30
2019-05-13T22:23:32.154Z,10.20
2019-05-13T22:26:01.675Z,10.10
2019-05-13T22:28:31.428Z,10.10
2019-05-13T22:31:01.316Z,10.10
2019-05-13T22:33:32.498Z,10.00
2019-05-13T22:36:01.828Z,9.90
2019-05-13T22:38:32.337Z,9.90
2019-05-13T22:41:01.703Z,9.80
2019-05-13T22:43:32.014Z,9.80
2019-05-13T22:46:01.029Z,9.80
2019-05-13T22:48:31.696Z,9.70
2019-05-13T22:51:01.373Z,9.60
2019-05-13T22:53:31.851Z,9.60
2019-05-13T22:56:00.990Z,9.60
2019-05-13T22:58:31.869Z,9.50
2019-05-13T23:01:02.492Z,9.30
2019-05-13T23:03:32.394Z,9.10
2019-05-13T23:06:07.371Z,8.90
2019-05-13T23:08:36.230Z,8.80
2019-05-13T23:11:05.096Z,8.70
2019-05-13T23:13:34.007Z,8.70
2019-05-13T23:16:02.911Z,8.70
2019-05-13T23:18:31.898Z,8.70
2019-05-13T23:21:20.079Z,8.60
2019-05-13T23:23:51.322Z,8.50
2019-05-13T23:26:21.041Z,8.50
2019-05-13T23:28:52.066Z,8.30
2019-05-13T23:31:20.615Z,8.30
2019-05-13T23:33:49.479Z,8.30
2019-05-13T23:36:18.380Z,8.20
2019-05-13T23:38:47.253Z,8.20
2019-05-13T23:41:16.117Z,8.20
2019-05-13T23:43:44.971Z,8.20
2019-05-13T23:46:13.824Z,8.10
2019-05-13T23:48:43.121Z,8.00
2019-05-13T23:51:12.948Z,7.90
2019-05-13T23:53:42.069Z,7.90
2019-05-13T23:56:11.235Z,7.90
2019-05-13T23:58:42.837Z,7.90
