createdAt,value
2022-12-27T00:01:56.305Z,1.50
2022-12-27T00:04:22.861Z,1.70
2022-12-27T00:06:52.864Z,1.30
2022-12-27T00:09:19.724Z,1.60
2022-12-27T00:11:46.402Z,1.00
2022-12-27T00:16:40.000Z,1.20
2022-12-27T00:19:06.868Z,0.90
2022-12-27T00:21:33.483Z,1.40
2022-12-27T00:24:00.606Z,0.90
2022-12-27T00:26:29.733Z,1.10
2022-12-27T00:28:56.974Z,1.30
2022-12-27T00:31:25.494Z,1.40
2022-12-27T00:33:54.263Z,1.00
2022-12-27T00:36:23.715Z,1.60
2022-12-27T00:38:51.939Z,1.40
2022-12-27T00:41:19.399Z,1.40
2022-12-27T00:43:46.346Z,1.30
2022-12-27T00:46:14.091Z,1.80
2022-12-27T00:48:41.493Z,1.10
2022-12-27T00:51:20.026Z,1.40
2022-12-27T00:53:47.540Z,1.80
2022-12-27T00:56:17.336Z,1.20
2022-12-27T00:58:44.529Z,1.10
2022-12-27T01:01:14.672Z,1.60
2022-12-27T01:03:41.966Z,1.30
2022-12-27T01:06:11.478Z,1.50
2022-12-27T01:08:38.805Z,2.40
2022-12-27T01:11:06.185Z,1.50
2022-12-27T01:13:33.165Z,1.30
2022-12-27T01:16:00.324Z,1.90
2022-12-27T01:18:27.098Z,1.60
2022-12-27T01:20:53.777Z,1.40
2022-12-27T01:23:20.501Z,1.50
2022-12-27T01:25:47.071Z,1.30
2022-12-27T01:28:13.705Z,1.80
2022-12-27T01:33:06.872Z,1.60
2022-12-27T01:35:34.543Z,1.70
2022-12-27T01:38:01.441Z,2.10
2022-12-27T01:40:28.589Z,1.90
2022-12-27T01:42:56.630Z,1.50
2022-12-27T01:45:27.461Z,1.40
2022-12-27T01:48:00.551Z,1.80
2022-12-27T01:50:28.775Z,1.50
2022-12-27T01:52:56.152Z,1.60
2022-12-27T01:55:34.589Z,1.60
2022-12-27T01:58:07.794Z,1.60
2022-12-27T02:00:34.526Z,1.60
2022-12-27T02:03:03.267Z,1.70
2022-12-27T02:05:30.059Z,2.00
2022-12-27T02:08:13.029Z,1.40
2022-12-27T02:10:40.117Z,1.20
2022-12-27T02:13:07.127Z,1.10
2022-12-27T02:15:34.205Z,1.20
2022-12-27T02:18:01.198Z,1.10
2022-12-27T02:20:34.550Z,1.20
2022-12-27T02:23:22.913Z,1.50
2022-12-27T02:26:24.206Z,1.20
2022-12-27T02:28:56.712Z,1.10
2022-12-27T02:33:51.602Z,1.00
2022-12-27T02:36:28.106Z,1.00
2022-12-27T02:38:57.829Z,1.40
2022-12-27T02:41:44.017Z,1.30
2022-12-27T02:44:29.298Z,0.90
2022-12-27T02:47:14.928Z,1.20
2022-12-27T02:50:03.989Z,0.90
2022-12-27T02:52:57.168Z,1.20
2022-12-27T02:55:42.851Z,1.10
2022-12-27T02:58:32.604Z,1.30
2022-12-27T03:01:27.784Z,1.70
2022-12-27T03:04:17.539Z,1.30
2022-12-27T03:07:06.839Z,1.50
2022-12-27T03:10:01.865Z,1.30
2022-12-27T03:12:53.488Z,1.00
2022-12-27T03:15:54.517Z,1.30
2022-12-27T03:18:27.276Z,1.00
2022-12-27T03:21:19.869Z,1.40
2022-12-27T03:24:06.897Z,1.00
2022-12-27T03:26:35.843Z,1.10
2022-12-27T03:29:22.070Z,1.40
2022-12-27T03:32:10.809Z,1.40
2022-12-27T03:34:40.123Z,1.30
2022-12-27T03:37:35.816Z,1.60
2022-12-27T03:40:27.170Z,1.40
2022-12-27T03:43:10.994Z,1.20
2022-12-27T03:45:59.600Z,1.80
2022-12-27T03:48:27.754Z,1.50
2022-12-27T03:51:04.310Z,1.90
2022-12-27T03:53:37.030Z,2.30
2022-12-27T03:56:05.299Z,1.50
2022-12-27T03:58:32.297Z,2.10
2022-12-27T04:00:59.215Z,2.10
2022-12-27T04:03:26.503Z,1.70
2022-12-27T04:05:53.090Z,2.00
2022-12-27T04:08:38.509Z,1.50
2022-12-27T04:11:23.760Z,1.30
2022-12-27T04:14:09.804Z,1.40
2022-12-27T04:16:55.258Z,1.50
2022-12-27T04:19:41.180Z,1.40
2022-12-27T04:22:26.131Z,1.10
2022-12-27T04:25:11.820Z,1.40
2022-12-27T04:27:57.071Z,1.50
2022-12-27T04:30:42.687Z,1.50
2022-12-27T04:33:28.191Z,1.10
2022-12-27T04:35:55.624Z,1.30
2022-12-27T04:38:22.245Z,1.40
2022-12-27T04:41:07.510Z,2.00
2022-12-27T04:43:52.938Z,1.50
2022-12-27T04:46:43.576Z,1.50
2022-12-27T04:49:43.047Z,1.60
2022-12-27T04:52:39.376Z,1.10
2022-12-27T04:55:13.102Z,1.60
2022-12-27T04:57:42.378Z,1.40
2022-12-27T05:00:35.881Z,1.20
2022-12-27T05:03:05.892Z,1.00
2022-12-27T05:05:33.803Z,1.80
2022-12-27T05:08:19.209Z,1.70
2022-12-27T05:11:04.497Z,1.50
2022-12-27T05:13:50.124Z,2.10
2022-12-27T05:16:16.763Z,1.70
2022-12-27T05:18:43.254Z,1.90
2022-12-27T05:21:09.976Z,2.00
2022-12-27T05:24:00.249Z,1.50
2022-12-27T05:26:30.904Z,1.40
2022-12-27T05:28:58.429Z,1.00
2022-12-27T05:31:26.394Z,2.00
2022-12-27T05:33:53.286Z,1.40
2022-12-27T05:36:20.726Z,2.10
2022-12-27T05:38:47.456Z,1.60
2022-12-27T05:41:14.202Z,1.90
2022-12-27T05:43:40.935Z,1.70
2022-12-27T05:46:10.657Z,1.50
2022-12-27T05:48:38.013Z,2.10
2022-12-27T05:51:17.509Z,1.60
2022-12-27T05:53:44.996Z,2.00
2022-12-27T05:56:14.573Z,1.40
2022-12-27T05:58:41.220Z,2.20
2022-12-27T06:01:10.779Z,1.40
2022-12-27T06:03:37.876Z,1.50
2022-12-27T06:08:33.793Z,1.50
2022-12-27T06:11:09.130Z,1.50
2022-12-27T06:13:37.091Z,1.50
2022-12-27T06:16:05.513Z,1.20
2022-12-27T06:18:35.027Z,1.70
2022-12-27T06:21:06.758Z,1.10
2022-12-27T06:23:34.813Z,1.20
2022-12-27T06:26:13.981Z,1.90
2022-12-27T06:28:41.111Z,1.90
2022-12-27T06:31:07.759Z,1.60
2022-12-27T06:33:35.172Z,2.30
2022-12-27T06:36:06.676Z,2.30
2022-12-27T06:38:33.434Z,1.70
2022-12-27T06:41:01.666Z,2.10
2022-12-27T06:43:28.560Z,1.70
2022-12-27T06:45:56.843Z,1.70
2022-12-27T06:48:24.050Z,2.20
2022-12-27T06:50:51.070Z,2.10
2022-12-27T06:53:17.723Z,1.50
2022-12-27T06:55:44.441Z,1.70
2022-12-27T06:58:12.262Z,1.80
2022-12-27T07:00:39.766Z,2.20
2022-12-27T07:03:06.892Z,1.30
2022-12-27T07:05:34.811Z,1.60
2022-12-27T07:08:01.531Z,1.90
2022-12-27T07:10:28.124Z,1.40
2022-12-27T07:12:56.251Z,1.50
2022-12-27T07:15:23.003Z,1.30
2022-12-27T07:17:49.522Z,1.80
2022-12-27T07:20:16.300Z,1.50
2022-12-27T07:22:42.907Z,1.70
2022-12-27T07:25:09.573Z,1.60
2022-12-27T07:27:36.775Z,1.60
2022-12-27T07:32:30.736Z,2.00
2022-12-27T07:34:57.568Z,1.20
2022-12-27T07:37:24.070Z,1.80
2022-12-27T07:39:50.905Z,1.90
2022-12-27T07:42:17.557Z,1.30
2022-12-27T07:44:44.277Z,2.40
2022-12-27T07:47:10.788Z,1.80
2022-12-27T07:49:37.330Z,1.60
2022-12-27T07:52:03.900Z,1.80
2022-12-27T07:54:30.562Z,1.90
2022-12-27T07:56:57.078Z,1.70
2022-12-27T07:59:23.587Z,1.90
2022-12-27T08:02:05.127Z,1.70
2022-12-27T08:04:35.162Z,1.50
2022-12-27T08:07:12.472Z,2.10
2022-12-27T08:09:40.600Z,1.70
2022-12-27T08:12:07.701Z,2.20
2022-12-27T08:14:34.248Z,1.20
2022-12-27T08:17:07.024Z,1.50
2022-12-27T08:19:33.923Z,1.50
2022-12-27T08:24:27.251Z,1.30
2022-12-27T08:26:53.754Z,2.20
2022-12-27T08:29:20.219Z,1.30
2022-12-27T08:34:13.935Z,1.10
2022-12-27T08:36:56.594Z,1.30
2022-12-27T08:39:23.733Z,1.40
2022-12-27T08:41:52.299Z,1.20
2022-12-27T08:44:18.836Z,1.40
2022-12-27T08:46:45.559Z,1.40
2022-12-27T08:49:12.338Z,1.60
2022-12-27T08:51:41.400Z,1.40
2022-12-27T08:54:08.997Z,1.40
2022-12-27T08:59:02.131Z,1.20
2022-12-27T09:01:28.854Z,2.30
2022-12-27T09:03:55.573Z,1.20
2022-12-27T09:06:23.511Z,1.80
2022-12-27T09:08:51.140Z,1.60
2022-12-27T09:11:20.196Z,1.50
2022-12-27T09:13:47.016Z,1.30
2022-12-27T09:18:42.287Z,1.40
2022-12-27T09:21:12.864Z,2.60
2022-12-27T09:23:40.609Z,1.60
2022-12-27T09:26:12.896Z,1.70
2022-12-27T09:28:40.447Z,2.00
2022-12-27T09:31:11.027Z,1.70
2022-12-27T09:33:37.855Z,1.30
2022-12-27T09:36:09.771Z,1.40
2022-12-27T09:38:37.123Z,1.50
2022-12-27T09:41:06.594Z,2.20
2022-12-27T09:43:40.306Z,1.60
2022-12-27T09:46:17.246Z,2.00
2022-12-27T09:48:44.397Z,2.00
2022-12-27T09:51:18.065Z,1.40
2022-12-27T09:54:02.235Z,1.80
2022-12-27T09:56:54.381Z,1.70
2022-12-27T09:59:32.512Z,1.20
2022-12-27T10:01:59.372Z,1.60
2022-12-27T10:10:16.465Z,1.50
2022-12-27T10:13:07.626Z,1.80
2022-12-27T10:15:51.678Z,1.50
2022-12-27T10:18:49.793Z,1.60
2022-12-27T10:21:20.144Z,1.60
2022-12-27T10:23:53.998Z,1.70
2022-12-27T10:26:21.059Z,1.50
2022-12-27T10:29:23.368Z,1.50
2022-12-27T10:31:50.019Z,1.30
2022-12-27T10:34:24.688Z,1.30
2022-12-27T10:36:53.074Z,1.50
2022-12-27T10:39:28.182Z,2.20
2022-12-27T10:42:16.575Z,3.30
2022-12-27T10:44:43.325Z,1.30
2022-12-27T10:47:10.494Z,1.70
2022-12-27T10:49:37.896Z,1.40
2022-12-27T10:52:33.526Z,1.20
2022-12-27T10:55:00.380Z,1.70
2022-12-27T10:57:32.919Z,1.30
2022-12-27T11:00:17.929Z,1.40
2022-12-27T11:02:56.261Z,1.50
2022-12-27T11:05:29.519Z,1.20
2022-12-27T11:10:27.817Z,1.60
2022-12-27T11:12:55.601Z,1.00
2022-12-27T11:15:22.796Z,1.40
2022-12-27T11:17:58.074Z,1.30
2022-12-27T11:20:30.436Z,1.40
2022-12-27T11:22:56.920Z,1.80
2022-12-27T11:25:25.888Z,1.40
2022-12-27T11:27:58.898Z,1.30
2022-12-27T11:30:30.674Z,1.50
2022-12-27T11:33:24.333Z,1.60
2022-12-27T11:35:53.730Z,1.80
2022-12-27T11:38:33.483Z,1.50
2022-12-27T11:41:11.191Z,1.30
2022-12-27T11:43:54.319Z,2.00
2022-12-27T11:46:33.369Z,1.50
2022-12-27T11:49:03.645Z,1.40
2022-12-27T11:52:05.865Z,1.90
2022-12-27T11:54:51.219Z,1.20
2022-12-27T12:00:33.003Z,1.80
2022-12-27T12:03:19.804Z,1.50
2022-12-27T12:12:50.462Z,1.20
2022-12-27T12:15:55.026Z,1.30
2022-12-27T12:18:36.744Z,1.40
2022-12-27T12:21:27.906Z,1.60
2022-12-27T12:24:16.057Z,1.80
2022-12-27T12:27:07.123Z,1.40
2022-12-27T12:29:51.800Z,1.60
2022-12-27T12:32:29.192Z,1.20
2022-12-27T12:35:14.350Z,1.40
2022-12-27T12:38:04.122Z,1.90
2022-12-27T12:40:32.839Z,1.60
2022-12-27T12:43:16.169Z,1.60
2022-12-27T12:45:56.309Z,1.30
2022-12-27T12:48:44.676Z,1.20
2022-12-27T12:51:19.933Z,1.40
2022-12-27T12:54:05.344Z,1.40
2022-12-27T12:56:45.082Z,1.50
2022-12-27T12:59:48.885Z,1.50
2022-12-27T13:03:07.382Z,1.40
2022-12-27T13:05:45.332Z,1.60
2022-12-27T13:08:35.552Z,1.50
2022-12-27T13:11:08.713Z,1.20
2022-12-27T13:14:13.798Z,1.30
2022-12-27T13:17:21.732Z,1.70
2022-12-27T13:20:00.444Z,1.90
2022-12-27T13:22:52.240Z,1.10
2022-12-27T13:25:31.161Z,1.70
2022-12-27T13:28:19.624Z,1.50
2022-12-27T13:31:03.095Z,1.30
2022-12-27T13:34:26.730Z,1.30
2022-12-27T13:37:09.004Z,1.50
2022-12-27T13:40:04.374Z,1.40
2022-12-27T13:42:49.548Z,2.10
2022-12-27T13:45:22.371Z,1.80
2022-12-27T13:48:02.523Z,1.60
2022-12-27T13:51:11.272Z,1.40
2022-12-27T13:54:06.326Z,1.70
2022-12-27T13:56:54.455Z,1.70
2022-12-27T13:59:59.465Z,2.00
2022-12-27T14:02:43.644Z,1.60
2022-12-27T14:05:32.093Z,1.60
2022-12-27T14:08:21.726Z,1.80
2022-12-27T14:10:52.784Z,2.20
2022-12-27T14:13:31.831Z,1.50
2022-12-27T14:16:41.750Z,1.70
2022-12-27T14:19:27.428Z,2.00
2022-12-27T14:22:22.451Z,2.20
2022-12-27T14:25:13.687Z,1.60
2022-12-27T14:27:59.195Z,1.90
2022-12-27T14:31:13.670Z,1.80
2022-12-27T14:33:55.205Z,1.70
2022-12-27T14:36:49.327Z,1.70
2022-12-27T14:39:53.340Z,1.80
2022-12-27T14:42:48.155Z,1.50
2022-12-27T14:45:55.529Z,1.70
2022-12-27T14:48:36.261Z,1.70
2022-12-27T14:52:00.131Z,1.80
2022-12-27T14:54:59.201Z,1.50
2022-12-27T14:57:50.305Z,1.30
2022-12-27T15:00:20.123Z,2.20
2022-12-27T15:03:01.906Z,1.70
2022-12-27T15:05:54.396Z,1.80
2022-12-27T15:08:26.726Z,2.10
2022-12-27T15:11:27.481Z,1.30
2022-12-27T15:14:19.052Z,1.70
2022-12-27T15:16:58.885Z,1.80
2022-12-27T15:19:44.148Z,2.60
2022-12-27T15:22:28.405Z,2.10
2022-12-27T15:25:06.185Z,1.80
2022-12-27T15:27:41.341Z,2.00
2022-12-27T15:30:16.909Z,1.80
2022-12-27T15:33:15.268Z,2.10
2022-12-27T15:36:06.205Z,2.10
2022-12-27T15:38:41.121Z,1.90
2022-12-27T15:41:07.676Z,1.70
2022-12-27T15:43:54.131Z,1.70
2022-12-27T15:46:38.888Z,1.90
2022-12-27T15:49:21.678Z,2.20
2022-12-27T15:52:00.337Z,2.20
2022-12-27T15:54:53.327Z,2.00
2022-12-27T15:57:43.361Z,2.20
2022-12-27T16:00:13.766Z,1.50
2022-12-27T16:02:43.350Z,2.00
2022-12-27T16:05:10.333Z,2.30
2022-12-27T16:08:03.103Z,2.30
2022-12-27T16:10:34.875Z,2.00
2022-12-27T16:13:11.111Z,1.80
2022-12-27T16:15:39.098Z,1.90
2022-12-27T16:18:23.968Z,1.90
2022-12-27T16:20:56.456Z,1.70
2022-12-27T16:23:34.540Z,2.30
2022-12-27T16:26:05.278Z,3.00
2022-12-27T16:28:33.575Z,1.90
2022-12-27T16:31:07.175Z,2.60
2022-12-27T16:33:36.959Z,2.00
2022-12-27T16:36:14.856Z,2.50
2022-12-27T16:39:05.613Z,2.20
2022-12-27T16:41:38.496Z,2.50
2022-12-27T16:44:28.885Z,2.20
2022-12-27T16:47:18.269Z,2.40
2022-12-27T16:50:06.337Z,2.10
2022-12-27T16:52:56.549Z,2.90
2022-12-27T16:55:42.326Z,2.40
2022-12-27T16:58:22.425Z,2.40
2022-12-27T17:00:54.064Z,2.60
2022-12-27T17:03:21.397Z,2.70
2022-12-27T17:06:30.687Z,2.00
2022-12-27T17:08:38.956Z,2.40
2022-12-27T17:11:17.316Z,2.40
2022-12-27T17:13:52.504Z,2.70
2022-12-27T17:16:31.972Z,2.60
2022-12-27T17:19:01.461Z,2.40
2022-12-27T17:21:34.013Z,2.40
2022-12-27T17:24:08.753Z,2.20
2022-12-27T17:27:13.007Z,2.60
2022-12-27T17:29:56.819Z,3.30
2022-12-27T17:32:42.235Z,2.80
2022-12-27T17:35:15.389Z,2.70
2022-12-27T17:40:56.849Z,2.70
2022-12-27T17:44:02.899Z,2.30
2022-12-27T17:47:01.790Z,2.20
2022-12-27T17:49:30.611Z,2.40
2022-12-27T17:52:17.436Z,2.80
2022-12-27T17:55:03.036Z,2.70
2022-12-27T17:57:49.278Z,2.80
2022-12-27T18:00:23.248Z,2.60
2022-12-27T18:02:51.672Z,2.80
2022-12-27T18:05:21.057Z,2.40
2022-12-27T18:07:50.414Z,2.80
2022-12-27T18:10:23.571Z,3.00
2022-12-27T18:15:25.860Z,2.40
2022-12-27T18:17:54.077Z,3.10
2022-12-27T18:20:29.967Z,4.00
2022-12-27T18:23:01.488Z,3.40
2022-12-27T18:25:39.769Z,4.00
2022-12-27T18:28:18.192Z,3.60
2022-12-27T18:31:10.895Z,4.40
2022-12-27T18:33:53.507Z,4.50
2022-12-27T18:36:38.753Z,3.10
2022-12-27T18:39:51.920Z,3.20
2022-12-27T18:42:32.484Z,3.70
2022-12-27T18:45:08.029Z,4.10
2022-12-27T18:47:39.528Z,4.20
2022-12-27T18:50:16.495Z,4.10
2022-12-27T18:52:43.032Z,4.20
2022-12-27T18:55:27.068Z,3.50
2022-12-27T18:58:20.517Z,4.70
2022-12-27T19:01:05.512Z,4.90
2022-12-27T19:03:38.281Z,5.00
2022-12-27T19:06:12.357Z,4.50
2022-12-27T19:08:44.868Z,4.50
2022-12-27T19:11:34.570Z,5.50
2022-12-27T19:14:04.372Z,4.20
2022-12-27T19:16:33.783Z,4.50
2022-12-27T19:19:14.219Z,4.40
2022-12-27T19:21:41.070Z,4.70
2022-12-27T19:24:30.305Z,3.90
2022-12-27T19:27:02.530Z,4.20
2022-12-27T19:29:30.896Z,4.00
2022-12-27T19:32:03.768Z,4.50
2022-12-27T19:34:44.032Z,4.00
2022-12-27T19:37:10.516Z,3.60
2022-12-27T19:39:38.324Z,4.00
2022-12-27T19:42:11.514Z,4.10
2022-12-27T19:44:38.143Z,4.70
2022-12-27T19:47:05.099Z,4.60
2022-12-27T19:49:42.554Z,4.40
2022-12-27T19:52:22.650Z,5.20
2022-12-27T19:54:50.959Z,4.00
2022-12-27T19:57:17.894Z,3.90
2022-12-27T19:59:44.267Z,5.30
2022-12-27T20:02:11.245Z,4.00
2022-12-27T20:04:38.269Z,4.30
2022-12-27T20:07:04.943Z,3.90
2022-12-27T20:09:31.590Z,4.40
2022-12-27T20:11:58.200Z,5.10
2022-12-27T20:14:24.664Z,5.10
2022-12-27T20:16:51.329Z,5.00
2022-12-27T20:19:19.486Z,4.90
2022-12-27T20:21:46.369Z,4.30
2022-12-27T20:26:41.439Z,4.60
2022-12-27T20:29:08.474Z,5.00
2022-12-27T20:31:40.658Z,4.70
2022-12-27T20:34:11.871Z,5.00
2022-12-27T20:36:38.664Z,5.80
2022-12-27T20:39:06.488Z,4.80
2022-12-27T20:41:33.054Z,4.60
2022-12-27T20:43:59.786Z,5.10
2022-12-27T20:46:26.480Z,4.50
2022-12-27T20:51:47.490Z,4.60
2022-12-27T20:54:38.661Z,4.30
2022-12-27T20:57:47.428Z,4.10
2022-12-27T21:00:40.782Z,5.00
2022-12-27T21:03:07.901Z,4.50
2022-12-27T21:05:41.301Z,5.20
2022-12-27T21:08:25.906Z,6.20
2022-12-27T21:10:52.625Z,6.70
2022-12-27T21:13:19.193Z,5.30
2022-12-27T21:15:45.781Z,5.20
2022-12-27T21:18:12.333Z,5.20
2022-12-27T21:20:38.940Z,5.40
2022-12-27T21:23:05.422Z,5.10
2022-12-27T21:25:31.972Z,5.90
2022-12-27T21:27:58.924Z,5.50
2022-12-27T21:30:25.556Z,5.70
2022-12-27T21:32:52.217Z,5.20
2022-12-27T21:35:19.135Z,5.70
2022-12-27T21:37:46.008Z,5.50
2022-12-27T21:40:12.679Z,5.40
2022-12-27T21:42:39.220Z,5.40
2022-12-27T21:45:05.978Z,4.90
2022-12-27T21:47:32.752Z,4.90
2022-12-27T21:49:59.596Z,5.40
2022-12-27T21:52:28.246Z,5.70
2022-12-27T21:54:54.848Z,5.30
2022-12-27T21:59:48.340Z,5.40
2022-12-27T22:02:15.358Z,5.10
2022-12-27T22:04:43.046Z,4.90
2022-12-27T22:07:09.510Z,5.40
2022-12-27T22:09:36.449Z,5.50
2022-12-27T22:12:03.253Z,5.00
2022-12-27T22:14:36.652Z,5.10
2022-12-27T22:17:04.094Z,5.10
2022-12-27T22:19:30.564Z,5.50
2022-12-27T22:21:57.037Z,5.10
2022-12-27T22:24:23.779Z,5.30
2022-12-27T22:26:50.598Z,6.20
2022-12-27T22:29:17.201Z,4.50
2022-12-27T22:31:44.111Z,6.10
2022-12-27T22:34:10.672Z,5.50
2022-12-27T22:36:37.157Z,5.70
2022-12-27T22:39:04.148Z,4.60
2022-12-27T22:41:35.296Z,5.80
2022-12-27T22:44:07.542Z,5.90
2022-12-27T22:49:21.934Z,5.10
2022-12-27T22:51:50.885Z,5.50
2022-12-27T22:54:17.716Z,4.70
2022-12-27T22:59:15.988Z,4.40
2022-12-27T23:01:44.595Z,3.50
2022-12-27T23:04:13.972Z,3.60
2022-12-27T23:06:42.412Z,3.70
2022-12-27T23:09:10.177Z,3.10
2022-12-27T23:11:40.479Z,3.40
2022-12-27T23:14:15.491Z,2.90
2022-12-27T23:16:47.651Z,3.60
2022-12-27T23:19:18.499Z,3.70
2022-12-27T23:21:45.745Z,3.40
2022-12-27T23:24:12.837Z,3.80
2022-12-27T23:26:43.320Z,3.40
2022-12-27T23:29:14.071Z,3.30
2022-12-27T23:31:55.222Z,3.60
2022-12-27T23:34:28.410Z,3.80
2022-12-27T23:36:57.979Z,3.70
2022-12-27T23:39:28.901Z,2.80
2022-12-27T23:41:56.069Z,3.00
2022-12-27T23:44:33.968Z,3.40
2022-12-27T23:47:05.657Z,3.30
2022-12-27T23:49:33.556Z,4.20
2022-12-27T23:52:00.970Z,3.30
2022-12-27T23:54:28.120Z,2.90
2022-12-27T23:56:55.507Z,3.30
2022-12-27T23:59:22.950Z,3.20
