createdAt,value
2017-09-14T00:00:00.500Z,61.10
2017-09-14T00:02:28.903Z,61.40
2017-09-14T00:04:57.505Z,61.90
2017-09-14T00:07:25.890Z,61.50
2017-09-14T00:09:54.266Z,61.40
2017-09-14T00:12:22.707Z,61.40
2017-09-14T00:14:51.200Z,61.70
2017-09-14T00:17:19.640Z,61.70
2017-09-14T00:19:48.062Z,61.70
2017-09-14T00:22:16.468Z,61.90
2017-09-14T00:24:44.919Z,61.90
2017-09-14T00:27:13.306Z,61.70
2017-09-14T00:29:41.888Z,61.30
2017-09-14T00:32:10.270Z,61.20
2017-09-14T00:34:38.651Z,61.30
2017-09-14T00:37:07.103Z,61.60
2017-09-14T00:39:35.502Z,61.60
2017-09-14T00:42:04.107Z,61.70
2017-09-14T00:44:32.519Z,61.70
2017-09-14T00:47:00.896Z,61.70
2017-09-14T00:49:30.124Z,61.90
2017-09-14T00:51:58.550Z,61.90
2017-09-14T00:54:27.037Z,61.70
2017-09-14T00:56:56.308Z,62.00
2017-09-14T00:59:25.458Z,62.30
2017-09-14T01:01:53.889Z,62.30
2017-09-14T01:04:22.282Z,62.60
2017-09-14T01:06:50.873Z,62.90
2017-09-14T01:09:19.295Z,63.40
2017-09-14T01:11:47.690Z,64.10
2017-09-14T01:14:16.116Z,64.50
2017-09-14T01:16:45.269Z,65.00
2017-09-14T01:19:13.831Z,65.10
2017-09-14T01:21:42.250Z,65.40
2017-09-14T01:24:10.650Z,65.60
2017-09-14T01:26:39.155Z,66.00
2017-09-14T01:29:07.593Z,66.10
2017-09-14T01:31:36.048Z,66.10
2017-09-14T01:34:04.534Z,66.00
2017-09-14T01:36:32.959Z,66.00
2017-09-14T01:39:02.155Z,66.00
2017-09-14T01:41:31.352Z,66.20
2017-09-14T01:43:59.987Z,66.20
2017-09-14T01:46:28.368Z,66.10
2017-09-14T01:48:56.874Z,66.30
2017-09-14T01:51:25.299Z,66.50
2017-09-14T01:53:53.674Z,66.80
2017-09-14T01:56:22.105Z,67.00
2017-09-14T01:58:50.498Z,67.20
2017-09-14T02:01:19.659Z,67.60
2017-09-14T02:03:48.087Z,67.60
2017-09-14T02:06:17.224Z,67.90
2017-09-14T02:08:45.818Z,67.90
2017-09-14T02:11:14.210Z,67.90
2017-09-14T02:13:42.611Z,68.30
2017-09-14T02:16:11.806Z,68.50
2017-09-14T02:18:40.179Z,68.50
2017-09-14T02:21:08.733Z,68.30
2017-09-14T02:23:37.125Z,68.10
2017-09-14T02:26:05.521Z,67.70
2017-09-14T02:28:33.942Z,67.10
2017-09-14T02:31:02.366Z,66.90
2017-09-14T02:33:30.937Z,66.90
2017-09-14T02:35:59.318Z,66.70
2017-09-14T02:38:27.724Z,66.70
2017-09-14T02:40:56.130Z,66.40
2017-09-14T02:43:24.516Z,66.60
2017-09-14T02:45:52.957Z,66.20
2017-09-14T02:48:21.342Z,66.40
2017-09-14T02:50:50.489Z,67.20
2017-09-14T02:53:18.898Z,67.20
2017-09-14T02:55:47.278Z,67.10
2017-09-14T02:58:15.693Z,67.40
2017-09-14T03:00:44.858Z,67.60
2017-09-14T03:03:13.250Z,67.60
2017-09-14T03:05:41.690Z,67.70
2017-09-14T03:08:10.062Z,68.70
2017-09-14T03:10:39.308Z,68.90
2017-09-14T03:13:07.730Z,68.90
2017-09-14T03:15:36.116Z,68.90
2017-09-14T03:18:04.550Z,69.10
2017-09-14T03:20:33.727Z,69.50
2017-09-14T03:23:02.491Z,69.50
2017-09-14T03:25:30.957Z,69.60
2017-09-14T03:27:59.353Z,69.80
2017-09-14T03:30:27.755Z,69.50
2017-09-14T03:32:56.153Z,69.90
2017-09-14T03:35:25.356Z,70.60
2017-09-14T03:37:54.501Z,71.10
2017-09-14T03:40:23.336Z,71.10
2017-09-14T03:42:53.058Z,71.60
2017-09-14T03:45:21.878Z,71.60
2017-09-14T03:47:51.000Z,71.60
2017-09-14T03:50:19.810Z,72.10
2017-09-14T03:52:48.647Z,72.10
2017-09-14T03:55:17.515Z,72.00
2017-09-14T03:57:46.267Z,72.50
2017-09-14T04:00:15.508Z,72.60
2017-09-14T04:02:43.928Z,72.60
2017-09-14T04:05:12.314Z,72.60
2017-09-14T04:07:40.720Z,72.30
2017-09-14T04:10:09.879Z,72.20
2017-09-14T04:12:38.767Z,72.20
2017-09-14T04:15:07.192Z,72.20
2017-09-14T04:17:36.340Z,72.70
2017-09-14T04:20:04.789Z,72.60
2017-09-14T04:22:33.175Z,72.80
2017-09-14T04:25:01.599Z,72.90
2017-09-14T04:27:29.992Z,73.10
2017-09-14T04:29:58.370Z,73.50
2017-09-14T04:32:26.819Z,74.10
2017-09-14T04:34:55.196Z,73.50
2017-09-14T04:37:23.871Z,73.90
2017-09-14T04:39:52.252Z,74.30
2017-09-14T04:42:20.654Z,75.00
2017-09-14T04:44:49.074Z,75.20
2017-09-14T04:47:17.455Z,75.30
2017-09-14T04:49:46.184Z,75.70
2017-09-14T04:52:14.656Z,76.10
2017-09-14T04:54:43.083Z,76.60
2017-09-14T04:57:12.296Z,77.10
2017-09-14T04:59:40.678Z,77.10
2017-09-14T05:02:09.187Z,78.40
2017-09-14T05:04:37.575Z,77.70
2017-09-14T05:07:05.997Z,77.10
2017-09-14T05:09:35.168Z,76.00
2017-09-14T05:12:03.596Z,76.00
2017-09-14T05:14:32.016Z,75.30
2017-09-14T05:17:00.430Z,74.70
2017-09-14T05:19:29.004Z,74.20
2017-09-14T05:21:57.390Z,73.80
2017-09-14T05:24:25.763Z,73.30
2017-09-14T05:26:54.158Z,73.40
2017-09-14T05:29:23.310Z,72.80
2017-09-14T05:31:52.804Z,72.50
2017-09-14T05:34:21.202Z,72.50
2017-09-14T05:36:49.579Z,72.60
2017-09-14T05:39:18.832Z,72.30
2017-09-14T05:41:47.283Z,72.30
2017-09-14T05:44:16.846Z,71.30
2017-09-14T05:46:45.239Z,71.30
2017-09-14T05:49:13.636Z,71.10
2017-09-14T05:51:42.082Z,71.10
2017-09-14T05:54:10.463Z,71.10
2017-09-14T05:56:38.974Z,70.20
2017-09-14T05:59:07.350Z,69.80
2017-09-14T06:01:35.724Z,69.50
2017-09-14T06:04:04.125Z,69.00
2017-09-14T06:06:33.276Z,67.10
2017-09-14T06:09:02.067Z,67.00
2017-09-14T06:11:30.458Z,66.00
2017-09-14T06:13:58.850Z,63.80
2017-09-14T06:16:27.349Z,62.70
2017-09-14T06:18:55.741Z,61.30
2017-09-14T06:21:24.277Z,60.10
2017-09-14T06:23:52.671Z,59.80
2017-09-14T06:26:21.212Z,58.50
2017-09-14T06:28:49.630Z,58.40
2017-09-14T06:31:18.036Z,57.40
2017-09-14T06:33:46.774Z,57.10
2017-09-14T06:36:15.163Z,57.20
2017-09-14T06:38:43.540Z,56.20
2017-09-14T06:41:11.960Z,56.30
2017-09-14T06:43:40.370Z,55.80
2017-09-14T06:46:08.866Z,55.30
2017-09-14T06:48:37.251Z,55.60
2017-09-14T06:51:05.639Z,56.20
2017-09-14T06:53:34.048Z,57.10
2017-09-14T06:56:03.205Z,56.90
2017-09-14T06:58:31.715Z,56.90
2017-09-14T07:01:00.912Z,56.70
2017-09-14T07:03:29.302Z,56.70
2017-09-14T07:05:58.490Z,58.50
2017-09-14T07:08:26.883Z,58.40
2017-09-14T07:10:56.348Z,59.80
2017-09-14T07:13:24.754Z,59.80
2017-09-14T07:15:53.954Z,58.70
2017-09-14T07:18:22.390Z,58.80
2017-09-14T07:20:51.064Z,59.10
2017-09-14T07:23:19.644Z,58.30
2017-09-14T07:25:48.029Z,57.90
2017-09-14T07:28:16.431Z,58.10
2017-09-14T07:30:46.834Z,57.40
2017-09-14T07:33:15.324Z,56.50
2017-09-14T07:35:43.983Z,56.30
2017-09-14T07:38:12.389Z,55.20
2017-09-14T07:40:40.843Z,56.10
2017-09-14T07:43:09.258Z,55.70
2017-09-14T07:45:37.647Z,57.00
2017-09-14T07:48:06.271Z,57.50
2017-09-14T07:50:34.714Z,56.00
2017-09-14T07:53:03.130Z,55.40
2017-09-14T07:55:31.566Z,55.60
2017-09-14T07:57:59.963Z,57.30
2017-09-14T08:00:28.605Z,58.10
2017-09-14T08:02:57.025Z,58.60
2017-09-14T08:05:25.414Z,60.20
2017-09-14T08:07:54.626Z,63.80
2017-09-14T08:10:23.047Z,63.80
2017-09-14T08:12:51.575Z,66.40
2017-09-14T08:15:20.067Z,67.60
2017-09-14T08:17:48.553Z,68.90
2017-09-14T08:20:17.280Z,69.80
2017-09-14T08:22:46.579Z,70.30
2017-09-14T08:25:15.528Z,71.40
2017-09-14T08:27:44.814Z,71.10
2017-09-14T08:30:14.138Z,72.60
2017-09-14T08:32:42.652Z,72.60
2017-09-14T08:35:11.134Z,72.60
2017-09-14T08:40:13.041Z,74.40
2017-09-14T08:42:41.558Z,71.50
2017-09-14T08:45:10.009Z,70.10
2017-09-14T08:47:38.516Z,68.70
2017-09-14T08:50:06.985Z,68.40
2017-09-14T08:52:37.199Z,70.10
2017-09-14T08:55:05.788Z,70.00
2017-09-14T08:57:34.282Z,70.30
2017-09-14T09:00:02.762Z,69.70
2017-09-14T09:02:31.239Z,71.00
2017-09-14T09:05:01.039Z,72.80
2017-09-14T09:07:30.672Z,72.60
2017-09-14T09:09:59.066Z,72.40
2017-09-14T09:12:27.574Z,75.30
2017-09-14T09:14:56.853Z,76.80
2017-09-14T09:17:26.958Z,78.50
2017-09-14T09:19:55.702Z,81.10
2017-09-14T09:22:24.238Z,81.40
2017-09-14T09:24:52.737Z,83.80
2017-09-14T09:27:21.149Z,83.10
2017-09-14T09:29:50.307Z,82.20
2017-09-14T09:32:18.870Z,82.20
2017-09-14T09:34:47.490Z,79.10
2017-09-14T09:37:17.549Z,76.40
2017-09-14T09:39:46.050Z,77.10
2017-09-14T09:42:14.605Z,74.70
2017-09-14T09:44:43.253Z,73.30
2017-09-14T09:47:11.757Z,71.90
2017-09-14T09:49:40.932Z,76.10
2017-09-14T09:52:09.458Z,76.00
2017-09-14T09:54:37.877Z,74.00
2017-09-14T09:57:06.727Z,75.80
2017-09-14T09:59:35.221Z,75.80
2017-09-14T10:02:03.753Z,75.00
2017-09-14T10:04:32.261Z,75.30
2017-09-14T10:07:01.503Z,75.30
2017-09-14T10:09:30.040Z,75.30
2017-09-14T10:11:58.431Z,76.70
2017-09-14T10:14:26.916Z,76.00
2017-09-14T10:16:55.357Z,77.40
2017-09-14T10:19:23.779Z,77.80
2017-09-14T10:21:52.251Z,77.50
2017-09-14T10:24:20.797Z,76.80
2017-09-14T10:26:49.991Z,75.70
2017-09-14T10:29:18.396Z,75.70
2017-09-14T10:31:46.862Z,75.00
2017-09-14T10:34:16.131Z,75.20
2017-09-14T10:36:44.630Z,75.50
2017-09-14T10:39:13.112Z,75.90
2017-09-14T10:41:41.603Z,77.70
2017-09-14T10:44:10.045Z,77.10
2017-09-14T10:46:38.764Z,78.80
2017-09-14T10:49:08.172Z,81.10
2017-09-14T10:51:37.397Z,80.20
2017-09-14T10:54:05.865Z,80.10
2017-09-14T10:56:35.117Z,82.50
2017-09-14T10:59:03.603Z,82.50
2017-09-14T11:01:32.004Z,82.70
2017-09-14T11:04:00.408Z,82.50
2017-09-14T11:06:28.825Z,85.90
2017-09-14T11:08:57.213Z,87.20
2017-09-14T11:11:25.801Z,89.10
2017-09-14T11:13:54.945Z,90.60
2017-09-14T11:16:24.099Z,91.00
2017-09-14T11:18:52.541Z,90.90
2017-09-14T11:21:20.931Z,90.40
2017-09-14T11:23:49.534Z,91.20
2017-09-14T11:26:17.976Z,92.00
2017-09-14T11:28:46.349Z,91.30
2017-09-14T11:31:14.751Z,91.20
2017-09-14T11:33:43.139Z,91.70
2017-09-14T11:36:11.890Z,92.60
2017-09-14T11:38:40.298Z,92.00
2017-09-14T11:41:08.700Z,91.50
2017-09-14T11:43:37.104Z,91.80
2017-09-14T11:46:05.479Z,92.50
2017-09-14T11:48:34.333Z,92.20
2017-09-14T11:51:02.707Z,92.40
2017-09-14T11:53:31.088Z,92.00
2017-09-14T11:55:59.494Z,92.40
2017-09-14T11:58:27.887Z,93.60
2017-09-14T12:00:56.632Z,92.80
2017-09-14T12:03:25.012Z,93.00
2017-09-14T12:05:53.388Z,92.60
2017-09-14T12:08:21.841Z,91.80
2017-09-14T12:10:50.227Z,92.00
2017-09-14T12:13:18.794Z,90.40
2017-09-14T12:15:47.193Z,91.00
2017-09-14T12:18:15.630Z,90.30
2017-09-14T12:20:44.807Z,88.30
2017-09-14T12:23:13.191Z,88.20
2017-09-14T12:25:41.843Z,89.20
2017-09-14T12:28:10.220Z,87.50
2017-09-14T12:30:38.596Z,89.90
2017-09-14T12:33:07.061Z,87.90
2017-09-14T12:35:35.462Z,90.20
2017-09-14T12:38:03.984Z,90.60
2017-09-14T12:40:32.351Z,90.50
2017-09-14T12:43:00.726Z,91.50
2017-09-14T12:45:29.135Z,90.50
2017-09-14T12:47:57.545Z,91.20
2017-09-14T12:50:26.156Z,91.70
2017-09-14T12:52:54.539Z,90.90
2017-09-14T12:55:22.922Z,91.40
2017-09-14T12:57:51.314Z,90.20
2017-09-14T13:00:19.691Z,90.40
2017-09-14T13:02:48.146Z,90.20
2017-09-14T13:05:16.521Z,86.70
2017-09-14T13:07:44.915Z,88.20
2017-09-14T13:10:13.323Z,88.30
2017-09-14T13:12:42.471Z,90.10
2017-09-14T13:15:11.171Z,90.10
2017-09-14T13:17:40.326Z,89.90
2017-09-14T13:20:08.713Z,89.90
2017-09-14T13:22:37.120Z,90.20
2017-09-14T13:25:05.502Z,90.10
2017-09-14T13:27:34.098Z,90.80
2017-09-14T13:30:02.494Z,90.20
2017-09-14T13:32:31.638Z,89.70
2017-09-14T13:35:00.035Z,89.70
2017-09-14T13:37:28.503Z,90.30
2017-09-14T13:39:56.925Z,90.50
2017-09-14T13:42:25.357Z,90.60
2017-09-14T13:44:53.755Z,90.50
2017-09-14T13:47:22.172Z,89.30
2017-09-14T13:49:51.317Z,87.90
2017-09-14T13:52:19.759Z,87.90
2017-09-14T13:54:48.140Z,86.90
2017-09-14T13:57:16.528Z,84.40
2017-09-14T13:59:44.930Z,85.20
2017-09-14T14:02:13.303Z,83.10
2017-09-14T14:04:41.750Z,84.90
2017-09-14T14:07:10.154Z,85.40
2017-09-14T14:09:38.591Z,85.40
2017-09-14T14:12:07.782Z,87.10
2017-09-14T14:14:36.261Z,87.10
2017-09-14T14:17:04.702Z,85.50
2017-09-14T14:19:33.118Z,88.70
2017-09-14T14:22:01.493Z,88.00
2017-09-14T14:24:29.887Z,88.00
2017-09-14T14:26:58.249Z,89.40
2017-09-14T14:29:26.902Z,86.60
2017-09-14T14:31:55.274Z,88.40
2017-09-14T14:34:23.672Z,87.80
2017-09-14T14:36:52.065Z,87.90
2017-09-14T14:39:20.446Z,88.10
2017-09-14T14:41:49.012Z,88.50
2017-09-14T14:44:17.390Z,89.60
2017-09-14T14:46:45.813Z,89.50
2017-09-14T14:49:14.982Z,88.90
2017-09-14T14:51:43.363Z,88.90
2017-09-14T14:54:11.919Z,90.00
2017-09-14T14:56:40.354Z,88.40
2017-09-14T14:59:09.510Z,89.40
2017-09-14T15:01:37.904Z,89.40
2017-09-14T15:04:06.285Z,89.50
2017-09-14T15:06:34.782Z,88.80
2017-09-14T15:09:04.003Z,89.30
2017-09-14T15:11:32.444Z,89.20
2017-09-14T15:14:00.838Z,89.20
2017-09-14T15:16:30.017Z,87.60
2017-09-14T15:18:58.805Z,87.60
2017-09-14T15:21:27.227Z,86.70
2017-09-14T15:23:55.653Z,86.40
2017-09-14T15:26:24.284Z,87.00
2017-09-14T15:28:52.691Z,87.10
2017-09-14T15:31:21.130Z,87.70
2017-09-14T15:33:50.546Z,86.40
2017-09-14T15:36:18.951Z,86.40
2017-09-14T15:38:52.909Z,86.40
2017-09-14T15:41:26.839Z,85.80
2017-09-14T15:44:01.515Z,83.80
2017-09-14T15:46:30.659Z,83.20
2017-09-14T15:49:05.116Z,83.10
2017-09-14T15:54:31.668Z,82.70
2017-09-14T15:57:00.096Z,81.60
2017-09-14T15:59:29.268Z,81.60
2017-09-14T16:01:57.795Z,81.50
2017-09-14T16:04:26.969Z,80.90
2017-09-14T16:06:55.380Z,80.80
2017-09-14T16:09:23.809Z,81.40
2017-09-14T16:11:52.187Z,80.80
2017-09-14T16:14:21.682Z,81.20
2017-09-14T16:16:50.130Z,81.50
2017-09-14T16:19:18.497Z,80.00
2017-09-14T16:21:46.961Z,81.10
2017-09-14T16:24:15.768Z,80.50
2017-09-14T16:26:44.798Z,79.90
2017-09-14T16:29:13.532Z,79.80
2017-09-14T16:31:42.049Z,78.90
2017-09-14T16:34:15.250Z,77.80
2017-09-14T16:36:45.021Z,77.90
2017-09-14T16:39:15.693Z,76.60
2017-09-14T16:41:44.313Z,76.60
2017-09-14T16:44:14.194Z,77.20
2017-09-14T16:46:45.264Z,76.50
2017-09-14T16:49:16.219Z,76.60
2017-09-14T16:51:47.093Z,76.00
2017-09-14T16:54:19.470Z,76.00
2017-09-14T16:56:47.969Z,74.00
2017-09-14T16:59:21.662Z,74.70
2017-09-14T17:01:50.150Z,74.70
2017-09-14T17:04:18.920Z,74.90
2017-09-14T17:06:47.368Z,75.60
2017-09-14T17:09:16.989Z,75.00
2017-09-14T17:11:45.546Z,74.90
2017-09-14T17:14:14.993Z,75.00
2017-09-14T17:16:44.819Z,75.00
2017-09-14T17:19:14.551Z,73.90
2017-09-14T17:21:45.462Z,74.30
2017-09-14T17:24:15.210Z,74.20
2017-09-14T17:26:45.228Z,73.60
2017-09-14T17:29:15.048Z,73.70
2017-09-14T17:31:45.366Z,74.40
2017-09-14T17:34:15.892Z,74.40
2017-09-14T17:36:45.912Z,74.50
2017-09-14T17:39:16.318Z,74.90
2017-09-14T17:41:46.246Z,75.70
2017-09-14T17:44:15.703Z,75.60
2017-09-14T17:46:44.530Z,75.80
2017-09-14T17:49:13.344Z,76.10
2017-09-14T17:51:41.916Z,77.20
2017-09-14T17:54:10.615Z,76.90
2017-09-14T17:56:40.141Z,77.00
2017-09-14T17:59:08.886Z,76.90
2017-09-14T18:01:38.231Z,77.00
2017-09-14T18:04:07.849Z,77.90
2017-09-14T18:06:36.664Z,77.80
2017-09-14T18:09:06.168Z,77.60
2017-09-14T18:11:35.550Z,77.20
2017-09-14T18:14:03.979Z,77.30
2017-09-14T18:16:32.393Z,77.70
2017-09-14T18:19:01.217Z,77.70
2017-09-14T18:21:29.629Z,77.90
2017-09-14T18:23:58.467Z,76.60
2017-09-14T18:26:27.274Z,76.30
2017-09-14T18:28:55.820Z,76.10
2017-09-14T18:31:24.539Z,76.40
2017-09-14T18:33:53.112Z,77.00
2017-09-14T18:36:23.122Z,77.00
2017-09-14T18:38:53.175Z,77.10
2017-09-14T18:41:23.047Z,76.90
2017-09-14T18:43:52.522Z,76.40
2017-09-14T18:46:23.170Z,76.60
2017-09-14T18:48:56.903Z,76.60
2017-09-14T18:51:26.533Z,76.00
2017-09-14T18:53:55.126Z,76.10
2017-09-14T18:56:24.093Z,75.60
2017-09-14T18:58:53.878Z,75.10
2017-09-14T19:01:24.004Z,75.20
2017-09-14T19:03:54.042Z,75.90
2017-09-14T19:06:24.337Z,76.10
2017-09-14T19:08:54.032Z,76.10
2017-09-14T19:11:22.776Z,75.90
2017-09-14T19:13:51.637Z,75.50
2017-09-14T19:16:20.061Z,75.00
2017-09-14T19:18:48.580Z,74.10
2017-09-14T19:21:17.016Z,74.80
2017-09-14T19:23:46.157Z,73.90
2017-09-14T19:26:15.075Z,73.50
2017-09-14T19:28:43.892Z,73.20
2017-09-14T19:31:12.333Z,73.40
2017-09-14T19:33:40.742Z,73.20
2017-09-14T19:36:09.215Z,72.30
2017-09-14T19:38:37.618Z,71.80
2017-09-14T19:41:06.415Z,71.40
2017-09-14T19:43:36.712Z,71.00
2017-09-14T19:46:05.137Z,71.00
2017-09-14T19:48:33.947Z,71.30
2017-09-14T19:51:02.388Z,71.20
2017-09-14T19:53:32.863Z,71.00
2017-09-14T19:56:04.911Z,71.00
2017-09-14T19:58:34.700Z,71.00
2017-09-14T20:01:03.356Z,70.80
2017-09-14T20:03:32.567Z,70.20
2017-09-14T20:06:01.722Z,70.60
2017-09-14T20:08:32.052Z,70.60
2017-09-14T20:11:00.722Z,70.40
2017-09-14T20:13:29.492Z,69.90
2017-09-14T20:15:58.332Z,69.60
2017-09-14T20:18:27.950Z,69.10
2017-09-14T20:20:56.636Z,69.10
2017-09-14T20:23:25.224Z,69.70
2017-09-14T20:25:53.661Z,70.20
2017-09-14T20:28:22.955Z,70.40
2017-09-14T20:30:51.584Z,70.30
2017-09-14T20:33:20.470Z,69.80
2017-09-14T20:35:49.240Z,69.80
2017-09-14T20:38:18.872Z,70.70
2017-09-14T20:40:47.663Z,69.90
2017-09-14T20:43:16.130Z,69.60
2017-09-14T20:45:45.396Z,69.50
2017-09-14T20:48:13.832Z,69.50
2017-09-14T20:50:42.252Z,69.80
2017-09-14T20:53:10.642Z,70.20
2017-09-14T20:55:39.054Z,70.30
2017-09-14T20:58:08.188Z,70.80
2017-09-14T21:00:36.720Z,70.70
2017-09-14T21:03:05.770Z,70.80
2017-09-14T21:05:34.221Z,70.50
2017-09-14T21:08:03.156Z,70.10
2017-09-14T21:10:31.664Z,70.00
2017-09-14T21:13:00.046Z,70.00
2017-09-14T21:15:28.660Z,69.80
2017-09-14T21:17:57.773Z,69.40
2017-09-14T21:20:27.028Z,70.10
2017-09-14T21:22:55.454Z,70.00
2017-09-14T21:25:24.162Z,70.00
2017-09-14T21:27:53.035Z,70.00
2017-09-14T21:30:21.410Z,69.80
2017-09-14T21:32:49.835Z,69.10
2017-09-14T21:35:18.474Z,69.30
2017-09-14T21:37:46.850Z,69.00
2017-09-14T21:40:15.561Z,69.10
2017-09-14T21:42:43.944Z,69.50
2017-09-14T21:45:12.667Z,70.10
2017-09-14T21:47:41.295Z,69.90
2017-09-14T21:50:09.670Z,70.20
2017-09-14T21:52:38.049Z,70.40
2017-09-14T21:55:06.570Z,70.70
2017-09-14T21:57:34.940Z,71.00
2017-09-14T22:00:03.394Z,71.30
2017-09-14T22:02:32.162Z,71.10
2017-09-14T22:05:00.562Z,71.30
2017-09-14T22:07:28.946Z,71.50
2017-09-14T22:09:57.626Z,71.50
2017-09-14T22:12:26.034Z,71.70
2017-09-14T22:14:54.434Z,72.00
2017-09-14T22:17:23.729Z,72.30
2017-09-14T22:19:52.876Z,72.10
2017-09-14T22:22:21.261Z,71.90
2017-09-14T22:24:49.687Z,72.40
2017-09-14T22:27:18.069Z,72.60
2017-09-14T22:29:47.194Z,74.40
2017-09-14T22:32:15.899Z,74.40
2017-09-14T22:34:44.310Z,74.30
2017-09-14T22:37:12.688Z,74.50
2017-09-14T22:39:41.189Z,74.80
2017-09-14T22:42:10.792Z,75.00
2017-09-14T22:44:39.197Z,74.90
2017-09-14T22:47:07.626Z,75.30
2017-09-14T22:49:36.018Z,75.20
2017-09-14T22:52:04.388Z,75.40
2017-09-14T22:54:32.798Z,75.40
2017-09-14T22:57:02.319Z,75.90
2017-09-14T22:59:31.500Z,75.90
2017-09-14T23:02:00.348Z,76.00
2017-09-14T23:04:33.754Z,76.40
2017-09-14T23:07:02.214Z,76.00
2017-09-14T23:09:30.592Z,76.00
2017-09-14T23:11:59.354Z,76.10
2017-09-14T23:14:27.789Z,76.10
2017-09-14T23:16:56.314Z,76.20
2017-09-14T23:19:25.307Z,76.40
2017-09-14T23:21:54.791Z,76.30
2017-09-14T23:24:23.783Z,76.30
2017-09-14T23:26:52.494Z,76.80
2017-09-14T23:29:21.281Z,77.00
2017-09-14T23:31:49.667Z,77.00
2017-09-14T23:34:18.071Z,76.80
2017-09-14T23:36:46.490Z,77.20
2017-09-14T23:39:15.628Z,77.10
2017-09-14T23:41:44.010Z,77.10
2017-09-14T23:44:12.439Z,77.00
2017-09-14T23:46:41.194Z,77.10
2017-09-14T23:49:09.863Z,77.00
2017-09-14T23:51:38.547Z,76.70
2017-09-14T23:54:07.694Z,76.50
2017-09-14T23:56:36.822Z,76.10
2017-09-14T23:59:05.274Z,76.10
