createdAt,value
2022-08-09T00:01:01.139Z,3.53
2022-08-09T00:04:05.619Z,3.97
2022-08-09T00:06:23.189Z,3.90
2022-08-09T00:08:53.354Z,3.65
2022-08-09T00:11:27.634Z,4.20
2022-08-09T00:14:21.768Z,4.25
2022-08-09T00:16:57.984Z,4.22
2022-08-09T00:19:28.017Z,3.70
2022-08-09T00:21:57.136Z,4.70
2022-08-09T00:24:27.495Z,3.72
2022-08-09T00:26:57.207Z,3.90
2022-08-09T00:29:39.540Z,3.95
2022-08-09T00:32:26.713Z,4.03
2022-08-09T00:34:56.562Z,3.85
2022-08-09T00:37:30.321Z,4.43
2022-08-09T00:40:12.230Z,3.72
2022-08-09T00:44:11.420Z,4.10
2022-08-09T00:45:35.187Z,4.00
2022-08-09T00:48:06.440Z,3.80
2022-08-09T00:50:37.595Z,4.03
2022-08-09T00:53:08.810Z,4.30
2022-08-09T00:56:05.404Z,4.00
2022-08-09T00:58:30.539Z,3.70
2022-08-09T01:01:03.396Z,4.30
2022-08-09T01:03:46.467Z,3.88
2022-08-09T01:06:22.599Z,3.60
2022-08-09T01:09:06.129Z,4.38
2022-08-09T01:11:55.763Z,4.25
2022-08-09T01:14:30.147Z,3.90
2022-08-09T01:17:05.370Z,4.18
2022-08-09T01:20:01.626Z,4.03
2022-08-09T01:22:43.763Z,4.00
2022-08-09T01:25:26.127Z,4.10
2022-08-09T01:27:58.355Z,4.72
2022-08-09T01:30:46.673Z,4.20
2022-08-09T01:33:21.766Z,4.93
2022-08-09T01:35:54.796Z,4.05
2022-08-09T01:38:27.241Z,4.00
2022-08-09T01:41:04.952Z,4.18
2022-08-09T01:43:41.977Z,3.97
2022-08-09T01:46:24.687Z,4.25
2022-08-09T01:49:00.107Z,4.05
2022-08-09T01:51:43.052Z,4.40
2022-08-09T01:54:14.809Z,3.83
2022-08-09T01:56:47.182Z,4.18
2022-08-09T01:59:23.703Z,3.78
2022-08-09T02:01:59.231Z,4.00
2022-08-09T02:04:32.800Z,4.00
2022-08-09T02:07:18.156Z,3.83
2022-08-09T02:10:01.188Z,4.18
2022-08-09T02:12:35.422Z,4.40
2022-08-09T02:15:11.983Z,4.20
2022-08-09T02:18:01.773Z,4.22
2022-08-09T02:20:42.470Z,4.65
2022-08-09T02:23:17.859Z,4.88
2022-08-09T02:25:52.622Z,4.30
2022-08-09T02:28:26.532Z,4.55
2022-08-09T02:31:08.764Z,4.53
2022-08-09T02:34:06.692Z,4.65
2022-08-09T02:36:32.978Z,3.90
2022-08-09T02:39:14.338Z,4.43
2022-08-09T02:41:54.058Z,4.20
2022-08-09T02:44:29.427Z,4.72
2022-08-09T02:47:04.843Z,4.65
2022-08-09T02:49:38.720Z,4.60
2022-08-09T02:52:14.910Z,5.07
2022-08-09T02:54:54.552Z,4.13
2022-08-09T02:57:28.058Z,4.13
2022-08-09T03:00:20.449Z,4.35
2022-08-09T03:03:00.364Z,4.38
2022-08-09T03:05:34.398Z,6.50
2022-08-09T03:08:05.232Z,4.88
2022-08-09T03:10:35.635Z,4.53
2022-08-09T03:13:08.607Z,4.70
2022-08-09T03:16:06.729Z,4.57
2022-08-09T03:18:31.675Z,5.03
2022-08-09T03:21:02.906Z,4.50
2022-08-09T03:23:32.027Z,4.65
2022-08-09T03:26:03.496Z,5.10
2022-08-09T03:28:34.833Z,4.10
2022-08-09T03:31:04.470Z,4.35
2022-08-09T03:33:53.389Z,4.88
2022-08-09T03:36:27.697Z,5.03
2022-08-09T03:38:57.902Z,4.82
2022-08-09T03:41:29.984Z,4.40
2022-08-09T03:44:15.593Z,4.90
2022-08-09T03:46:45.041Z,5.15
2022-08-09T03:49:18.952Z,4.97
2022-08-09T03:51:58.340Z,5.25
2022-08-09T03:54:32.799Z,5.22
2022-08-09T03:57:12.109Z,5.18
2022-08-09T03:59:54.324Z,5.60
2022-08-09T04:02:28.007Z,6.05
2022-08-09T04:05:05.819Z,5.07
2022-08-09T04:07:52.865Z,5.70
2022-08-09T04:10:28.778Z,5.38
2022-08-09T04:13:04.138Z,5.78
2022-08-09T04:16:17.590Z,5.60
2022-08-09T04:18:25.155Z,5.40
2022-08-09T04:20:55.595Z,5.13
2022-08-09T04:23:25.839Z,5.28
2022-08-09T04:25:57.164Z,5.30
2022-08-09T04:28:30.588Z,5.45
2022-08-09T04:31:07.738Z,5.10
2022-08-09T04:33:51.847Z,5.57
2022-08-09T04:36:26.452Z,5.55
2022-08-09T04:38:56.701Z,5.35
2022-08-09T04:41:32.092Z,5.40
2022-08-09T04:44:07.065Z,5.53
2022-08-09T04:46:58.194Z,5.32
2022-08-09T04:49:53.483Z,5.30
2022-08-09T04:52:26.118Z,5.15
2022-08-09T04:54:56.547Z,5.80
2022-08-09T04:57:25.558Z,5.85
2022-08-09T04:59:56.682Z,5.72
2022-08-09T05:02:27.479Z,5.78
2022-08-09T05:04:56.576Z,5.78
2022-08-09T05:07:27.716Z,5.88
2022-08-09T05:09:57.954Z,5.88
2022-08-09T05:12:31.176Z,5.65
2022-08-09T05:15:11.844Z,6.05
2022-08-09T05:18:39.147Z,6.25
2022-08-09T05:20:40.983Z,5.95
2022-08-09T05:23:53.989Z,6.75
2022-08-09T05:25:59.512Z,7.72
2022-08-09T05:28:28.093Z,6.80
2022-08-09T05:30:56.675Z,6.72
2022-08-09T05:33:32.981Z,6.40
2022-08-09T05:36:04.017Z,6.05
2022-08-09T05:38:39.155Z,5.90
2022-08-09T05:41:08.418Z,6.35
2022-08-09T05:43:45.298Z,6.45
2022-08-09T05:46:17.840Z,6.38
2022-08-09T05:48:48.667Z,5.45
2022-08-09T05:51:42.462Z,5.22
2022-08-09T05:54:17.819Z,5.40
2022-08-09T05:56:54.588Z,5.97
2022-08-09T05:59:23.973Z,5.15
2022-08-09T06:01:59.036Z,4.90
2022-08-09T06:04:34.808Z,4.93
2022-08-09T06:07:04.160Z,4.90
2022-08-09T06:09:55.233Z,5.88
2022-08-09T06:12:26.382Z,5.35
2022-08-09T06:14:55.122Z,5.68
2022-08-09T06:17:39.849Z,5.32
2022-08-09T06:20:09.712Z,5.10
2022-08-09T06:22:39.360Z,5.72
2022-08-09T06:25:12.266Z,6.20
2022-08-09T06:27:42.400Z,5.95
2022-08-09T06:30:14.065Z,6.00
2022-08-09T06:32:53.590Z,5.55
2022-08-09T06:35:35.595Z,5.47
2022-08-09T06:38:31.861Z,6.00
2022-08-09T06:41:18.168Z,5.47
2022-08-09T06:43:48.488Z,8.40
2022-08-09T06:46:39.640Z,5.07
2022-08-09T06:49:06.520Z,5.45
2022-08-09T06:51:40.060Z,5.07
2022-08-09T06:54:14.644Z,6.70
2022-08-09T06:56:46.391Z,6.72
2022-08-09T07:00:54.929Z,4.80
2022-08-09T07:02:04.998Z,6.35
2022-08-09T07:04:34.104Z,6.18
2022-08-09T07:07:05.018Z,5.60
2022-08-09T07:09:54.955Z,5.30
2022-08-09T07:12:38.078Z,5.53
2022-08-09T07:16:35.356Z,5.68
2022-08-09T07:18:02.346Z,5.40
2022-08-09T07:20:31.677Z,5.10
2022-08-09T07:23:00.685Z,4.97
2022-08-09T07:25:29.863Z,6.25
2022-08-09T07:28:09.505Z,4.47
2022-08-09T07:30:38.079Z,4.75
2022-08-09T07:33:10.358Z,4.50
2022-08-09T07:35:53.485Z,4.20
2022-08-09T07:38:23.805Z,4.50
2022-08-09T07:41:11.380Z,5.03
2022-08-09T07:43:56.029Z,4.35
2022-08-09T07:46:28.117Z,4.95
2022-08-09T07:49:00.339Z,4.32
2022-08-09T07:52:04.647Z,4.32
2022-08-09T07:54:27.654Z,4.65
2022-08-09T07:56:56.900Z,4.53
2022-08-09T07:59:34.488Z,4.90
2022-08-09T08:02:19.781Z,4.32
2022-08-09T08:04:49.425Z,4.03
2022-08-09T08:08:42.519Z,4.60
2022-08-09T08:10:11.619Z,4.65
2022-08-09T08:12:45.229Z,4.38
2022-08-09T08:15:24.103Z,4.63
2022-08-09T08:17:58.177Z,4.93
2022-08-09T08:20:30.408Z,4.32
2022-08-09T08:23:06.645Z,4.18
2022-08-09T08:25:48.412Z,3.90
2022-08-09T08:28:25.683Z,3.90
2022-08-09T08:31:10.666Z,3.67
2022-08-09T08:33:53.397Z,3.72
2022-08-09T08:36:29.793Z,3.53
2022-08-09T08:39:00.730Z,3.97
2022-08-09T08:41:38.735Z,3.35
2022-08-09T08:44:23.137Z,3.50
2022-08-09T08:47:05.061Z,3.70
2022-08-09T08:49:48.622Z,3.75
2022-08-09T08:55:08.287Z,3.50
2022-08-09T08:57:37.980Z,3.33
2022-08-09T09:00:17.312Z,3.00
2022-08-09T09:03:08.114Z,2.90
2022-08-09T09:05:58.565Z,2.75
2022-08-09T09:08:37.769Z,2.40
2022-08-09T09:11:13.621Z,2.13
2022-08-09T09:13:56.327Z,2.28
2022-08-09T09:16:30.515Z,2.35
2022-08-09T09:22:03.736Z,2.38
2022-08-09T09:24:34.866Z,2.20
2022-08-09T09:27:05.094Z,2.55
2022-08-09T09:30:08.621Z,2.10
2022-08-09T09:32:34.262Z,2.47
2022-08-09T09:35:07.801Z,3.33
2022-08-09T09:37:40.721Z,2.50
2022-08-09T09:40:12.402Z,2.17
2022-08-09T09:42:46.319Z,2.60
2022-08-09T09:45:26.514Z,2.58
2022-08-09T09:47:58.934Z,2.40
2022-08-09T09:50:49.584Z,2.15
2022-08-09T09:53:25.035Z,2.58
2022-08-09T09:56:31.138Z,2.30
2022-08-09T09:59:00.202Z,2.30
2022-08-09T10:01:30.202Z,2.03
2022-08-09T10:04:15.815Z,1.88
2022-08-09T10:06:52.159Z,2.08
2022-08-09T10:09:24.034Z,1.73
2022-08-09T10:12:11.937Z,1.90
2022-08-09T10:14:49.887Z,1.85
2022-08-09T10:17:50.568Z,1.45
2022-08-09T10:20:31.857Z,1.38
2022-08-09T10:23:20.384Z,1.83
2022-08-09T10:26:06.008Z,1.50
2022-08-09T10:28:39.149Z,1.55
2022-08-09T10:34:10.409Z,1.67
2022-08-09T10:36:54.389Z,1.95
2022-08-09T10:39:28.295Z,1.70
2022-08-09T10:41:57.692Z,1.60
2022-08-09T10:44:30.512Z,1.60
2022-08-09T10:48:20.232Z,1.65
2022-08-09T10:50:16.053Z,1.88
2022-08-09T10:53:10.454Z,1.77
2022-08-09T10:55:55.198Z,1.70
2022-08-09T10:58:33.411Z,2.13
2022-08-09T11:03:03.192Z,1.67
2022-08-09T11:04:30.856Z,1.88
2022-08-09T11:07:58.135Z,2.25
2022-08-09T11:10:54.811Z,1.80
2022-08-09T11:13:50.339Z,1.65
2022-08-09T11:16:37.605Z,1.70
2022-08-09T11:19:10.625Z,2.08
2022-08-09T11:22:24.354Z,1.70
2022-08-09T11:25:09.854Z,2.30
2022-08-09T11:28:02.490Z,2.08
2022-08-09T11:30:37.869Z,1.92
2022-08-09T11:33:13.049Z,2.03
2022-08-09T11:35:49.018Z,2.50
2022-08-09T11:38:22.575Z,2.10
2022-08-09T11:41:05.330Z,2.42
2022-08-09T11:43:42.169Z,2.00
2022-08-09T11:46:12.512Z,2.03
2022-08-09T11:48:49.216Z,2.15
2022-08-09T11:52:06.801Z,1.73
2022-08-09T11:54:17.809Z,2.30
2022-08-09T11:57:51.540Z,1.95
2022-08-09T12:00:26.278Z,2.50
2022-08-09T12:02:59.426Z,2.13
2022-08-09T12:05:39.730Z,4.25
2022-08-09T12:08:19.890Z,2.40
2022-08-09T12:10:53.653Z,1.80
2022-08-09T12:14:08.060Z,2.13
2022-08-09T12:16:37.394Z,2.10
2022-08-09T12:19:12.095Z,1.67
2022-08-09T12:21:50.262Z,1.95
2022-08-09T12:24:24.918Z,2.08
2022-08-09T12:28:59.433Z,2.10
2022-08-09T12:30:01.581Z,1.92
2022-08-09T12:32:44.710Z,2.30
2022-08-09T12:35:19.310Z,3.30
2022-08-09T12:37:52.485Z,1.90
2022-08-09T12:40:26.857Z,2.10
2022-08-09T12:42:57.061Z,2.63
2022-08-09T12:45:34.786Z,1.83
2022-08-09T12:48:20.550Z,2.35
2022-08-09T12:51:00.268Z,2.00
2022-08-09T12:53:38.578Z,2.08
2022-08-09T12:56:40.038Z,2.30
2022-08-09T12:59:11.869Z,1.98
2022-08-09T13:01:46.948Z,2.20
2022-08-09T13:04:36.214Z,1.92
2022-08-09T13:07:19.984Z,2.38
2022-08-09T13:10:02.842Z,2.20
2022-08-09T13:12:32.257Z,2.22
2022-08-09T13:15:07.296Z,2.20
2022-08-09T13:18:02.897Z,1.80
2022-08-09T13:20:37.354Z,2.22
2022-08-09T13:24:16.211Z,2.00
2022-08-09T13:26:36.823Z,2.28
2022-08-09T13:29:13.281Z,1.92
2022-08-09T13:32:16.285Z,2.10
2022-08-09T13:34:48.860Z,2.00
2022-08-09T13:37:24.664Z,2.17
2022-08-09T13:41:54.534Z,2.25
2022-08-09T13:42:58.648Z,2.10
2022-08-09T13:45:32.373Z,1.98
2022-08-09T13:48:15.804Z,2.53
2022-08-09T13:50:44.506Z,2.10
2022-08-09T13:53:17.676Z,2.10
2022-08-09T13:55:47.946Z,2.40
2022-08-09T13:58:16.853Z,2.22
2022-08-09T14:00:50.321Z,2.80
2022-08-09T14:04:03.478Z,2.80
2022-08-09T14:06:14.710Z,2.33
2022-08-09T14:08:48.407Z,2.33
2022-08-09T14:11:18.903Z,2.72
2022-08-09T14:14:24.068Z,2.40
2022-08-09T14:16:37.408Z,1.98
2022-08-09T14:19:09.354Z,2.45
2022-08-09T14:21:38.110Z,2.35
2022-08-09T14:24:18.384Z,2.20
2022-08-09T14:26:53.589Z,2.63
2022-08-09T14:30:18.954Z,2.28
2022-08-09T14:32:13.264Z,2.33
2022-08-09T14:34:45.445Z,2.33
2022-08-09T14:37:14.700Z,2.30
2022-08-09T14:39:48.416Z,2.67
2022-08-09T14:42:31.965Z,2.53
2022-08-09T14:46:40.122Z,2.00
2022-08-09T14:47:58.575Z,2.22
2022-08-09T14:50:30.966Z,2.60
2022-08-09T14:53:00.557Z,2.20
2022-08-09T14:55:32.163Z,2.70
2022-08-09T14:58:04.740Z,2.40
2022-08-09T15:00:36.196Z,2.60
2022-08-09T15:03:07.075Z,2.13
2022-08-09T15:05:36.671Z,2.53
2022-08-09T15:08:06.026Z,2.72
2022-08-09T15:10:39.497Z,2.15
2022-08-09T15:13:09.813Z,2.55
2022-08-09T15:15:39.594Z,2.35
2022-08-09T15:18:12.485Z,2.20
2022-08-09T15:21:56.427Z,2.38
2022-08-09T15:24:02.657Z,2.50
2022-08-09T15:26:30.809Z,2.22
2022-08-09T15:29:04.342Z,2.28
2022-08-09T15:31:41.337Z,2.00
2022-08-09T15:34:33.580Z,2.35
2022-08-09T15:37:03.941Z,2.60
2022-08-09T15:39:34.740Z,2.00
2022-08-09T15:42:05.814Z,2.28
2022-08-09T15:44:38.973Z,2.50
2022-08-09T15:47:07.815Z,2.15
2022-08-09T15:49:54.742Z,2.17
2022-08-09T15:52:29.802Z,2.25
2022-08-09T15:54:59.189Z,2.25
2022-08-09T15:57:34.250Z,1.98
2022-08-09T16:00:13.877Z,2.53
2022-08-09T16:02:48.022Z,2.50
2022-08-09T16:05:26.486Z,3.08
2022-08-09T16:08:30.127Z,2.55
2022-08-09T16:11:02.174Z,2.80
2022-08-09T16:14:04.192Z,2.40
2022-08-09T16:16:26.077Z,2.78
2022-08-09T16:18:56.838Z,2.72
2022-08-09T16:21:26.388Z,2.25
2022-08-09T16:24:02.377Z,2.67
2022-08-09T16:26:34.653Z,2.28
2022-08-09T16:29:11.343Z,2.47
2022-08-09T16:32:18.038Z,1.88
2022-08-09T16:34:56.626Z,1.95
2022-08-09T16:37:55.766Z,2.30
2022-08-09T16:40:13.575Z,2.70
2022-08-09T16:42:45.533Z,2.10
2022-08-09T16:45:18.569Z,2.30
2022-08-09T16:48:38.011Z,1.95
2022-08-09T16:50:40.593Z,2.58
2022-08-09T16:53:18.633Z,2.67
2022-08-09T16:55:59.632Z,2.22
2022-08-09T16:58:29.069Z,2.85
2022-08-09T17:01:05.398Z,2.08
2022-08-09T17:03:36.325Z,2.33
2022-08-09T17:06:28.987Z,2.63
2022-08-09T17:09:03.106Z,2.60
2022-08-09T17:11:42.367Z,2.20
2022-08-09T17:14:26.552Z,2.50
2022-08-09T17:16:59.897Z,2.67
2022-08-09T17:19:46.450Z,2.20
2022-08-09T17:22:15.719Z,2.53
2022-08-09T17:24:55.468Z,1.95
2022-08-09T17:27:24.655Z,2.53
2022-08-09T17:29:53.899Z,2.85
2022-08-09T17:32:26.692Z,2.38
2022-08-09T17:35:11.810Z,2.22
2022-08-09T17:38:10.230Z,2.42
2022-08-09T17:40:33.191Z,2.05
2022-08-09T17:43:32.522Z,2.60
2022-08-09T17:46:02.697Z,2.00
2022-08-09T17:48:38.925Z,2.35
2022-08-09T17:51:18.469Z,2.20
2022-08-09T17:53:51.835Z,2.22
2022-08-09T17:56:27.055Z,2.38
2022-08-09T17:59:03.149Z,2.35
2022-08-09T18:01:57.863Z,2.55
2022-08-09T18:04:27.174Z,2.08
2022-08-09T18:06:57.359Z,2.53
2022-08-09T18:09:40.396Z,2.38
2022-08-09T18:12:17.583Z,2.20
2022-08-09T18:15:01.133Z,2.33
2022-08-09T18:18:02.338Z,2.45
2022-08-09T18:20:58.882Z,2.17
2022-08-09T18:24:11.543Z,2.88
2022-08-09T18:26:16.387Z,3.20
2022-08-09T18:30:41.573Z,2.58
2022-08-09T18:31:55.970Z,2.20
2022-08-09T18:34:23.972Z,2.78
2022-08-09T18:36:53.442Z,2.97
2022-08-09T18:39:25.490Z,3.10
2022-08-09T18:41:54.710Z,3.30
2022-08-09T18:44:25.692Z,2.70
2022-08-09T18:47:06.317Z,3.20
2022-08-09T18:49:41.766Z,3.65
2022-08-09T18:52:13.087Z,2.70
2022-08-09T18:54:52.869Z,3.08
2022-08-09T18:57:23.886Z,2.80
2022-08-09T19:00:09.444Z,2.75
2022-08-09T19:02:39.703Z,2.95
2022-08-09T19:05:20.385Z,2.90
2022-08-09T19:07:59.169Z,2.80
2022-08-09T19:10:40.200Z,2.55
2022-08-09T19:13:20.389Z,3.15
2022-08-09T19:15:56.332Z,2.90
2022-08-09T19:18:33.268Z,2.80
2022-08-09T19:21:09.446Z,3.00
2022-08-09T19:24:37.240Z,2.53
2022-08-09T19:26:34.677Z,3.13
2022-08-09T19:29:15.448Z,3.13
2022-08-09T19:31:49.586Z,3.10
2022-08-09T19:34:23.100Z,3.17
2022-08-09T19:36:53.476Z,2.90
2022-08-09T19:39:43.900Z,2.75
2022-08-09T19:42:15.137Z,2.63
2022-08-09T19:44:50.503Z,3.55
2022-08-09T19:47:22.868Z,3.72
2022-08-09T19:50:08.985Z,3.95
2022-08-09T19:52:49.323Z,4.18
2022-08-09T19:55:25.510Z,4.20
2022-08-09T19:57:56.018Z,3.90
2022-08-09T20:00:24.670Z,3.72
2022-08-09T20:04:07.357Z,3.75
2022-08-09T20:05:46.834Z,4.25
2022-08-09T20:08:25.058Z,3.70
2022-08-09T20:11:02.703Z,3.80
2022-08-09T20:13:37.232Z,3.90
2022-08-09T20:16:36.245Z,4.30
2022-08-09T20:19:43.029Z,4.32
2022-08-09T20:21:56.554Z,3.83
2022-08-09T20:24:32.107Z,4.18
2022-08-09T20:27:08.100Z,3.92
2022-08-09T20:29:39.657Z,3.70
2022-08-09T20:32:29.024Z,4.68
2022-08-09T20:34:58.433Z,4.32
2022-08-09T20:38:18.415Z,4.70
2022-08-09T20:40:26.336Z,4.88
2022-08-09T20:42:59.718Z,5.05
2022-08-09T20:45:57.496Z,6.05
2022-08-09T20:48:31.989Z,5.10
2022-08-09T20:51:02.948Z,5.70
2022-08-09T20:53:35.321Z,5.25
2022-08-09T20:56:20.018Z,5.22
2022-08-09T20:58:54.475Z,4.95
2022-08-09T21:01:34.175Z,6.03
2022-08-09T21:05:51.714Z,5.20
2022-08-09T21:07:12.429Z,5.55
2022-08-09T21:09:55.737Z,5.75
2022-08-09T21:15:16.884Z,5.60
2022-08-09T21:18:21.687Z,5.20
2022-08-09T21:20:36.375Z,5.28
2022-08-09T21:23:09.200Z,5.50
2022-08-09T21:25:59.166Z,5.53
2022-08-09T21:28:34.286Z,6.03
2022-08-09T21:31:16.090Z,6.50
2022-08-09T21:33:51.522Z,6.47
2022-08-09T21:36:23.191Z,7.00
2022-08-09T21:38:57.459Z,6.93
2022-08-09T21:42:05.437Z,7.05
2022-08-09T21:44:33.217Z,7.65
2022-08-09T21:47:07.819Z,7.57
2022-08-09T21:49:42.642Z,7.80
2022-08-09T21:52:14.942Z,7.20
2022-08-09T21:54:59.510Z,7.63
2022-08-09T21:57:38.200Z,7.33
2022-08-09T22:00:26.871Z,7.07
2022-08-09T22:03:05.489Z,6.95
2022-08-09T22:05:37.688Z,6.60
2022-08-09T22:08:14.659Z,6.68
2022-08-09T22:11:00.512Z,6.43
2022-08-09T22:13:35.445Z,6.40
2022-08-09T22:16:07.919Z,5.60
2022-08-09T22:18:38.073Z,6.68
2022-08-09T22:21:09.973Z,5.83
2022-08-09T22:24:01.153Z,6.60
2022-08-09T22:26:35.361Z,6.43
2022-08-09T22:29:08.682Z,5.90
2022-08-09T22:31:50.357Z,5.60
2022-08-09T22:34:26.236Z,6.25
2022-08-09T22:36:57.123Z,6.32
2022-08-09T22:39:57.354Z,5.75
2022-08-09T22:42:21.041Z,5.65
2022-08-09T22:45:00.328Z,5.85
2022-08-09T22:48:10.613Z,5.65
2022-08-09T22:50:30.590Z,6.78
2022-08-09T22:53:03.740Z,7.70
2022-08-09T22:56:06.336Z,8.00
2022-08-09T22:58:33.018Z,8.43
2022-08-09T23:01:03.997Z,7.93
2022-08-09T23:04:04.816Z,7.60
2022-08-09T23:06:35.753Z,7.93
2022-08-09T23:09:07.954Z,8.20
2022-08-09T23:11:36.508Z,8.47
2022-08-09T23:14:17.006Z,8.47
2022-08-09T23:16:46.317Z,7.90
2022-08-09T23:19:15.525Z,8.67
2022-08-09T23:21:44.079Z,8.63
2022-08-09T23:24:14.300Z,8.50
2022-08-09T23:26:42.929Z,8.70
2022-08-09T23:29:13.969Z,8.80
2022-08-09T23:31:43.143Z,9.27
2022-08-09T23:34:11.786Z,9.47
2022-08-09T23:36:40.601Z,10.17
2022-08-09T23:39:09.318Z,8.90
2022-08-09T23:41:40.271Z,9.52
2022-08-09T23:44:08.909Z,9.50
2022-08-09T23:46:37.465Z,10.23
2022-08-09T23:49:06.086Z,11.53
2022-08-09T23:51:34.734Z,11.43
2022-08-09T23:54:03.764Z,11.40
2022-08-09T23:56:39.981Z,11.20
2022-08-09T23:59:23.840Z,12.47
