createdAt,value
2023-09-27T00:00:07.622Z,5.07
2023-09-27T00:01:14.508Z,4.90
2023-09-27T00:02:17.101Z,6.25
2023-09-27T00:03:19.580Z,5.82
2023-09-27T00:04:21.945Z,5.82
2023-09-27T00:05:24.399Z,5.60
2023-09-27T00:06:26.967Z,5.32
2023-09-27T00:07:29.421Z,4.82
2023-09-27T00:08:32.435Z,5.20
2023-09-27T00:09:36.202Z,4.90
2023-09-27T00:10:38.523Z,4.85
2023-09-27T00:11:41.148Z,5.00
2023-09-27T00:12:44.354Z,5.65
2023-09-27T00:13:47.220Z,5.32
2023-09-27T00:14:49.608Z,4.90
2023-09-27T00:15:51.865Z,5.60
2023-09-27T00:16:55.571Z,5.05
2023-09-27T00:17:58.268Z,6.90
2023-09-27T00:19:00.625Z,5.35
2023-09-27T00:20:04.575Z,5.07
2023-09-27T00:21:07.643Z,4.97
2023-09-27T00:22:11.376Z,4.28
2023-09-27T00:23:14.021Z,4.88
2023-09-27T00:24:17.127Z,4.88
2023-09-27T00:25:20.589Z,4.65
2023-09-27T00:26:22.963Z,4.50
2023-09-27T00:27:27.341Z,5.35
2023-09-27T00:28:29.913Z,4.90
2023-09-27T00:29:32.540Z,5.40
2023-09-27T00:30:36.067Z,5.07
2023-09-27T00:31:38.537Z,5.13
2023-09-27T00:32:42.201Z,4.50
2023-09-27T00:33:44.850Z,4.78
2023-09-27T00:34:47.186Z,5.10
2023-09-27T00:35:50.447Z,4.45
2023-09-27T00:36:53.046Z,4.60
2023-09-27T00:37:55.396Z,4.03
2023-09-27T00:38:57.798Z,4.97
2023-09-27T00:40:00.092Z,5.07
2023-09-27T00:41:02.501Z,4.63
2023-09-27T00:42:04.957Z,4.50
2023-09-27T00:43:07.321Z,4.55
2023-09-27T00:44:09.763Z,4.95
2023-09-27T00:45:13.309Z,4.97
2023-09-27T00:46:19.631Z,4.47
2023-09-27T00:47:22.490Z,4.88
2023-09-27T00:48:26.154Z,4.32
2023-09-27T00:49:29.838Z,4.90
2023-09-27T00:50:32.206Z,4.85
2023-09-27T00:51:35.831Z,4.28
2023-09-27T00:52:41.060Z,5.20
2023-09-27T00:53:44.495Z,4.60
2023-09-27T00:54:46.975Z,5.05
2023-09-27T00:55:49.701Z,4.85
2023-09-27T00:56:53.081Z,5.13
2023-09-27T00:57:56.952Z,5.05
2023-09-27T00:58:59.782Z,4.45
2023-09-27T01:00:04.026Z,4.63
2023-09-27T01:01:07.361Z,5.43
2023-09-27T01:02:10.604Z,5.15
2023-09-27T01:03:14.524Z,4.90
2023-09-27T01:04:17.474Z,5.18
2023-09-27T01:05:21.000Z,4.50
2023-09-27T01:06:24.184Z,5.38
2023-09-27T01:07:27.409Z,4.45
2023-09-27T01:08:30.981Z,5.40
2023-09-27T01:09:33.868Z,4.13
2023-09-27T01:10:37.004Z,4.38
2023-09-27T01:11:39.892Z,5.50
2023-09-27T01:12:42.254Z,5.05
2023-09-27T01:13:44.787Z,4.70
2023-09-27T01:14:47.167Z,5.07
2023-09-27T01:15:49.592Z,5.63
2023-09-27T01:16:52.091Z,5.85
2023-09-27T01:17:56.221Z,4.80
2023-09-27T01:19:04.537Z,4.85
2023-09-27T01:20:07.820Z,5.47
2023-09-27T01:21:10.366Z,5.20
2023-09-27T01:22:12.739Z,4.65
2023-09-27T01:23:15.214Z,5.07
2023-09-27T01:24:18.582Z,5.15
2023-09-27T01:25:23.419Z,5.10
2023-09-27T01:26:27.963Z,4.95
2023-09-27T01:27:31.098Z,5.10
2023-09-27T01:28:34.874Z,4.82
2023-09-27T01:29:37.291Z,4.43
2023-09-27T01:30:39.819Z,4.72
2023-09-27T01:31:42.594Z,4.88
2023-09-27T01:32:45.687Z,4.90
2023-09-27T01:33:48.186Z,4.70
2023-09-27T01:34:50.581Z,5.10
2023-09-27T01:35:55.205Z,5.25
2023-09-27T01:36:58.883Z,4.80
2023-09-27T01:38:02.191Z,4.85
2023-09-27T01:39:04.699Z,4.63
2023-09-27T01:40:10.665Z,5.25
2023-09-27T01:41:14.618Z,5.97
2023-09-27T01:42:17.180Z,4.80
2023-09-27T01:43:19.668Z,4.80
2023-09-27T01:44:21.994Z,5.13
2023-09-27T01:45:24.743Z,5.47
2023-09-27T01:46:27.240Z,4.70
2023-09-27T01:47:29.693Z,4.93
2023-09-27T01:48:32.123Z,4.93
2023-09-27T01:49:34.516Z,4.85
2023-09-27T01:50:37.068Z,5.13
2023-09-27T01:51:40.343Z,5.03
2023-09-27T01:52:42.616Z,5.78
2023-09-27T01:53:45.223Z,4.25
2023-09-27T01:54:47.617Z,4.38
2023-09-27T01:55:50.041Z,4.93
2023-09-27T01:56:52.416Z,5.18
2023-09-27T01:57:54.910Z,4.75
2023-09-27T01:58:57.491Z,5.22
2023-09-27T02:00:00.210Z,5.07
2023-09-27T02:01:02.832Z,5.18
2023-09-27T02:02:05.237Z,4.78
2023-09-27T02:03:07.659Z,4.60
2023-09-27T02:04:10.406Z,5.10
2023-09-27T02:05:13.309Z,6.35
2023-09-27T02:06:16.613Z,5.35
2023-09-27T02:07:18.982Z,5.22
2023-09-27T02:08:21.951Z,4.50
2023-09-27T02:09:24.310Z,5.05
2023-09-27T02:10:26.673Z,5.15
2023-09-27T02:11:29.097Z,5.60
2023-09-27T02:12:31.577Z,5.00
2023-09-27T02:13:34.032Z,4.93
2023-09-27T02:14:36.455Z,5.22
2023-09-27T02:15:39.274Z,4.85
2023-09-27T02:16:44.670Z,4.38
2023-09-27T02:17:47.116Z,5.65
2023-09-27T02:18:50.691Z,5.35
2023-09-27T02:19:53.097Z,5.22
2023-09-27T02:20:55.425Z,5.05
2023-09-27T02:21:58.001Z,4.72
2023-09-27T02:23:00.394Z,4.78
2023-09-27T02:24:02.939Z,4.68
2023-09-27T02:25:10.599Z,5.13
2023-09-27T02:26:14.211Z,4.65
2023-09-27T02:27:17.584Z,4.53
2023-09-27T02:28:20.042Z,4.80
2023-09-27T02:29:22.907Z,5.13
2023-09-27T02:30:25.320Z,5.07
2023-09-27T02:31:27.677Z,5.28
2023-09-27T02:32:30.677Z,4.70
2023-09-27T02:33:33.524Z,5.30
2023-09-27T02:34:38.781Z,4.88
2023-09-27T02:35:41.363Z,6.05
2023-09-27T02:36:43.927Z,4.70
2023-09-27T02:37:46.389Z,6.13
2023-09-27T02:38:48.756Z,4.78
2023-09-27T02:39:52.662Z,5.57
2023-09-27T02:40:55.045Z,4.80
2023-09-27T02:42:01.261Z,4.80
2023-09-27T02:43:03.793Z,5.70
2023-09-27T02:44:06.732Z,5.90
2023-09-27T02:45:10.677Z,5.43
2023-09-27T02:46:13.159Z,5.47
2023-09-27T02:47:15.581Z,5.30
2023-09-27T02:48:18.510Z,5.63
2023-09-27T02:49:21.435Z,5.35
2023-09-27T02:50:25.001Z,5.10
2023-09-27T02:51:27.544Z,5.20
2023-09-27T02:52:30.531Z,5.35
2023-09-27T02:53:32.869Z,5.43
2023-09-27T02:54:35.401Z,6.53
2023-09-27T02:55:38.351Z,5.25
2023-09-27T02:56:40.790Z,5.40
2023-09-27T02:57:43.930Z,5.10
2023-09-27T02:58:46.363Z,5.38
2023-09-27T02:59:49.173Z,5.93
2023-09-27T03:00:51.532Z,5.40
2023-09-27T03:01:54.089Z,5.03
2023-09-27T03:02:57.636Z,5.35
2023-09-27T03:04:00.264Z,5.72
2023-09-27T03:05:05.994Z,5.35
2023-09-27T03:06:17.374Z,5.80
2023-09-27T03:07:19.922Z,5.13
2023-09-27T03:08:22.254Z,4.93
2023-09-27T03:09:24.923Z,6.05
2023-09-27T03:10:27.379Z,5.30
2023-09-27T03:11:29.902Z,5.20
2023-09-27T03:12:32.320Z,5.35
2023-09-27T03:13:37.757Z,5.43
2023-09-27T03:14:40.162Z,5.07
2023-09-27T03:15:43.238Z,5.22
2023-09-27T03:16:45.567Z,5.35
2023-09-27T03:17:48.848Z,4.70
2023-09-27T03:18:51.392Z,5.10
2023-09-27T03:19:54.514Z,5.05
2023-09-27T03:20:57.075Z,4.80
2023-09-27T03:21:59.416Z,4.57
2023-09-27T03:23:02.241Z,5.45
2023-09-27T03:24:05.283Z,5.72
2023-09-27T03:25:08.999Z,4.57
2023-09-27T03:26:11.471Z,4.90
2023-09-27T03:27:15.635Z,4.80
2023-09-27T03:28:18.348Z,4.63
2023-09-27T03:29:21.038Z,5.68
2023-09-27T03:30:23.609Z,4.88
2023-09-27T03:31:25.924Z,5.60
2023-09-27T03:32:28.562Z,5.25
2023-09-27T03:33:33.480Z,5.60
2023-09-27T03:34:37.122Z,5.10
2023-09-27T03:35:39.539Z,4.20
2023-09-27T03:36:43.328Z,5.43
2023-09-27T03:37:46.307Z,4.75
2023-09-27T03:38:48.852Z,5.60
2023-09-27T03:39:53.709Z,5.10
2023-09-27T03:40:56.367Z,5.45
2023-09-27T03:41:58.764Z,6.18
2023-09-27T03:43:01.706Z,5.55
2023-09-27T03:44:05.320Z,5.65
2023-09-27T03:45:08.606Z,5.30
2023-09-27T03:46:12.785Z,5.57
2023-09-27T03:47:15.423Z,4.72
2023-09-27T03:48:17.996Z,5.82
2023-09-27T03:49:20.470Z,6.07
2023-09-27T03:50:23.022Z,5.15
2023-09-27T03:51:26.347Z,4.93
2023-09-27T03:52:28.718Z,5.55
2023-09-27T03:53:33.007Z,5.25
2023-09-27T03:54:35.485Z,6.28
2023-09-27T03:55:38.349Z,4.72
2023-09-27T03:56:40.668Z,5.18
2023-09-27T03:57:43.466Z,5.40
2023-09-27T03:58:45.954Z,5.47
2023-09-27T03:59:50.027Z,5.70
2023-09-27T04:00:52.702Z,5.90
2023-09-27T04:01:55.412Z,4.82
2023-09-27T04:02:57.986Z,5.47
2023-09-27T04:04:01.504Z,5.60
2023-09-27T04:05:05.526Z,5.40
2023-09-27T04:06:07.885Z,5.13
2023-09-27T04:07:10.421Z,5.90
2023-09-27T04:08:12.953Z,5.78
2023-09-27T04:09:15.333Z,5.03
2023-09-27T04:10:18.800Z,6.50
2023-09-27T04:11:21.204Z,5.00
2023-09-27T04:12:23.616Z,6.10
2023-09-27T04:13:26.045Z,5.35
2023-09-27T04:14:28.388Z,5.90
2023-09-27T04:15:31.165Z,5.15
2023-09-27T04:16:33.613Z,5.55
2023-09-27T04:17:37.097Z,5.90
2023-09-27T04:18:39.549Z,5.88
2023-09-27T04:19:41.966Z,6.20
2023-09-27T04:20:44.404Z,5.13
2023-09-27T04:21:46.763Z,5.60
2023-09-27T04:22:50.653Z,5.10
2023-09-27T04:23:58.247Z,5.85
2023-09-27T04:25:01.091Z,5.32
2023-09-27T04:26:07.238Z,5.57
2023-09-27T04:27:09.649Z,6.15
2023-09-27T04:28:12.121Z,5.40
2023-09-27T04:29:14.477Z,6.07
2023-09-27T04:30:20.405Z,5.57
2023-09-27T04:31:22.805Z,5.15
2023-09-27T04:32:26.640Z,5.13
2023-09-27T04:33:29.006Z,5.82
2023-09-27T04:34:31.546Z,4.90
2023-09-27T04:35:33.856Z,5.15
2023-09-27T04:36:36.280Z,5.65
2023-09-27T04:37:40.195Z,5.95
2023-09-27T04:38:43.324Z,6.00
2023-09-27T04:39:45.661Z,4.95
2023-09-27T04:40:47.981Z,5.82
2023-09-27T04:41:50.310Z,5.05
2023-09-27T04:42:52.684Z,5.43
2023-09-27T04:43:55.556Z,5.25
2023-09-27T04:44:57.852Z,5.47
2023-09-27T04:46:00.191Z,6.00
2023-09-27T04:47:02.630Z,6.25
2023-09-27T04:48:06.557Z,5.68
2023-09-27T04:49:09.183Z,5.40
2023-09-27T04:50:11.968Z,6.07
2023-09-27T04:51:14.570Z,5.18
2023-09-27T04:52:17.437Z,5.70
2023-09-27T04:53:20.099Z,5.45
2023-09-27T04:54:22.459Z,6.55
2023-09-27T04:55:24.785Z,5.40
2023-09-27T04:56:27.345Z,6.00
2023-09-27T04:57:29.813Z,5.13
2023-09-27T04:58:32.167Z,5.43
2023-09-27T04:59:34.504Z,6.38
2023-09-27T05:00:36.844Z,5.28
2023-09-27T05:01:39.168Z,5.05
2023-09-27T05:02:42.502Z,6.28
2023-09-27T05:03:45.039Z,5.45
2023-09-27T05:04:48.471Z,4.72
2023-09-27T05:05:50.850Z,5.80
2023-09-27T05:06:53.344Z,6.22
2023-09-27T05:07:55.712Z,5.10
2023-09-27T05:08:58.114Z,5.28
2023-09-27T05:10:00.531Z,4.80
2023-09-27T05:11:03.093Z,5.25
2023-09-27T05:12:06.162Z,6.00
2023-09-27T05:13:08.631Z,6.13
2023-09-27T05:14:11.277Z,5.15
2023-09-27T05:15:13.793Z,6.20
2023-09-27T05:16:16.705Z,5.60
2023-09-27T05:17:19.123Z,5.38
2023-09-27T05:18:24.069Z,5.28
2023-09-27T05:19:26.914Z,5.15
2023-09-27T05:20:29.259Z,5.95
2023-09-27T05:21:31.873Z,5.35
2023-09-27T05:22:35.091Z,6.32
2023-09-27T05:23:40.643Z,4.90
2023-09-27T05:24:43.497Z,5.65
2023-09-27T05:25:46.206Z,4.40
2023-09-27T05:26:48.721Z,5.50
2023-09-27T05:27:51.363Z,5.57
2023-09-27T05:28:53.823Z,5.28
2023-09-27T05:29:56.385Z,5.55
2023-09-27T05:30:58.793Z,5.45
2023-09-27T05:32:01.250Z,5.05
2023-09-27T05:33:05.804Z,5.20
2023-09-27T05:34:09.071Z,5.10
2023-09-27T05:35:15.197Z,5.05
2023-09-27T05:36:18.162Z,4.30
2023-09-27T05:37:20.871Z,5.00
2023-09-27T05:38:23.310Z,5.22
2023-09-27T05:39:26.467Z,5.80
2023-09-27T05:40:29.012Z,4.00
2023-09-27T05:41:31.395Z,4.65
2023-09-27T05:42:33.941Z,5.45
2023-09-27T05:43:36.673Z,5.07
2023-09-27T05:44:39.115Z,5.25
2023-09-27T05:45:41.630Z,4.93
2023-09-27T05:46:45.465Z,5.30
2023-09-27T05:47:48.057Z,5.22
2023-09-27T05:48:50.763Z,5.28
2023-09-27T05:49:54.314Z,4.68
2023-09-27T05:50:56.586Z,5.15
2023-09-27T05:51:59.168Z,4.78
2023-09-27T05:53:02.873Z,4.07
2023-09-27T05:54:07.007Z,5.43
2023-09-27T05:55:09.966Z,4.82
2023-09-27T05:56:12.480Z,4.53
2023-09-27T05:57:15.355Z,4.35
2023-09-27T05:58:18.242Z,4.57
2023-09-27T05:59:20.677Z,4.80
2023-09-27T06:00:25.069Z,5.13
2023-09-27T06:01:27.573Z,4.50
2023-09-27T06:02:32.656Z,4.15
2023-09-27T06:03:40.062Z,4.55
2023-09-27T06:04:42.579Z,4.65
2023-09-27T06:05:44.964Z,4.28
2023-09-27T06:06:47.297Z,5.32
2023-09-27T06:07:50.274Z,3.75
2023-09-27T06:08:53.206Z,4.82
2023-09-27T06:09:55.772Z,5.35
2023-09-27T06:10:58.220Z,4.75
2023-09-27T06:12:00.832Z,4.75
2023-09-27T06:13:03.321Z,4.40
2023-09-27T06:14:11.817Z,4.82
2023-09-27T06:15:16.070Z,4.80
2023-09-27T06:16:18.643Z,4.55
2023-09-27T06:17:21.010Z,4.65
2023-09-27T06:18:23.742Z,4.70
2023-09-27T06:19:26.942Z,4.65
2023-09-27T06:20:31.529Z,4.60
2023-09-27T06:21:34.198Z,4.55
2023-09-27T06:22:36.549Z,4.38
2023-09-27T06:23:38.921Z,4.13
2023-09-27T06:24:42.176Z,4.32
2023-09-27T06:25:44.976Z,4.38
2023-09-27T06:26:48.140Z,4.07
2023-09-27T06:27:50.892Z,4.25
2023-09-27T06:28:53.443Z,4.45
2023-09-27T06:29:56.342Z,3.92
2023-09-27T06:30:58.626Z,4.10
2023-09-27T06:32:01.319Z,4.93
2023-09-27T06:33:04.182Z,5.32
2023-09-27T06:34:06.625Z,6.30
2023-09-27T06:35:14.730Z,5.78
2023-09-27T06:36:17.507Z,5.25
2023-09-27T06:37:19.905Z,6.30
2023-09-27T06:38:23.201Z,6.60
2023-09-27T06:39:26.286Z,4.97
2023-09-27T06:40:30.489Z,5.97
2023-09-27T06:41:32.950Z,4.63
2023-09-27T06:42:35.599Z,4.18
2023-09-27T06:43:39.152Z,4.68
2023-09-27T06:44:41.966Z,4.28
2023-09-27T06:45:44.812Z,4.45
2023-09-27T06:46:49.227Z,4.75
2023-09-27T06:47:52.050Z,4.53
2023-09-27T06:48:55.278Z,4.25
2023-09-27T06:49:58.010Z,4.45
2023-09-27T06:51:00.401Z,4.90
2023-09-27T06:52:02.792Z,4.45
2023-09-27T06:53:21.349Z,4.70
2023-09-27T06:54:27.088Z,4.78
2023-09-27T06:55:29.568Z,4.28
2023-09-27T06:56:31.966Z,4.50
2023-09-27T06:57:34.333Z,4.55
2023-09-27T06:58:36.693Z,4.53
2023-09-27T06:59:40.270Z,4.68
2023-09-27T07:00:43.057Z,4.53
2023-09-27T07:01:45.383Z,4.40
2023-09-27T07:02:49.333Z,4.47
2023-09-27T07:03:52.339Z,3.47
2023-09-27T07:04:55.303Z,4.15
2023-09-27T07:05:58.654Z,4.30
2023-09-27T07:07:01.020Z,4.32
2023-09-27T07:08:04.784Z,4.13
2023-09-27T07:09:14.213Z,4.30
2023-09-27T07:10:16.829Z,4.40
2023-09-27T07:11:21.116Z,3.92
2023-09-27T07:12:23.446Z,3.97
2023-09-27T07:13:26.378Z,5.00
2023-09-27T07:14:29.367Z,5.15
2023-09-27T07:15:32.801Z,6.00
2023-09-27T07:16:43.369Z,4.80
2023-09-27T07:17:53.461Z,4.22
2023-09-27T07:19:02.048Z,5.90
2023-09-27T07:20:11.475Z,5.47
2023-09-27T07:21:14.031Z,5.65
2023-09-27T07:22:17.183Z,5.05
2023-09-27T07:23:21.525Z,4.78
2023-09-27T07:24:24.336Z,4.45
2023-09-27T07:25:27.526Z,4.45
2023-09-27T07:26:33.955Z,4.43
2023-09-27T07:27:37.008Z,4.50
2023-09-27T07:28:39.377Z,3.85
2023-09-27T07:29:41.820Z,4.10
2023-09-27T07:30:44.409Z,4.13
2023-09-27T07:31:46.745Z,3.72
2023-09-27T07:32:49.162Z,3.88
2023-09-27T07:33:53.600Z,3.88
2023-09-27T07:34:59.195Z,5.30
2023-09-27T07:36:01.627Z,3.80
2023-09-27T07:37:05.799Z,4.10
2023-09-27T07:38:09.057Z,3.58
2023-09-27T07:39:12.875Z,3.88
2023-09-27T07:40:16.449Z,3.45
2023-09-27T07:41:19.218Z,4.10
2023-09-27T07:42:21.484Z,3.50
2023-09-27T07:43:23.712Z,3.58
2023-09-27T07:44:27.596Z,4.20
2023-09-27T07:45:31.894Z,3.90
2023-09-27T07:46:34.870Z,3.35
2023-09-27T07:47:38.876Z,3.75
2023-09-27T07:48:42.996Z,3.17
2023-09-27T07:49:45.315Z,3.67
2023-09-27T07:50:47.621Z,3.88
2023-09-27T07:51:51.017Z,3.42
2023-09-27T07:52:58.123Z,3.25
2023-09-27T07:54:01.128Z,4.28
2023-09-27T07:55:05.651Z,3.22
2023-09-27T07:56:10.905Z,3.80
2023-09-27T07:57:13.525Z,3.70
2023-09-27T07:58:15.874Z,3.63
2023-09-27T07:59:18.398Z,3.17
2023-09-27T08:00:26.982Z,3.25
2023-09-27T08:01:29.418Z,3.60
2023-09-27T08:02:31.868Z,3.47
2023-09-27T08:03:34.585Z,3.63
2023-09-27T08:04:41.188Z,3.58
2023-09-27T08:05:45.141Z,3.58
2023-09-27T08:06:47.651Z,3.40
2023-09-27T08:07:50.324Z,3.53
2023-09-27T08:08:53.594Z,3.28
2023-09-27T08:10:06.537Z,3.50
2023-09-27T08:11:19.128Z,3.50
2023-09-27T08:12:21.741Z,3.28
2023-09-27T08:13:25.662Z,4.18
2023-09-27T08:14:28.184Z,3.58
2023-09-27T08:15:30.612Z,3.33
2023-09-27T08:16:32.920Z,4.43
2023-09-27T08:17:36.485Z,4.15
2023-09-27T08:18:39.086Z,4.05
2023-09-27T08:19:41.467Z,3.67
2023-09-27T08:20:43.847Z,3.80
2023-09-27T08:21:46.229Z,3.20
2023-09-27T08:22:49.387Z,2.83
2023-09-27T08:23:54.209Z,2.65
2023-09-27T08:24:56.820Z,3.30
2023-09-27T08:25:59.311Z,3.85
2023-09-27T08:27:02.981Z,3.63
2023-09-27T08:28:07.922Z,3.15
2023-09-27T08:29:11.033Z,3.17
2023-09-27T08:30:14.008Z,3.22
2023-09-27T08:31:18.584Z,3.10
2023-09-27T08:32:21.373Z,3.65
2023-09-27T08:33:23.733Z,4.22
2023-09-27T08:34:26.443Z,3.85
2023-09-27T08:35:29.234Z,2.75
2023-09-27T08:36:32.217Z,3.45
2023-09-27T08:37:34.641Z,3.33
2023-09-27T08:38:37.204Z,3.42
2023-09-27T08:39:40.295Z,3.47
2023-09-27T08:40:43.841Z,3.55
2023-09-27T08:41:46.301Z,3.72
2023-09-27T08:42:54.017Z,3.70
2023-09-27T08:43:58.561Z,3.88
2023-09-27T08:45:02.171Z,3.15
2023-09-27T08:46:05.831Z,3.35
2023-09-27T08:47:08.935Z,3.42
2023-09-27T08:48:14.716Z,3.40
2023-09-27T08:49:18.314Z,3.20
2023-09-27T08:50:22.099Z,3.38
2023-09-27T08:51:26.704Z,3.03
2023-09-27T08:52:30.274Z,3.17
2023-09-27T08:53:40.045Z,3.47
2023-09-27T08:54:43.228Z,3.42
2023-09-27T08:55:54.143Z,3.05
2023-09-27T08:56:57.281Z,3.25
2023-09-27T08:58:00.443Z,4.05
2023-09-27T08:59:04.663Z,3.63
2023-09-27T09:00:09.153Z,3.42
2023-09-27T09:01:12.028Z,3.80
2023-09-27T09:02:15.205Z,3.30
2023-09-27T09:03:18.124Z,3.33
2023-09-27T09:04:20.994Z,3.33
2023-09-27T09:05:25.250Z,3.55
2023-09-27T09:06:28.794Z,3.45
2023-09-27T09:07:31.529Z,3.35
2023-09-27T09:09:47.067Z,3.47
2023-09-27T09:10:49.477Z,3.20
2023-09-27T09:11:56.192Z,3.15
2023-09-27T09:13:01.219Z,3.42
2023-09-27T09:14:07.050Z,3.38
2023-09-27T09:15:27.345Z,3.60
2023-09-27T09:16:41.398Z,3.00
2023-09-27T09:17:49.036Z,3.13
2023-09-27T09:18:56.671Z,3.50
2023-09-27T09:20:27.756Z,3.40
2023-09-27T09:21:30.110Z,3.55
2023-09-27T09:22:34.633Z,3.60
2023-09-27T09:23:38.148Z,3.80
2023-09-27T09:24:43.410Z,3.50
2023-09-27T09:25:45.977Z,3.15
2023-09-27T09:26:48.441Z,3.80
2023-09-27T09:28:10.613Z,4.88
2023-09-27T09:29:14.274Z,3.90
2023-09-27T09:30:16.675Z,3.03
2023-09-27T09:31:26.286Z,3.13
2023-09-27T09:32:30.718Z,3.53
2023-09-27T09:33:38.674Z,3.30
2023-09-27T09:34:42.611Z,3.42
2023-09-27T09:35:46.061Z,3.45
2023-09-27T09:36:52.335Z,3.20
2023-09-27T09:37:55.536Z,3.35
2023-09-27T09:39:24.445Z,3.75
2023-09-27T09:40:26.960Z,4.50
2023-09-27T09:41:51.237Z,3.45
2023-09-27T09:42:53.768Z,2.88
2023-09-27T09:43:56.178Z,3.50
2023-09-27T09:45:09.524Z,2.85
2023-09-27T09:46:14.494Z,3.47
2023-09-27T09:47:16.873Z,3.60
2023-09-27T09:48:19.258Z,3.38
2023-09-27T09:49:22.929Z,3.15
2023-09-27T09:50:25.429Z,4.97
2023-09-27T09:51:27.835Z,3.33
2023-09-27T09:52:33.183Z,3.22
2023-09-27T09:54:51.126Z,3.72
2023-09-27T09:57:18.653Z,3.47
2023-09-27T09:58:43.728Z,3.33
2023-09-27T09:59:51.924Z,3.22
2023-09-27T10:00:55.603Z,3.47
2023-09-27T10:02:00.964Z,3.47
2023-09-27T10:03:05.906Z,3.53
2023-09-27T10:04:08.995Z,3.42
2023-09-27T10:05:14.529Z,3.28
2023-09-27T10:06:29.662Z,3.40
2023-09-27T10:07:40.684Z,3.80
2023-09-27T10:08:44.530Z,2.80
2023-09-27T10:09:48.236Z,3.72
2023-09-27T10:10:50.576Z,4.18
2023-09-27T10:11:54.801Z,3.38
2023-09-27T10:12:58.912Z,4.00
2023-09-27T10:14:02.325Z,3.10
2023-09-27T10:15:06.873Z,3.25
2023-09-27T10:16:10.278Z,4.13
2023-09-27T10:17:23.473Z,3.47
2023-09-27T10:18:26.051Z,3.58
2023-09-27T10:19:30.135Z,3.15
2023-09-27T10:20:32.995Z,3.50
2023-09-27T10:21:35.878Z,3.22
2023-09-27T10:22:38.388Z,3.80
2023-09-27T10:23:40.791Z,3.53
2023-09-27T10:24:44.476Z,2.83
2023-09-27T10:25:46.781Z,3.35
2023-09-27T10:26:49.587Z,3.80
2023-09-27T10:28:01.445Z,3.78
2023-09-27T10:29:16.870Z,3.78
2023-09-27T10:30:19.282Z,4.00
2023-09-27T10:31:21.686Z,3.60
2023-09-27T10:32:24.766Z,3.20
2023-09-27T10:33:27.270Z,3.35
2023-09-27T10:34:29.639Z,3.15
2023-09-27T10:35:34.314Z,3.72
2023-09-27T10:36:36.829Z,3.35
2023-09-27T10:37:59.648Z,3.70
2023-09-27T10:39:03.549Z,3.10
2023-09-27T10:40:20.724Z,3.55
2023-09-27T10:41:43.728Z,3.38
2023-09-27T10:42:46.694Z,3.83
2023-09-27T10:43:49.052Z,3.42
2023-09-27T10:44:51.479Z,3.20
2023-09-27T10:45:57.457Z,3.22
2023-09-27T10:47:02.284Z,3.47
2023-09-27T10:48:19.661Z,4.00
2023-09-27T10:49:27.837Z,3.30
2023-09-27T10:50:31.210Z,3.00
2023-09-27T10:51:34.825Z,3.20
2023-09-27T10:52:38.070Z,3.50
2023-09-27T10:53:40.675Z,3.50
2023-09-27T10:54:43.290Z,3.60
2023-09-27T10:55:45.815Z,3.60
2023-09-27T10:56:54.023Z,3.03
2023-09-27T10:57:56.819Z,3.53
2023-09-27T10:58:59.370Z,3.47
2023-09-27T11:00:01.780Z,3.72
2023-09-27T11:01:06.025Z,3.25
2023-09-27T11:02:08.658Z,3.15
2023-09-27T11:03:20.554Z,3.75
2023-09-27T11:04:25.141Z,4.07
2023-09-27T11:05:27.803Z,3.90
2023-09-27T11:06:32.781Z,3.55
2023-09-27T11:07:50.180Z,3.50
2023-09-27T11:08:52.555Z,3.22
2023-09-27T11:09:55.171Z,3.50
2023-09-27T11:10:58.646Z,3.30
2023-09-27T11:12:01.233Z,3.58
2023-09-27T11:13:13.411Z,3.47
2023-09-27T11:14:35.489Z,4.15
2023-09-27T11:15:39.233Z,4.00
2023-09-27T11:16:41.663Z,3.92
2023-09-27T11:17:44.202Z,3.38
2023-09-27T11:18:49.937Z,3.67
2023-09-27T11:19:53.394Z,3.40
2023-09-27T11:20:55.719Z,3.58
2023-09-27T11:21:58.603Z,3.33
2023-09-27T11:23:03.160Z,3.30
2023-09-27T11:24:05.773Z,3.35
2023-09-27T11:25:29.148Z,3.15
2023-09-27T11:26:33.200Z,3.42
2023-09-27T11:27:35.771Z,3.47
2023-09-27T11:28:38.143Z,3.53
2023-09-27T11:29:40.802Z,3.90
2023-09-27T11:30:43.960Z,3.65
2023-09-27T11:31:56.104Z,3.70
2023-09-27T11:32:59.804Z,3.83
2023-09-27T11:34:19.951Z,3.53
2023-09-27T11:35:22.413Z,3.90
2023-09-27T11:36:24.832Z,3.88
2023-09-27T11:37:29.693Z,4.43
2023-09-27T11:38:32.165Z,3.90
2023-09-27T11:39:51.849Z,3.38
2023-09-27T11:40:55.251Z,3.55
2023-09-27T11:42:01.337Z,3.60
2023-09-27T11:43:04.199Z,3.50
2023-09-27T11:44:25.873Z,3.55
2023-09-27T11:45:28.545Z,3.50
2023-09-27T11:46:32.394Z,3.70
2023-09-27T11:47:47.577Z,3.75
2023-09-27T11:48:50.027Z,4.18
2023-09-27T11:49:52.408Z,4.18
2023-09-27T11:50:54.778Z,3.30
2023-09-27T11:51:58.390Z,3.67
2023-09-27T11:54:05.912Z,4.32
2023-09-27T11:55:08.450Z,3.58
2023-09-27T11:56:11.610Z,3.90
2023-09-27T11:57:14.144Z,3.33
2023-09-27T11:58:16.777Z,3.47
2023-09-27T11:59:19.572Z,3.45
2023-09-27T12:00:22.099Z,3.30
2023-09-27T12:01:24.630Z,3.50
2023-09-27T12:02:31.004Z,3.72
2023-09-27T12:03:35.598Z,3.55
2023-09-27T12:04:38.282Z,3.33
2023-09-27T12:05:41.392Z,3.53
2023-09-27T12:06:44.255Z,3.22
2023-09-27T12:07:48.235Z,3.20
2023-09-27T12:08:50.791Z,3.47
2023-09-27T12:09:53.130Z,4.18
2023-09-27T12:10:57.141Z,3.95
2023-09-27T12:11:59.533Z,3.45
2023-09-27T12:13:02.046Z,3.58
2023-09-27T12:14:05.460Z,3.53
2023-09-27T12:15:08.479Z,3.00
2023-09-27T12:16:10.933Z,4.00
2023-09-27T12:17:13.972Z,4.22
2023-09-27T12:18:16.385Z,3.55
2023-09-27T12:19:18.882Z,3.42
2023-09-27T12:20:35.878Z,4.03
2023-09-27T12:21:41.667Z,3.45
2023-09-27T12:22:44.174Z,3.25
2023-09-27T12:23:46.618Z,4.13
2023-09-27T12:24:49.013Z,2.95
2023-09-27T12:25:51.391Z,3.45
2023-09-27T12:26:53.771Z,3.55
2023-09-27T12:27:56.290Z,3.72
2023-09-27T12:28:58.664Z,3.42
2023-09-27T12:30:00.964Z,3.35
2023-09-27T12:31:06.352Z,3.85
2023-09-27T12:33:11.027Z,3.72
2023-09-27T12:34:13.578Z,3.70
2023-09-27T12:35:16.083Z,3.33
2023-09-27T12:36:18.400Z,3.45
2023-09-27T12:37:22.049Z,4.15
2023-09-27T12:38:27.623Z,3.35
2023-09-27T12:39:30.277Z,3.50
2023-09-27T12:40:33.761Z,4.07
2023-09-27T12:41:36.147Z,3.28
2023-09-27T12:42:38.774Z,4.45
2023-09-27T12:43:42.194Z,3.75
2023-09-27T12:44:44.601Z,3.80
2023-09-27T12:45:47.201Z,3.78
2023-09-27T12:46:49.528Z,3.50
2023-09-27T12:47:52.029Z,3.67
2023-09-27T12:48:54.629Z,3.35
2023-09-27T12:50:00.523Z,4.30
2023-09-27T12:51:08.503Z,3.45
2023-09-27T12:52:10.856Z,3.67
2023-09-27T12:53:13.481Z,4.13
2023-09-27T12:54:16.199Z,4.15
2023-09-27T12:55:18.509Z,3.30
2023-09-27T12:56:20.868Z,3.60
2023-09-27T12:57:23.362Z,3.70
2023-09-27T12:58:25.848Z,3.70
2023-09-27T12:59:28.412Z,3.78
2023-09-27T13:00:31.224Z,4.00
2023-09-27T13:01:33.788Z,3.30
2023-09-27T13:02:36.161Z,3.90
2023-09-27T13:03:38.790Z,3.55
2023-09-27T13:04:41.479Z,3.88
2023-09-27T13:05:44.226Z,4.32
2023-09-27T13:06:46.633Z,3.30
2023-09-27T13:07:48.916Z,3.67
2023-09-27T13:08:51.458Z,4.15
2023-09-27T13:09:53.851Z,4.00
2023-09-27T13:10:56.272Z,3.42
2023-09-27T13:11:58.976Z,3.97
2023-09-27T13:13:02.419Z,3.20
2023-09-27T13:14:04.811Z,4.00
2023-09-27T13:15:07.954Z,4.30
2023-09-27T13:16:10.241Z,3.75
2023-09-27T13:17:13.093Z,3.30
2023-09-27T13:18:15.683Z,3.33
2023-09-27T13:19:18.112Z,3.53
2023-09-27T13:20:20.593Z,3.45
2023-09-27T13:21:22.935Z,4.50
2023-09-27T13:22:25.377Z,3.97
2023-09-27T13:23:27.914Z,3.65
2023-09-27T13:24:30.491Z,3.33
2023-09-27T13:25:33.243Z,3.70
2023-09-27T13:26:36.375Z,3.53
2023-09-27T13:27:41.471Z,3.60
2023-09-27T13:28:43.916Z,3.60
2023-09-27T13:29:46.987Z,3.53
2023-09-27T13:30:49.907Z,4.25
2023-09-27T13:31:52.988Z,3.85
2023-09-27T13:32:55.570Z,3.60
2023-09-27T13:34:09.274Z,3.65
2023-09-27T13:35:13.476Z,4.30
2023-09-27T13:36:15.840Z,3.38
2023-09-27T13:37:21.034Z,3.65
2023-09-27T13:38:23.900Z,3.53
2023-09-27T13:39:30.653Z,3.97
2023-09-27T13:40:33.093Z,3.58
2023-09-27T13:41:45.827Z,3.35
2023-09-27T13:42:48.192Z,3.20
2023-09-27T13:43:50.748Z,3.30
2023-09-27T13:44:53.424Z,3.33
2023-09-27T13:45:56.165Z,3.47
2023-09-27T13:46:58.852Z,3.28
2023-09-27T13:48:01.309Z,3.85
2023-09-27T13:49:04.233Z,4.03
2023-09-27T13:50:07.870Z,3.70
2023-09-27T13:51:10.318Z,4.03
2023-09-27T13:52:12.713Z,3.88
2023-09-27T13:53:15.234Z,3.53
2023-09-27T13:54:17.584Z,3.85
2023-09-27T13:55:20.106Z,3.95
2023-09-27T13:56:22.652Z,3.50
2023-09-27T13:57:25.011Z,3.67
2023-09-27T13:58:27.383Z,3.80
2023-09-27T13:59:30.062Z,3.90
2023-09-27T14:00:32.653Z,4.00
2023-09-27T14:01:35.465Z,3.53
2023-09-27T14:02:38.247Z,3.58
2023-09-27T14:03:40.704Z,3.50
2023-09-27T14:04:44.402Z,3.30
2023-09-27T14:05:47.068Z,3.65
2023-09-27T14:06:49.413Z,5.18
2023-09-27T14:07:51.913Z,3.10
2023-09-27T14:08:54.580Z,3.42
2023-09-27T14:09:57.121Z,3.45
2023-09-27T14:10:59.449Z,3.33
2023-09-27T14:12:01.908Z,3.58
2023-09-27T14:13:04.402Z,4.53
2023-09-27T14:14:06.744Z,3.72
2023-09-27T14:15:10.594Z,3.45