createdAt,value
2023-05-01T00:04:06.266Z,100764.78
2023-05-01T00:09:09.491Z,100757.72
2023-05-01T00:14:12.540Z,100744.66
2023-05-01T00:19:18.997Z,100738.09
2023-05-01T00:24:21.786Z,100738.91
2023-05-01T00:29:24.553Z,100728.81
2023-05-01T00:34:28.940Z,100729.72
2023-05-01T00:39:31.804Z,100723.72
2023-05-01T00:44:34.642Z,100711.94
2023-05-01T00:49:38.952Z,100706.44
2023-05-01T00:54:42.018Z,100704.88
2023-05-01T00:59:44.684Z,100688.69
2023-05-01T01:04:49.257Z,100690.56
2023-05-01T01:10:02.445Z,100690.00
2023-05-01T01:15:12.810Z,100688.13
2023-05-01T01:20:25.485Z,100679.91
2023-05-01T01:25:47.014Z,100678.59
2023-05-01T01:31:18.767Z,100664.66
2023-05-01T01:36:29.174Z,100666.72
2023-05-01T01:41:33.122Z,100663.28
2023-05-01T01:46:39.300Z,100654.75
2023-05-01T01:51:43.367Z,100651.72
2023-05-01T01:56:47.580Z,100639.16
2023-05-01T02:01:51.278Z,100636.19
2023-05-01T02:06:57.070Z,100630.13
2023-05-01T02:12:01.685Z,100625.28
2023-05-01T02:17:05.504Z,100618.72
2023-05-01T02:22:10.416Z,100622.94
2023-05-01T02:27:16.984Z,100616.53
2023-05-01T02:32:19.933Z,100604.84
2023-05-01T02:37:24.193Z,100606.41
2023-05-01T02:42:28.112Z,100589.63
2023-05-01T02:47:34.238Z,100584.91
2023-05-01T02:52:38.635Z,100582.44
2023-05-01T02:58:01.803Z,100576.59
2023-05-01T03:03:05.172Z,100577.69
2023-05-01T03:08:09.984Z,100574.72
2023-05-01T03:13:13.028Z,100574.41
2023-05-01T03:18:15.979Z,100570.22
2023-05-01T03:23:20.066Z,100560.78
2023-05-01T03:28:23.530Z,100556.81
2023-05-01T03:33:28.088Z,100555.09
2023-05-01T03:38:32.810Z,100546.16
2023-05-01T03:43:44.562Z,100535.34
2023-05-01T03:49:04.756Z,100538.34
2023-05-01T03:54:13.406Z,100533.34
2023-05-01T03:59:35.356Z,100522.84
2023-05-01T04:04:38.271Z,100526.50
2023-05-01T04:09:43.699Z,100522.38
2023-05-01T04:14:46.908Z,100523.44
2023-05-01T04:19:50.235Z,100529.03
2023-05-01T04:24:54.628Z,100518.94
2023-05-01T04:29:58.060Z,100526.50
2023-05-01T04:35:01.317Z,100527.72
2023-05-01T04:40:09.694Z,100525.47
2023-05-01T04:45:14.438Z,100518.91
2023-05-01T04:50:17.099Z,100516.66
2023-05-01T04:55:21.224Z,100516.47
2023-05-01T05:00:40.662Z,100510.84
2023-05-01T05:05:46.769Z,100515.97
2023-05-01T05:10:51.169Z,100508.63
2023-05-01T05:16:00.992Z,100506.69
2023-05-01T05:21:05.576Z,100514.78
2023-05-01T05:26:09.802Z,100516.84
2023-05-01T05:31:13.080Z,100508.75
2023-05-01T05:36:16.203Z,100509.94
2023-05-01T05:41:21.560Z,100507.50
2023-05-01T05:46:26.520Z,100512.69
2023-05-01T05:51:29.268Z,100501.88
2023-05-01T05:56:33.878Z,100495.72
2023-05-01T06:01:37.247Z,100505.75
2023-05-01T06:06:40.180Z,100507.34
2023-05-01T06:11:44.251Z,100507.09
2023-05-01T06:16:47.490Z,100502.47
2023-05-01T06:21:50.203Z,100507.09
2023-05-01T06:26:54.810Z,100493.53
2023-05-01T06:31:57.788Z,100485.22
2023-05-01T06:37:00.876Z,100489.75
2023-05-01T06:42:05.136Z,100494.16
2023-05-01T06:47:14.771Z,100488.84
2023-05-01T06:52:17.548Z,100487.88
2023-05-01T06:57:21.597Z,100493.72
2023-05-01T07:02:24.364Z,100489.25
2023-05-01T07:07:27.118Z,100485.59
2023-05-01T07:12:31.534Z,100477.81
2023-05-01T07:17:34.270Z,100478.03
2023-05-01T07:22:37.116Z,100475.09
2023-05-01T07:27:41.587Z,100473.81
2023-05-01T07:32:44.266Z,100463.44
2023-05-01T07:37:46.934Z,100468.47
2023-05-01T07:42:52.355Z,100451.25
2023-05-01T07:47:57.075Z,100450.66
2023-05-01T07:52:59.996Z,100456.47
2023-05-01T07:58:04.113Z,100451.41
2023-05-01T08:03:07.189Z,100448.06
2023-05-01T08:08:10.103Z,100441.53
2023-05-01T08:13:14.152Z,100446.22
2023-05-01T08:18:20.961Z,100449.38
2023-05-01T08:23:25.206Z,100435.47
2023-05-01T08:28:29.272Z,100439.91
2023-05-01T08:33:31.996Z,100433.50
2023-05-01T08:38:34.651Z,100432.22
2023-05-01T08:43:40.810Z,100431.91
2023-05-01T08:48:44.118Z,100421.34
2023-05-01T08:53:50.355Z,100413.97
2023-05-01T08:58:54.910Z,100417.63
2023-05-01T09:03:58.508Z,100407.50
2023-05-01T09:09:01.351Z,100409.09
2023-05-01T09:14:08.312Z,100410.75
2023-05-01T09:19:10.991Z,100398.22
2023-05-01T09:24:13.686Z,100403.53
2023-05-01T09:29:38.473Z,100395.19
2023-05-01T09:34:41.193Z,100386.22
2023-05-01T09:39:43.855Z,100372.03
2023-05-01T09:44:48.730Z,100377.97
2023-05-01T09:49:51.408Z,100367.09
2023-05-01T09:55:13.638Z,100368.72
2023-05-01T10:00:20.732Z,100379.88
2023-05-01T10:05:24.641Z,100369.88
2023-05-01T10:10:27.679Z,100359.41
2023-05-01T10:15:38.585Z,100356.19
2023-05-01T10:20:41.286Z,100365.41
2023-05-01T10:25:45.371Z,100363.94
2023-05-01T10:30:49.986Z,100362.13
2023-05-01T10:35:57.205Z,100366.75
2023-05-01T10:40:59.856Z,100354.66
2023-05-01T10:46:33.431Z,100338.91
2023-05-01T10:51:36.156Z,100331.47
2023-05-01T10:56:45.220Z,100334.63
2023-05-01T11:01:51.859Z,100327.78
2023-05-01T11:07:17.831Z,100332.81
2023-05-01T11:12:52.134Z,100321.69
2023-05-01T11:17:56.380Z,100322.09
2023-05-01T11:22:59.580Z,100321.38
2023-05-01T11:28:03.130Z,100317.59
2023-05-01T11:33:10.106Z,100319.03
2023-05-01T11:38:18.585Z,100320.06
2023-05-01T11:43:21.544Z,100304.88
2023-05-01T11:48:25.601Z,100308.91
2023-05-01T11:53:28.716Z,100300.78
2023-05-01T11:58:33.509Z,100297.22
2023-05-01T12:03:43.540Z,100301.25
2023-05-01T12:08:51.061Z,100294.94
2023-05-01T12:13:54.130Z,100296.44
2023-05-01T12:18:58.280Z,100290.91
2023-05-01T12:24:09.305Z,100288.31
2023-05-01T12:29:12.299Z,100288.41
2023-05-01T12:34:16.389Z,100280.03
2023-05-01T12:39:19.144Z,100280.22
2023-05-01T12:44:23.560Z,100284.66
2023-05-01T12:49:28.306Z,100289.25
2023-05-01T12:54:31.978Z,100281.13
2023-05-01T12:59:35.527Z,100268.72
2023-05-01T13:04:40.995Z,100265.81
2023-05-01T13:09:53.047Z,100264.34
2023-05-01T13:14:56.309Z,100262.53
2023-05-01T13:20:05.647Z,100264.31
2023-05-01T13:25:20.476Z,100266.94
2023-05-01T13:30:32.927Z,100264.31
2023-05-01T13:35:39.118Z,100258.94
2023-05-01T13:40:41.871Z,100265.09
2023-05-01T13:45:44.772Z,100258.03
2023-05-01T13:50:48.866Z,100247.38
2023-05-01T13:55:51.857Z,100252.72
2023-05-01T14:00:54.661Z,100234.88
2023-05-01T14:05:58.799Z,100236.66
2023-05-01T14:11:01.474Z,100239.34
2023-05-01T14:16:09.507Z,100249.00
2023-05-01T14:21:14.336Z,100250.00
2023-05-01T14:26:19.428Z,100248.22
2023-05-01T14:31:27.048Z,100236.66
2023-05-01T14:36:32.771Z,100233.84
2023-05-01T14:41:38.169Z,100225.94
2023-05-01T14:46:46.634Z,100221.41
2023-05-01T14:51:50.937Z,100230.44
2023-05-01T14:56:53.770Z,100226.84
2023-05-01T15:01:56.566Z,100224.09
2023-05-01T15:07:00.754Z,100228.66
2023-05-01T15:12:06.744Z,100230.44
2023-05-01T15:17:10.519Z,100227.75
2023-05-01T15:22:14.552Z,100234.84
2023-05-01T15:27:17.715Z,100232.16
2023-05-01T15:32:20.654Z,100222.34
2023-05-01T15:37:24.779Z,100225.97
2023-05-01T15:42:27.641Z,100233.06
2023-05-01T15:47:30.544Z,100232.97
2023-05-01T15:52:35.940Z,100239.16
2023-05-01T15:57:38.637Z,100248.03
2023-05-01T16:02:41.425Z,100250.59
2023-05-01T16:07:46.051Z,100241.78
2023-05-01T16:12:50.467Z,100246.13
2023-05-01T16:17:54.937Z,100256.34
2023-05-01T16:22:59.925Z,100260.53
2023-05-01T16:28:06.180Z,100257.09
2023-05-01T16:33:12.249Z,100252.50
2023-05-01T16:38:16.494Z,100253.22
2023-05-01T16:43:19.220Z,100262.13
2023-05-01T16:48:24.731Z,100263.47
2023-05-01T16:53:28.817Z,100260.56
2023-05-01T16:58:31.790Z,100266.03
2023-05-01T17:03:34.958Z,100263.56
2023-05-01T17:08:39.003Z,100265.34
2023-05-01T17:13:41.729Z,100268.69
2023-05-01T17:18:44.456Z,100278.38
2023-05-01T17:23:48.466Z,100275.72
2023-05-01T17:28:51.210Z,100285.44
2023-05-01T17:33:53.843Z,100310.91
2023-05-01T17:38:59.966Z,100331.09
2023-05-01T17:44:02.643Z,100357.59
2023-05-01T17:49:06.012Z,100371.78
2023-05-01T17:54:10.579Z,100372.69
2023-05-01T17:59:13.564Z,100400.59
2023-05-01T18:04:16.317Z,100397.41
2023-05-01T18:09:20.481Z,100430.84
2023-05-01T18:14:23.141Z,100432.47
2023-05-01T18:19:26.034Z,100443.19
2023-05-01T18:24:30.051Z,100446.41
2023-05-01T18:29:32.779Z,100465.47
2023-05-01T18:34:35.475Z,100470.78
2023-05-01T18:39:39.748Z,100481.78
2023-05-01T18:44:42.558Z,100483.75
2023-05-01T18:49:45.282Z,100485.84
2023-05-01T18:54:49.292Z,100492.72
2023-05-01T18:59:51.936Z,100507.66
2023-05-01T19:04:58.016Z,100519.34
2023-05-01T19:10:02.558Z,100526.03
2023-05-01T19:15:05.626Z,100540.97
2023-05-01T19:20:09.701Z,100548.50
2023-05-01T19:25:13.721Z,100551.69
2023-05-01T19:30:16.405Z,100551.41
2023-05-01T19:35:19.128Z,100554.47
2023-05-01T19:40:23.358Z,100553.31
2023-05-01T19:45:26.276Z,100548.53
2023-05-01T19:50:28.972Z,100553.25
2023-05-01T19:55:33.485Z,100562.22
2023-05-01T20:00:36.457Z,100574.16
2023-05-01T20:05:39.293Z,100569.09
2023-05-01T20:10:43.346Z,100594.75
2023-05-01T20:15:46.064Z,100606.06
2023-05-01T20:20:48.866Z,100624.88
2023-05-01T20:25:53.583Z,100639.66
2023-05-01T20:30:56.850Z,100650.78
2023-05-01T20:36:00.235Z,100665.22
2023-05-01T20:41:04.276Z,100668.56
2023-05-01T20:46:07.242Z,100672.94
2023-05-01T20:51:10.277Z,100688.00
2023-05-01T20:56:14.620Z,100699.34
2023-05-01T21:01:17.331Z,100708.06
2023-05-01T21:06:20.264Z,100716.94
2023-05-01T21:11:24.326Z,100726.66
2023-05-01T21:16:28.909Z,100729.91
2023-05-01T21:21:31.614Z,100722.47
2023-05-01T21:26:35.909Z,100720.34
2023-05-01T21:31:39.661Z,100716.03
2023-05-01T21:36:44.911Z,100717.94
2023-05-01T21:41:49.853Z,100713.41
2023-05-01T21:46:54.744Z,100717.63
2023-05-01T21:52:00.138Z,100727.50
2023-05-01T21:57:07.519Z,100731.94
2023-05-01T22:02:11.448Z,100728.38
2023-05-01T22:07:14.161Z,100729.50
2023-05-01T22:12:18.210Z,100731.09
2023-05-01T22:17:24.116Z,100731.03
2023-05-01T22:22:27.021Z,100724.53
2023-05-01T22:27:31.244Z,100743.03
2023-05-01T22:32:34.035Z,100742.34
2023-05-01T22:37:36.926Z,100754.88
2023-05-01T22:42:41.090Z,100753.63
2023-05-01T22:47:43.879Z,100752.28
2023-05-01T22:52:46.692Z,100760.41
2023-05-01T22:57:50.947Z,100761.84
2023-05-01T23:02:53.717Z,100758.56
2023-05-01T23:07:56.475Z,100758.75
2023-05-01T23:13:00.567Z,100765.44
2023-05-01T23:18:03.323Z,100763.91
2023-05-01T23:23:07.035Z,100766.13
2023-05-01T23:28:11.113Z,100774.47
2023-05-01T23:33:14.660Z,100779.50
2023-05-01T23:38:17.586Z,100778.59
2023-05-01T23:43:21.790Z,100784.03
2023-05-01T23:48:24.636Z,100778.06
2023-05-01T23:53:27.442Z,100787.00
2023-05-01T23:58:31.560Z,100797.03
