createdAt,value
2018-04-14T00:00:11.865Z,98820
2018-04-14T00:02:44.165Z,98821
2018-04-14T00:05:16.425Z,98822
2018-04-14T00:07:49.365Z,98827
2018-04-14T00:10:21.645Z,98826
2018-04-14T00:12:54.646Z,98832
2018-04-14T00:15:26.885Z,98833
2018-04-14T00:17:59.124Z,98830
2018-04-14T00:20:31.385Z,98842
2018-04-14T00:23:03.765Z,98843
2018-04-14T00:25:35.965Z,98847
2018-04-14T00:28:08.288Z,98853
2018-04-14T00:30:40.584Z,98852
2018-04-14T00:33:12.873Z,98860
2018-04-14T00:35:45.227Z,98862
2018-04-14T00:38:17.544Z,98857
2018-04-14T00:40:49.885Z,98864
2018-04-14T00:43:22.244Z,98862
2018-04-14T00:45:54.473Z,98868
2018-04-14T00:48:26.803Z,98862
2018-04-14T00:50:59.145Z,98872
2018-04-14T00:53:46.765Z,98869
2018-04-14T00:56:19.063Z,98872
2018-04-14T00:58:52.084Z,98871
2018-04-14T01:01:24.244Z,98878
2018-04-14T01:03:56.565Z,98868
2018-04-14T01:06:28.806Z,98872
2018-04-14T01:09:01.925Z,98890
2018-04-14T01:11:34.165Z,98884
2018-04-14T01:14:06.485Z,98884
2018-04-14T01:16:38.745Z,98891
2018-04-14T01:19:11.167Z,98885
2018-04-14T01:21:43.466Z,98889
2018-04-14T01:24:15.765Z,98884
2018-04-14T01:26:48.745Z,98885
2018-04-14T01:29:21.865Z,98883
2018-04-14T01:31:54.187Z,98885
2018-04-14T01:34:26.505Z,98877
2018-04-14T01:36:58.725Z,98883
2018-04-14T01:39:31.066Z,98893
2018-04-14T01:42:03.448Z,98900
2018-04-14T01:44:35.706Z,98899
2018-04-14T01:47:07.925Z,98900
2018-04-14T01:49:40.245Z,98901
2018-04-14T01:52:12.486Z,98901
2018-04-14T01:54:45.546Z,98897
2018-04-14T01:57:17.768Z,98904
2018-04-14T01:59:50.026Z,98901
2018-04-14T02:02:22.246Z,98912
2018-04-14T02:04:49.445Z,98909
2018-04-14T02:07:21.849Z,98911
2018-04-14T02:09:54.426Z,98916
2018-04-14T02:12:27.031Z,98926
2018-04-14T02:14:59.324Z,98923
2018-04-14T02:17:31.625Z,98921
2018-04-14T02:20:03.893Z,98923
2018-04-14T02:22:36.205Z,98929
2018-04-14T02:25:08.485Z,98930
2018-04-14T02:27:40.724Z,98922
2018-04-14T02:30:13.053Z,98927
2018-04-14T02:32:45.289Z,98926
2018-04-14T02:35:18.405Z,98922
2018-04-14T02:37:50.965Z,98919
2018-04-14T02:40:23.305Z,98922
2018-04-14T02:42:55.625Z,98921
2018-04-14T02:45:27.889Z,98930
2018-04-14T02:48:00.165Z,98922
2018-04-14T02:50:32.431Z,98924
2018-04-14T02:53:05.386Z,98929
2018-04-14T02:55:37.765Z,98937
2018-04-14T02:58:10.025Z,98941
2018-04-14T03:00:42.405Z,98944
2018-04-14T03:03:16.087Z,98948
2018-04-14T03:05:48.395Z,98949
2018-04-14T03:08:20.645Z,98938
2018-04-14T03:10:52.972Z,98943
2018-04-14T03:13:25.285Z,98934
2018-04-14T03:15:57.594Z,98925
2018-04-14T03:18:29.840Z,98931
2018-04-14T03:21:02.205Z,98927
2018-04-14T03:23:34.505Z,98928
2018-04-14T03:26:06.794Z,98926
2018-04-14T03:28:39.194Z,98920
2018-04-14T03:31:11.597Z,98925
2018-04-14T03:33:44.564Z,98920
2018-04-14T03:36:16.885Z,98930
2018-04-14T03:38:49.165Z,98925
2018-04-14T03:41:21.545Z,98922
2018-04-14T03:43:53.844Z,98925
2018-04-14T03:46:26.984Z,98926
2018-04-14T03:48:59.145Z,98927
2018-04-14T03:51:31.468Z,98924
2018-04-14T03:54:04.504Z,98924
2018-04-14T03:56:36.825Z,98932
2018-04-14T03:59:09.065Z,98927
2018-04-14T04:01:41.385Z,98923
2018-04-14T04:04:13.645Z,98929
2018-04-14T04:06:45.965Z,98930
2018-04-14T04:09:18.204Z,98933
2018-04-14T04:11:51.304Z,98928
2018-04-14T04:14:23.545Z,98931
2018-04-14T04:16:55.944Z,98934
2018-04-14T04:19:46.133Z,98935
2018-04-14T04:22:36.425Z,98947
2018-04-14T04:25:36.504Z,98951
2018-04-14T04:28:08.908Z,98954
2018-04-14T04:30:41.844Z,98955
2018-04-14T04:33:14.087Z,98961
2018-04-14T04:35:46.313Z,98954
2018-04-14T04:38:13.530Z,98950
2018-04-14T04:40:45.864Z,98958
2018-04-14T04:43:18.086Z,98962
2018-04-14T04:45:50.405Z,98957
2018-04-14T04:48:22.685Z,98966
2018-04-14T04:50:54.986Z,98969
2018-04-14T04:53:27.305Z,98964
2018-04-14T04:55:59.565Z,98961
2018-04-14T04:58:32.620Z,98961
2018-04-14T05:01:04.888Z,98966
2018-04-14T05:03:37.225Z,98972
2018-04-14T05:06:09.465Z,98977
2018-04-14T05:08:41.837Z,98972
2018-04-14T05:11:14.025Z,98970
2018-04-14T05:13:46.426Z,98974
2018-04-14T05:16:19.444Z,98981
2018-04-14T05:18:51.646Z,98976
2018-04-14T05:21:23.865Z,98983
2018-04-14T05:23:56.125Z,98988
2018-04-14T05:26:28.345Z,98993
2018-04-14T05:29:00.605Z,98995
2018-04-14T05:31:32.805Z,99001
2018-04-14T05:34:05.065Z,99006
2018-04-14T05:36:37.252Z,99011
2018-04-14T05:39:09.525Z,99007
2018-04-14T05:41:41.790Z,99005
2018-04-14T05:44:14.088Z,99010
2018-04-14T05:46:46.365Z,99019
2018-04-14T05:49:18.765Z,99029
2018-04-14T05:51:51.225Z,99036
2018-04-14T05:54:23.514Z,99036
2018-04-14T05:56:55.834Z,99036
2018-04-14T05:59:28.874Z,99042
2018-04-14T06:02:01.284Z,99047
2018-04-14T06:04:33.620Z,99048
2018-04-14T06:07:05.925Z,99052
2018-04-14T06:09:38.270Z,99050
2018-04-14T06:12:10.585Z,99057
2018-04-14T06:14:42.964Z,99057
2018-04-14T06:18:22.785Z,99051
2018-04-14T06:20:57.142Z,99059
2018-04-14T06:23:29.381Z,99062
2018-04-14T06:26:01.686Z,99067
2018-04-14T06:28:34.026Z,99069
2018-04-14T06:31:06.265Z,99069
2018-04-14T07:58:19.948Z,99056
2018-04-14T08:00:52.203Z,99062
2018-04-14T08:03:25.282Z,99056
2018-04-14T08:05:57.442Z,99066
2018-04-14T08:08:29.762Z,99063
2018-04-14T08:24:03.426Z,99069
2018-04-14T08:26:35.646Z,99064
2018-04-14T08:29:08.566Z,99067
2018-04-14T08:31:40.647Z,99065
2018-04-14T08:34:12.846Z,99060
2018-04-14T08:36:44.946Z,99068
2018-04-14T08:39:17.125Z,99066
2018-04-14T08:41:49.265Z,99069
2018-04-14T08:44:22.188Z,99065
2018-04-14T08:46:54.385Z,99065
2018-04-14T08:49:26.647Z,99052
2018-04-14T08:51:58.804Z,99056
2018-04-14T08:54:30.984Z,99048
2018-04-14T08:57:03.184Z,99043
2018-04-14T08:59:35.424Z,99038
2018-04-14T09:02:07.624Z,99037
2018-04-14T09:04:39.823Z,99037
2018-04-14T09:07:11.984Z,99031
2018-04-14T09:09:44.204Z,99029
2018-04-14T09:12:17.925Z,99029
2018-04-14T09:14:50.164Z,99031
2018-04-14T09:17:22.424Z,99017
2018-04-14T09:19:54.586Z,99018
2018-04-14T09:22:26.664Z,99016
2018-04-14T09:24:58.817Z,99015
2018-04-14T09:27:31.086Z,99005
2018-04-14T09:30:03.465Z,99010
2018-04-14T09:32:36.364Z,98996
2018-04-14T09:35:08.525Z,98998
2018-04-14T09:37:40.725Z,99003
2018-04-14T09:40:13.005Z,98993
2018-04-14T09:42:45.216Z,98992
2018-04-14T09:45:17.477Z,98988
2018-04-14T09:47:49.744Z,98982
2018-04-14T09:50:22.023Z,98976
2018-04-14T09:52:54.323Z,98979
2018-04-14T09:55:26.562Z,98978
2018-04-14T09:57:59.523Z,98971
2018-04-14T10:00:31.843Z,98973
2018-04-14T10:03:09.923Z,98971
2018-04-14T10:05:42.146Z,98963
2018-04-14T10:08:14.943Z,98967
2018-04-14T10:10:47.204Z,98966
2018-04-14T10:13:19.344Z,98968
2018-04-14T10:15:51.564Z,98964
2018-04-14T10:18:23.763Z,98965
2018-04-14T10:20:55.963Z,98960
2018-04-14T10:23:28.123Z,98956
2018-04-14T10:26:00.364Z,98957
2018-04-14T10:28:32.528Z,98965
2018-04-14T10:31:04.781Z,98960
2018-04-14T10:33:36.910Z,98963
2018-04-14T10:36:09.235Z,98950
2018-04-14T10:38:41.512Z,98950
2018-04-14T10:41:13.709Z,98936
2018-04-14T10:43:46.638Z,98947
2018-04-14T10:46:19.015Z,98952
2018-04-14T10:48:51.981Z,98953
2018-04-14T10:51:24.201Z,98954
2018-04-14T10:53:56.345Z,98945
2018-04-14T10:56:28.561Z,98944
2018-04-14T10:59:00.701Z,98939
2018-04-14T11:01:33.002Z,98938
2018-04-14T11:04:05.242Z,98939
2018-04-14T11:06:37.506Z,98930
2018-04-14T11:09:09.662Z,98928
2018-04-14T11:11:41.902Z,98927
2018-04-14T11:14:14.145Z,98915
2018-04-14T11:16:46.426Z,98916
2018-04-14T11:19:18.606Z,98922
2018-04-14T11:21:51.067Z,98912
2018-04-14T11:24:23.406Z,98912
2018-04-14T11:26:55.646Z,98902
2018-04-14T11:29:27.829Z,98909
2018-04-14T11:32:00.763Z,98909
2018-04-14T11:34:33.123Z,98905
2018-04-14T11:37:05.443Z,98903
2018-04-14T11:39:37.583Z,98897
2018-04-14T11:42:09.982Z,98903
2018-04-14T11:44:42.984Z,98903
2018-04-14T11:47:15.190Z,98895
2018-04-14T11:49:47.310Z,98894
2018-04-14T11:52:19.510Z,98896
2018-04-14T11:54:51.750Z,98888
2018-04-14T11:57:24.111Z,98891
2018-04-14T11:59:56.351Z,98894
2018-04-14T12:02:28.650Z,98893
2018-04-14T12:05:00.790Z,98889
2018-04-14T12:07:33.049Z,98888
2018-04-14T12:10:05.183Z,98888
2018-04-14T12:12:38.162Z,98881
2018-04-14T12:15:11.143Z,98883
2018-04-14T12:17:44.103Z,98873
