createdAt,value
2022-09-05T00:00:19.610Z,4.30
2022-09-05T00:03:23.849Z,4.13
2022-09-05T00:06:11.669Z,4.57
2022-09-05T00:09:11.617Z,5.70
2022-09-05T00:12:00.780Z,4.00
2022-09-05T00:15:20.012Z,5.28
2022-09-05T00:20:16.815Z,1.85
2022-09-05T00:24:36.644Z,2.47
2022-09-05T00:25:35.054Z,3.42
2022-09-05T00:28:48.810Z,2.60
2022-09-05T00:31:55.129Z,2.20
2022-09-05T00:35:00.628Z,17.30
2022-09-05T00:37:49.173Z,6.00
2022-09-05T00:40:45.419Z,3.10
2022-09-05T00:43:39.032Z,2.22
2022-09-05T00:46:32.623Z,2.10
2022-09-05T00:49:29.841Z,4.40
2022-09-05T00:52:38.911Z,6.75
2022-09-05T00:55:58.931Z,7.47
2022-09-05T00:59:20.753Z,3.08
2022-09-05T01:02:51.970Z,1.83
2022-09-05T01:05:59.900Z,1.38
2022-09-05T01:09:08.102Z,1.70
2022-09-05T01:12:40.854Z,3.30
2022-09-05T01:16:04.300Z,1.83
2022-09-05T01:19:08.730Z,1.40
2022-09-05T01:22:29.553Z,1.50
2022-09-05T01:25:33.365Z,2.30
2022-09-05T01:29:17.164Z,1.73
2022-09-05T01:31:53.564Z,1.83
2022-09-05T01:35:24.727Z,13.10
2022-09-05T01:39:05.666Z,7.43
2022-09-05T01:42:03.260Z,1.77
2022-09-05T01:45:16.143Z,1.50
2022-09-05T01:48:08.727Z,1.50
2022-09-05T01:51:29.272Z,1.33
2022-09-05T01:54:49.500Z,1.90
2022-09-05T01:57:48.837Z,2.08
2022-09-05T02:01:26.643Z,1.70
2022-09-05T02:04:46.989Z,1.85
2022-09-05T02:07:44.844Z,1.85
2022-09-05T02:10:42.938Z,1.50
2022-09-05T02:13:45.092Z,1.52
2022-09-05T02:16:44.727Z,1.40
2022-09-05T02:19:31.877Z,1.60
2022-09-05T02:22:28.306Z,2.22
2022-09-05T02:26:00.689Z,1.50
2022-09-05T02:28:45.795Z,1.60
2022-09-05T02:32:02.298Z,1.92
2022-09-05T02:35:02.221Z,2.35
2022-09-05T02:40:37.675Z,2.70
2022-09-05T02:45:14.918Z,2.83
2022-09-05T02:45:18.802Z,4.53
2022-09-05T02:48:15.327Z,3.25
2022-09-05T02:57:29.510Z,3.58
2022-09-05T02:57:36.856Z,2.58
2022-09-05T02:58:17.869Z,4.18
2022-09-05T03:01:49.628Z,3.13
2022-09-05T03:04:38.371Z,3.17
2022-09-05T03:07:58.003Z,2.20
2022-09-05T03:11:02.381Z,2.72
2022-09-05T03:14:02.736Z,3.28
2022-09-05T03:17:23.949Z,2.85
2022-09-05T03:20:27.922Z,2.97
2022-09-05T03:23:23.094Z,2.75
2022-09-05T03:26:31.421Z,4.70
2022-09-05T03:29:44.454Z,7.22
2022-09-05T03:32:49.159Z,3.80
2022-09-05T03:35:47.956Z,2.70
2022-09-05T03:38:51.724Z,2.35
2022-09-05T03:41:44.010Z,2.40
2022-09-05T03:44:44.943Z,2.20
2022-09-05T03:47:58.420Z,2.08
2022-09-05T03:57:10.526Z,1.92
2022-09-05T03:57:22.793Z,1.90
2022-09-05T03:58:08.214Z,1.60
2022-09-05T04:04:47.532Z,2.20
2022-09-05T04:08:13.869Z,5.43
2022-09-05T04:08:15.117Z,3.15
2022-09-05T04:13:57.111Z,12.45
2022-09-05T04:16:49.961Z,5.20
2022-09-05T04:19:35.643Z,11.80
2022-09-05T04:22:43.985Z,4.60
2022-09-05T04:25:56.910Z,3.60
2022-09-05T04:29:15.539Z,1.60
2022-09-05T04:32:19.983Z,13.73
2022-09-05T04:35:27.253Z,12.77
2022-09-05T04:38:18.914Z,18.92
2022-09-05T04:41:20.332Z,12.68
2022-09-05T04:44:59.120Z,7.93
2022-09-05T04:47:52.375Z,5.05
2022-09-05T04:51:04.052Z,2.35
2022-09-05T04:54:24.093Z,2.13
2022-09-05T04:57:34.474Z,2.15
2022-09-05T05:06:03.161Z,1.55
2022-09-05T05:06:19.941Z,1.70
2022-09-05T05:07:07.526Z,3.20
2022-09-05T05:10:33.341Z,1.52
2022-09-05T05:18:00.362Z,1.23
2022-09-05T05:18:12.954Z,1.08
2022-09-05T05:20:40.091Z,0.98
2022-09-05T05:23:17.471Z,1.15
2022-09-05T05:26:08.589Z,1.00
2022-09-05T05:29:06.322Z,1.08
2022-09-05T05:31:54.942Z,1.00
2022-09-05T05:34:47.112Z,0.82
2022-09-05T05:37:41.327Z,0.85
2022-09-05T05:40:41.247Z,0.97
2022-09-05T05:43:36.263Z,1.48
2022-09-05T05:46:43.129Z,1.70
2022-09-05T05:49:56.106Z,1.17
2022-09-05T05:53:36.346Z,1.65
2022-09-05T05:56:40.595Z,8.05
2022-09-05T05:59:56.586Z,0.80
2022-09-05T06:03:27.799Z,0.80
2022-09-05T06:06:55.454Z,0.85
2022-09-05T06:14:51.435Z,1.25
2022-09-05T06:14:56.051Z,1.00
2022-09-05T06:16:50.141Z,1.17
2022-09-05T06:22:07.083Z,1.10
2022-09-05T06:23:11.664Z,1.30
2022-09-05T06:26:18.303Z,0.70
2022-09-05T06:29:34.528Z,1.00
2022-09-05T06:32:50.192Z,0.52
2022-09-05T06:36:07.282Z,0.50
2022-09-05T06:39:02.378Z,1.00
2022-09-05T06:42:10.171Z,0.70
2022-09-05T06:45:31.004Z,0.80
2022-09-05T06:48:45.903Z,1.30
2022-09-05T06:52:01.075Z,0.60
2022-09-05T06:55:33.558Z,0.82
2022-09-05T06:58:51.187Z,1.17
2022-09-05T07:02:01.336Z,1.00
2022-09-05T07:05:36.892Z,0.80
2022-09-05T07:08:35.631Z,0.90
2022-09-05T07:11:32.022Z,1.10
2022-09-05T07:14:49.780Z,0.77
2022-09-05T07:17:53.824Z,0.98
2022-09-05T07:21:04.649Z,1.02
2022-09-05T07:24:06.401Z,0.93
2022-09-05T07:26:59.602Z,1.35
2022-09-05T07:30:00.703Z,0.68
2022-09-05T07:32:53.611Z,1.15
2022-09-05T07:35:42.156Z,0.70
2022-09-05T07:38:48.321Z,0.60
2022-09-05T07:41:39.682Z,0.70
2022-09-05T07:44:56.563Z,0.47
2022-09-05T07:48:05.889Z,1.38
2022-09-05T07:55:22.066Z,0.70
2022-09-05T07:57:10.576Z,0.70
2022-09-05T07:57:50.222Z,0.60
2022-09-05T08:00:38.795Z,0.60
2022-09-05T08:03:27.813Z,0.60
2022-09-05T08:07:45.503Z,1.02
2022-09-05T08:10:09.268Z,0.60
2022-09-05T08:13:23.450Z,0.70
2022-09-05T08:16:20.094Z,1.67
2022-09-05T08:19:30.119Z,0.90
2022-09-05T08:22:21.697Z,0.70
2022-09-05T08:25:14.728Z,1.10
2022-09-05T08:28:39.997Z,1.20
2022-09-05T08:31:42.360Z,1.17
2022-09-05T08:34:45.129Z,0.70
2022-09-05T08:37:32.715Z,0.70
2022-09-05T08:40:42.144Z,0.90
2022-09-05T08:46:40.902Z,0.60
2022-09-05T08:46:58.047Z,1.13
2022-09-05T08:49:55.397Z,0.68
2022-09-05T08:53:45.338Z,1.08
2022-09-05T08:56:44.651Z,0.90
2022-09-05T09:00:18.486Z,0.90
2022-09-05T09:03:29.020Z,1.00
2022-09-05T09:06:26.907Z,1.02
2022-09-05T09:09:20.068Z,1.30
2022-09-05T09:12:21.031Z,0.45
2022-09-05T09:15:12.964Z,0.50
2022-09-05T09:17:59.124Z,0.80
2022-09-05T09:21:00.485Z,0.60
2022-09-05T09:23:53.039Z,0.40
2022-09-05T09:26:51.198Z,0.60
2022-09-05T09:29:42.370Z,1.95
2022-09-05T09:32:29.413Z,0.90
2022-09-05T09:35:27.283Z,0.68
2022-09-05T09:38:37.770Z,0.50
2022-09-05T09:41:31.957Z,2.80
2022-09-05T09:44:55.682Z,1.53
2022-09-05T09:47:49.366Z,0.40
2022-09-05T09:51:08.617Z,0.73
2022-09-05T09:53:54.367Z,0.82
2022-09-05T09:56:57.803Z,0.63
2022-09-05T10:00:13.844Z,0.60
2022-09-05T10:10:32.774Z,0.70
2022-09-05T10:10:54.448Z,0.60
2022-09-05T10:11:00.445Z,0.50
2022-09-05T10:13:51.427Z,0.80
2022-09-05T10:17:11.059Z,3.13
2022-09-05T10:20:38.222Z,1.00
2022-09-05T10:23:45.943Z,1.02
2022-09-05T10:27:01.493Z,0.40
2022-09-05T10:30:06.407Z,5.82
2022-09-05T10:35:07.490Z,2.55
2022-09-05T10:36:36.983Z,3.40
2022-09-05T10:39:26.743Z,0.73
2022-09-05T10:42:34.152Z,1.63
2022-09-05T10:45:47.106Z,1.75
2022-09-05T10:48:35.870Z,1.00
2022-09-05T10:51:29.826Z,1.05
2022-09-05T10:54:38.042Z,0.70
2022-09-05T10:57:40.157Z,0.70
2022-09-05T11:02:19.454Z,0.65
2022-09-05T11:04:29.247Z,0.80
2022-09-05T11:07:34.754Z,0.68
2022-09-05T11:10:31.444Z,0.50
2022-09-05T11:13:50.199Z,1.20
2022-09-05T11:16:50.680Z,1.00
2022-09-05T11:19:42.866Z,1.30
2022-09-05T11:22:36.436Z,0.70
2022-09-05T11:25:40.494Z,0.60
2022-09-05T11:29:00.768Z,0.40
2022-09-05T11:35:39.224Z,0.80
2022-09-05T11:39:57.848Z,1.33
2022-09-05T11:40:03.624Z,0.80
2022-09-05T11:42:20.990Z,1.23
2022-09-05T11:45:54.251Z,1.13
2022-09-05T11:49:17.840Z,1.60
2022-09-05T11:52:43.695Z,1.00
2022-09-05T11:55:44.361Z,0.93
2022-09-05T11:59:06.729Z,0.73
2022-09-05T12:02:26.387Z,0.47
2022-09-05T12:05:50.216Z,1.00
2022-09-05T12:09:02.298Z,1.05
2022-09-05T12:12:38.571Z,0.60
2022-09-05T12:15:37.708Z,0.57
2022-09-05T12:18:57.890Z,0.90
2022-09-05T12:27:38.321Z,0.70
2022-09-05T12:29:27.795Z,0.30
2022-09-05T12:34:25.505Z,0.60
2022-09-05T12:36:12.759Z,0.68
2022-09-05T12:41:32.124Z,0.93
2022-09-05T12:41:41.391Z,0.52
2022-09-05T12:44:37.448Z,0.50
2022-09-05T12:46:24.772Z,0.80
2022-09-05T12:49:36.331Z,0.98
2022-09-05T12:52:33.701Z,0.65
2022-09-05T12:55:32.554Z,1.00
2022-09-05T13:02:45.317Z,0.52
2022-09-05T13:03:10.946Z,0.70
2022-09-05T13:05:02.008Z,1.30
2022-09-05T13:07:56.256Z,0.70
2022-09-05T13:14:46.606Z,0.70
2022-09-05T13:14:59.902Z,0.60
2022-09-05T13:17:07.735Z,0.50
2022-09-05T13:19:55.123Z,0.60
2022-09-05T13:22:48.821Z,1.00
2022-09-05T13:25:37.036Z,1.42
2022-09-05T13:28:26.343Z,0.77
2022-09-05T13:37:54.980Z,0.90
2022-09-05T13:37:59.205Z,0.93
2022-09-05T13:38:16.417Z,0.70
2022-09-05T13:40:58.186Z,0.55
2022-09-05T13:43:43.965Z,0.90
2022-09-05T13:46:57.401Z,1.13
2022-09-05T13:50:04.906Z,0.80
2022-09-05T13:53:26.225Z,0.77
2022-09-05T13:56:33.128Z,0.93
2022-09-05T13:59:21.484Z,0.40
2022-09-05T14:03:30.077Z,0.63
2022-09-05T14:06:32.806Z,0.80
2022-09-05T14:09:43.099Z,0.70
2022-09-05T14:12:29.437Z,0.60
2022-09-05T14:15:52.341Z,10.23
2022-09-05T14:19:04.302Z,6.40
2022-09-05T14:21:50.408Z,1.33
2022-09-05T14:24:50.129Z,2.05
2022-09-05T14:27:45.914Z,1.17
2022-09-05T14:32:32.595Z,0.90
2022-09-05T14:37:44.561Z,2.50
2022-09-05T14:38:01.446Z,6.07
2022-09-05T14:40:44.677Z,5.25
2022-09-05T14:43:37.641Z,15.15
2022-09-05T14:46:20.094Z,8.27
2022-09-05T14:48:57.261Z,3.17
2022-09-05T14:51:30.271Z,7.85
2022-09-05T14:54:10.261Z,4.82
2022-09-05T14:59:14.050Z,1.88
2022-09-05T15:02:49.659Z,2.22
2022-09-05T15:02:58.394Z,5.78
2022-09-05T15:05:29.120Z,6.10
2022-09-05T15:08:33.244Z,3.30
2022-09-05T15:12:24.137Z,1.85
2022-09-05T15:14:03.422Z,2.63
2022-09-05T15:16:38.634Z,1.60
2022-09-05T15:19:09.088Z,8.38
2022-09-05T15:21:41.395Z,2.60
2022-09-05T15:24:26.778Z,1.52
2022-09-05T15:27:01.961Z,1.85
2022-09-05T15:29:34.377Z,1.80
2022-09-05T15:32:21.324Z,8.00
2022-09-05T15:34:50.264Z,5.30
2022-09-05T15:37:37.166Z,1.90
2022-09-05T15:40:23.232Z,2.85
2022-09-05T15:42:57.921Z,3.30
2022-09-05T15:45:35.435Z,1.98
2022-09-05T15:48:06.556Z,3.55
2022-09-05T15:50:46.740Z,6.95
2022-09-05T15:53:23.127Z,1.90
2022-09-05T15:55:59.838Z,3.00
2022-09-05T15:58:52.325Z,2.00
2022-09-05T16:01:48.525Z,2.95
2022-09-05T16:10:26.744Z,2.53
2022-09-05T16:10:33.839Z,1.08
2022-09-05T16:10:38.772Z,1.55
2022-09-05T16:12:44.671Z,1.80
2022-09-05T16:19:42.538Z,2.58
2022-09-05T16:23:16.961Z,3.80
2022-09-05T16:23:32.506Z,3.05
2022-09-05T16:24:05.121Z,2.65
2022-09-05T16:26:43.862Z,2.00
2022-09-05T16:29:26.081Z,2.70
2022-09-05T16:31:59.896Z,2.28
2022-09-05T16:34:35.852Z,3.03
2022-09-05T16:37:15.792Z,3.17
2022-09-05T16:39:59.853Z,2.45
2022-09-05T16:42:47.056Z,1.93
2022-09-05T16:45:33.313Z,5.43
2022-09-05T16:48:30.913Z,3.85
2022-09-05T16:51:34.853Z,7.95
2022-09-05T16:54:21.826Z,25.10
2022-09-05T16:56:56.564Z,2.00
2022-09-05T16:59:28.561Z,1.50
2022-09-05T17:02:11.039Z,3.70
2022-09-05T17:05:03.086Z,4.43
2022-09-05T17:08:01.604Z,4.05
2022-09-05T17:10:33.997Z,5.47
2022-09-05T17:13:03.060Z,7.38
2022-09-05T17:15:36.320Z,7.95
2022-09-05T17:18:22.046Z,7.65
2022-09-05T17:20:56.808Z,7.72
2022-09-05T17:29:19.599Z,8.20
2022-09-05T17:29:23.472Z,4.10
2022-09-05T17:31:23.739Z,4.43
2022-09-05T17:32:54.057Z,3.08
2022-09-05T17:35:33.166Z,15.50
2022-09-05T17:38:24.158Z,32.83
2022-09-05T17:40:55.379Z,15.70
2022-09-05T17:43:36.512Z,17.20
2022-09-05T17:46:24.290Z,11.32
2022-09-05T17:49:18.449Z,9.55
2022-09-05T17:51:51.032Z,7.68
2022-09-05T17:54:28.087Z,9.80
2022-09-05T17:56:55.186Z,12.55
2022-09-05T17:59:28.342Z,11.95
2022-09-05T18:02:07.883Z,20.67
2022-09-05T18:04:46.938Z,17.98
2022-09-05T18:07:25.981Z,13.93
2022-09-05T18:10:14.661Z,3.15
2022-09-05T18:13:13.158Z,2.80
2022-09-05T18:15:39.677Z,4.07
2022-09-05T18:18:24.294Z,2.70
2022-09-05T18:21:21.741Z,2.25
2022-09-05T18:24:07.862Z,11.07
2022-09-05T18:26:46.615Z,11.45
2022-09-05T18:29:37.171Z,8.88
2022-09-05T18:32:12.596Z,6.85
2022-09-05T18:34:42.761Z,24.52
2022-09-05T18:37:46.699Z,26.10
2022-09-05T18:40:37.224Z,20.38
2022-09-05T18:43:12.476Z,7.38
2022-09-05T18:45:52.828Z,7.78
2022-09-05T18:48:29.053Z,26.50
2022-09-05T18:51:15.074Z,6.75
2022-09-05T18:57:19.943Z,13.57
2022-09-05T18:59:35.673Z,5.30
2022-09-05T19:02:26.925Z,3.08
2022-09-05T19:05:14.340Z,3.53
2022-09-05T19:07:59.449Z,4.35
2022-09-05T19:10:34.510Z,10.38
2022-09-05T19:13:13.525Z,12.15
2022-09-05T19:15:48.189Z,5.53
2022-09-05T19:18:26.066Z,5.25
2022-09-05T19:21:22.156Z,3.42
2022-09-05T19:24:06.974Z,3.33
2022-09-05T19:26:34.514Z,4.88
2022-09-05T19:36:44.396Z,3.92
2022-09-05T19:37:07.117Z,8.50
2022-09-05T19:37:13.893Z,8.95
2022-09-05T19:37:42.765Z,7.13
2022-09-05T19:47:29.616Z,37.30
2022-09-05T19:47:33.797Z,21.83
2022-09-05T19:47:33.800Z,14.30
2022-09-05T19:49:09.064Z,2.13
2022-09-05T19:51:37.839Z,2.33
2022-09-05T19:54:06.009Z,10.63
2022-09-05T19:56:38.633Z,7.05
2022-09-05T19:59:34.431Z,4.95
2022-09-05T20:02:02.932Z,5.50
2022-09-05T20:04:44.256Z,18.45
2022-09-05T20:07:23.629Z,4.25
2022-09-05T20:09:53.067Z,4.65
2022-09-05T20:12:31.169Z,5.40
2022-09-05T20:15:19.054Z,5.40
2022-09-05T20:17:46.265Z,7.30
2022-09-05T20:20:27.997Z,9.73
2022-09-05T20:23:01.946Z,16.42
2022-09-05T20:25:41.612Z,6.45
2022-09-05T20:28:12.251Z,3.72
2022-09-05T20:30:46.093Z,2.10
2022-09-05T20:33:22.849Z,1.98
2022-09-05T20:41:58.876Z,1.95
2022-09-05T20:43:22.840Z,2.60
2022-09-05T20:43:29.713Z,2.53
2022-09-05T20:44:48.303Z,3.22
2022-09-05T20:51:00.620Z,3.53
2022-09-05T20:54:27.329Z,3.67
2022-09-05T20:54:28.126Z,4.47
2022-09-05T20:56:39.113Z,3.38
2022-09-05T20:59:12.495Z,3.17
2022-09-05T21:01:42.637Z,1.98
2022-09-05T21:04:10.364Z,2.13
2022-09-05T21:06:41.375Z,1.60
2022-09-05T21:09:11.310Z,2.38
2022-09-05T21:11:39.190Z,1.58
2022-09-05T21:14:06.598Z,1.92
2022-09-05T21:17:01.312Z,1.70
2022-09-05T21:19:42.179Z,1.60
2022-09-05T21:22:17.776Z,2.88
2022-09-05T21:24:46.627Z,3.72
2022-09-05T21:27:25.067Z,4.68
2022-09-05T21:29:59.055Z,2.58
2022-09-05T21:32:34.763Z,1.50
2022-09-05T21:35:33.654Z,1.70
2022-09-05T21:37:58.232Z,1.77
2022-09-05T21:40:25.662Z,1.92
2022-09-05T21:47:34.367Z,2.20
2022-09-05T21:47:42.894Z,2.20
2022-09-05T21:48:28.045Z,8.00
2022-09-05T21:51:00.085Z,2.42
2022-09-05T21:56:58.771Z,2.13
2022-09-05T21:59:17.910Z,2.00
2022-09-05T21:59:26.137Z,3.05
2022-09-05T22:01:56.289Z,3.80
2022-09-05T22:04:23.642Z,2.72
2022-09-05T22:06:53.129Z,2.70
2022-09-05T22:09:23.628Z,2.50
2022-09-05T22:11:51.349Z,2.53
2022-09-05T22:14:24.446Z,1.80
2022-09-05T22:16:57.379Z,1.30
2022-09-05T22:19:37.613Z,2.58
2022-09-05T22:22:17.685Z,1.77
2022-09-05T22:24:59.473Z,2.20
2022-09-05T22:27:28.414Z,1.70
2022-09-05T22:29:57.047Z,1.70
2022-09-05T22:32:34.076Z,1.40
2022-09-05T22:35:27.391Z,1.70
2022-09-05T22:37:59.813Z,1.60
2022-09-05T22:40:28.990Z,1.30
2022-09-05T22:43:01.555Z,1.60
2022-09-05T22:45:30.951Z,1.05
2022-09-05T22:47:59.425Z,1.45
2022-09-05T22:50:27.048Z,1.45
2022-09-05T22:52:54.386Z,1.35
2022-09-05T22:55:21.487Z,1.23
2022-09-05T22:57:48.634Z,1.60
2022-09-05T23:00:16.050Z,1.42
2022-09-05T23:02:43.147Z,1.60
2022-09-05T23:05:10.369Z,1.67
2022-09-05T23:07:37.639Z,1.25
2022-09-05T23:10:05.273Z,1.98
2022-09-05T23:12:36.604Z,1.70
2022-09-05T23:15:04.268Z,1.80
2022-09-05T23:17:31.662Z,2.72
2022-09-05T23:19:58.958Z,1.73
2022-09-05T23:22:26.286Z,2.05
2022-09-05T23:24:53.415Z,1.98
2022-09-05T23:27:20.562Z,1.20
2022-09-05T23:29:47.972Z,1.55
2022-09-05T23:32:15.118Z,2.20
2022-09-05T23:34:42.395Z,2.22
2022-09-05T23:37:09.641Z,2.05
2022-09-05T23:39:37.180Z,1.95
2022-09-05T23:42:04.456Z,2.63
2022-09-05T23:44:31.799Z,1.13
2022-09-05T23:46:58.832Z,2.25
2022-09-05T23:49:25.881Z,1.77
2022-09-05T23:51:54.149Z,2.50
2022-09-05T23:54:21.289Z,2.08
2022-09-05T23:56:48.499Z,2.95
2022-09-05T23:59:15.752Z,3.80
