createdAt,value
2019-06-20T00:01:00.254Z,1004.66
2019-06-20T00:02:00.694Z,1004.66
2019-06-20T00:03:01.182Z,1004.67
2019-06-20T00:04:01.599Z,1004.72
2019-06-20T00:05:23.193Z,1004.67
2019-06-20T00:06:02.474Z,1004.65
2019-06-20T00:07:02.941Z,1004.66
2019-06-20T00:08:03.375Z,1004.66
2019-06-20T00:09:03.805Z,1004.65
2019-06-20T00:10:04.258Z,1004.68
2019-06-20T00:11:25.866Z,1004.66
2019-06-20T00:12:05.147Z,1004.68
2019-06-20T00:13:05.603Z,1004.66
2019-06-20T00:14:06.074Z,1004.70
2019-06-20T00:15:06.486Z,1004.69
2019-06-20T00:16:06.940Z,1004.73
2019-06-20T00:17:28.537Z,1004.79
2019-06-20T00:18:07.816Z,1004.81
2019-06-20T00:19:08.261Z,1004.96
2019-06-20T00:20:08.779Z,1004.89
2019-06-20T00:21:09.349Z,1004.86
2019-06-20T00:22:09.677Z,1004.86
2019-06-20T00:23:31.223Z,1004.91
2019-06-20T00:24:10.501Z,1004.88
2019-06-20T00:25:10.944Z,1004.84
2019-06-20T00:26:11.436Z,1004.88
2019-06-20T00:27:11.827Z,1004.96
2019-06-20T00:28:12.301Z,1004.86
2019-06-20T00:29:33.906Z,1004.92
2019-06-20T00:30:13.164Z,1004.90
2019-06-20T00:31:13.620Z,1004.83
2019-06-20T00:32:14.062Z,1004.80
2019-06-20T00:33:14.498Z,1004.77
2019-06-20T00:34:14.959Z,1004.78
2019-06-20T00:35:36.558Z,1004.89
2019-06-20T00:36:15.842Z,1004.94
2019-06-20T00:37:16.299Z,1004.89
2019-06-20T00:38:16.728Z,1004.83
2019-06-20T00:39:17.186Z,1004.72
2019-06-20T00:40:17.628Z,1004.62
2019-06-20T00:41:39.391Z,1004.43
2019-06-20T00:42:18.508Z,1004.34
2019-06-20T00:43:18.965Z,1004.21
2019-06-20T00:44:19.400Z,1004.11
2019-06-20T00:45:19.854Z,1004.08
2019-06-20T00:46:20.291Z,1004.03
2019-06-20T00:47:41.937Z,1003.99
2019-06-20T00:48:21.181Z,1004.03
2019-06-20T00:49:21.636Z,1004.04
2019-06-20T00:50:22.074Z,1004.02
2019-06-20T00:51:22.521Z,1003.96
2019-06-20T00:52:22.964Z,1003.94
2019-06-20T00:53:44.584Z,1003.85
2019-06-20T00:54:23.886Z,1003.82
2019-06-20T00:55:24.297Z,1003.77
2019-06-20T00:56:24.746Z,1003.73
2019-06-20T00:57:25.185Z,1003.72
2019-06-20T00:58:25.679Z,1003.65
2019-06-20T00:59:47.235Z,1003.58
2019-06-20T01:00:26.523Z,1003.58
2019-06-20T01:01:26.970Z,1003.54
2019-06-20T01:02:27.425Z,1003.54
2019-06-20T01:03:27.893Z,1003.54
2019-06-20T01:04:28.302Z,1003.52
2019-06-20T01:05:49.928Z,1003.54
2019-06-20T01:06:29.212Z,1003.49
2019-06-20T01:07:29.637Z,1003.52
2019-06-20T01:08:30.138Z,1003.54
2019-06-20T01:09:30.528Z,1003.60
2019-06-20T01:10:30.976Z,1003.64
2019-06-20T01:11:52.579Z,1003.71
2019-06-20T01:12:31.868Z,1003.79
2019-06-20T01:13:34.093Z,1003.87
2019-06-20T01:14:32.758Z,1003.98
2019-06-20T01:15:33.206Z,1004.10
2019-06-20T01:16:33.722Z,1004.23
2019-06-20T01:17:55.254Z,1004.35
2019-06-20T01:18:34.718Z,1004.43
2019-06-20T01:19:34.994Z,1004.37
2019-06-20T01:20:35.617Z,1004.47
2019-06-20T01:21:35.952Z,1004.47
2019-06-20T01:22:36.388Z,1004.54
2019-06-20T01:23:57.923Z,1004.51
2019-06-20T01:24:37.194Z,1004.45
2019-06-20T01:25:37.673Z,1004.45
2019-06-20T01:26:38.092Z,1004.54
2019-06-20T01:27:38.544Z,1004.60
2019-06-20T01:28:39.058Z,1004.66
2019-06-20T01:30:00.591Z,1004.59
2019-06-20T01:30:39.894Z,1004.57
2019-06-20T01:31:40.315Z,1004.44
2019-06-20T01:32:40.748Z,1004.40
2019-06-20T01:33:41.194Z,1004.43
2019-06-20T01:34:41.650Z,1004.52
2019-06-20T01:36:03.269Z,1004.62
2019-06-20T01:36:42.521Z,1004.80
2019-06-20T01:37:43.004Z,1004.80
2019-06-20T01:38:43.405Z,1004.81
2019-06-20T01:39:43.895Z,1004.72
2019-06-20T01:40:44.412Z,1004.69
2019-06-20T01:42:06.025Z,1004.58
2019-06-20T01:42:45.214Z,1004.59
2019-06-20T01:43:50.556Z,1004.60
2019-06-20T01:44:46.075Z,1004.65
2019-06-20T01:45:46.523Z,1004.67
2019-06-20T01:46:46.980Z,1004.68
2019-06-20T01:48:08.657Z,1004.64
2019-06-20T01:48:47.932Z,1004.68
2019-06-20T01:49:48.334Z,1004.65
2019-06-20T01:50:48.750Z,1004.53
2019-06-20T01:51:49.191Z,1004.47
2019-06-20T01:52:49.625Z,1004.45
2019-06-20T01:54:11.244Z,1004.40
2019-06-20T01:54:50.579Z,1004.41
2019-06-20T01:55:50.953Z,1004.45
2019-06-20T01:56:51.411Z,1004.51
2019-06-20T01:57:51.841Z,1004.56
2019-06-20T01:58:52.287Z,1004.66
2019-06-20T02:00:13.962Z,1004.64
2019-06-20T02:00:53.179Z,1004.62
2019-06-20T02:01:53.661Z,1004.67
2019-06-20T02:02:54.061Z,1004.62
2019-06-20T02:03:54.499Z,1004.62
2019-06-20T02:04:54.945Z,1004.63
2019-06-20T02:06:16.544Z,1004.63
2019-06-20T02:06:55.828Z,1004.68
2019-06-20T02:07:56.287Z,1004.71
2019-06-20T02:08:56.711Z,1004.74
2019-06-20T02:09:57.173Z,1004.72
2019-06-20T02:10:57.598Z,1004.72
2019-06-20T02:12:19.207Z,1004.63
2019-06-20T02:12:58.482Z,1004.57
2019-06-20T02:14:07.180Z,1004.60
2019-06-20T02:14:59.371Z,1004.53
2019-06-20T02:15:59.832Z,1004.57
2019-06-20T02:17:00.272Z,1004.59
2019-06-20T02:18:21.863Z,1004.59
2019-06-20T02:19:01.158Z,1004.62
2019-06-20T02:20:01.586Z,1004.62
2019-06-20T02:21:02.049Z,1004.57
2019-06-20T02:22:02.524Z,1004.61
2019-06-20T02:23:02.914Z,1004.62
2019-06-20T02:24:24.550Z,1004.67
2019-06-20T02:25:03.800Z,1004.69
2019-06-20T02:26:04.257Z,1004.73
2019-06-20T02:27:04.693Z,1004.63
2019-06-20T02:28:05.141Z,1004.65
2019-06-20T02:29:05.566Z,1004.60
2019-06-20T02:30:27.183Z,1004.60
2019-06-20T02:31:06.458Z,1004.53
2019-06-20T02:32:06.901Z,1004.55
2019-06-20T02:33:07.337Z,1004.52
2019-06-20T02:34:07.793Z,1004.49
2019-06-20T02:35:08.236Z,1004.47
2019-06-20T02:36:29.853Z,1004.41
2019-06-20T02:37:09.119Z,1004.40
2019-06-20T02:38:09.563Z,1004.42
2019-06-20T02:39:10.013Z,1004.43
2019-06-20T02:40:10.440Z,1004.43
2019-06-20T02:41:10.903Z,1004.40
2019-06-20T02:42:32.489Z,1004.46
2019-06-20T02:43:11.770Z,1004.40
2019-06-20T02:44:29.006Z,1004.41
2019-06-20T02:45:12.650Z,1004.42
2019-06-20T02:46:13.104Z,1004.40
2019-06-20T02:47:13.543Z,1004.40
2019-06-20T02:48:35.147Z,1004.41
2019-06-20T02:49:14.443Z,1004.45
2019-06-20T02:50:14.874Z,1004.46
2019-06-20T02:51:15.308Z,1004.51
2019-06-20T02:52:15.758Z,1004.50
2019-06-20T02:53:16.184Z,1004.53
2019-06-20T02:54:37.796Z,1004.64
2019-06-20T02:55:17.134Z,1004.63
2019-06-20T02:56:17.519Z,1004.70
2019-06-20T02:57:17.967Z,1004.75
2019-06-20T02:58:18.412Z,1004.78
2019-06-20T02:59:18.841Z,1004.83
2019-06-20T03:00:40.447Z,1004.82
2019-06-20T03:01:19.737Z,1004.84
2019-06-20T03:02:20.185Z,1004.87
2019-06-20T03:03:20.612Z,1004.84
2019-06-20T03:04:21.055Z,1004.89
2019-06-20T03:05:21.514Z,1005.02
2019-06-20T03:06:43.113Z,1005.05
2019-06-20T03:07:22.380Z,1005.08
2019-06-20T03:08:22.825Z,1005.08
2019-06-20T03:09:23.267Z,1005.07
2019-06-20T03:10:23.708Z,1005.10
2019-06-20T03:11:24.158Z,1005.09
2019-06-20T03:12:45.753Z,1005.12
2019-06-20T03:13:25.026Z,1005.11
2019-06-20T03:14:25.472Z,1005.13
2019-06-20T03:15:25.922Z,1005.15
2019-06-20T03:16:26.353Z,1005.22
2019-06-20T03:17:26.800Z,1005.29
2019-06-20T03:18:48.422Z,1005.35
2019-06-20T03:19:27.687Z,1005.45
2019-06-20T03:20:28.125Z,1005.54
2019-06-20T03:21:28.567Z,1005.66
2019-06-20T03:22:29.015Z,1005.72
2019-06-20T03:23:29.443Z,1005.77
2019-06-20T03:24:51.078Z,1005.84
2019-06-20T03:25:30.356Z,1005.84
2019-06-20T03:26:30.772Z,1005.86
2019-06-20T03:27:31.221Z,1005.82
2019-06-20T03:28:31.662Z,1005.77
2019-06-20T03:29:32.105Z,1005.75
2019-06-20T03:30:53.756Z,1005.70
2019-06-20T03:31:33.000Z,1005.65
2019-06-20T03:32:33.441Z,1005.57
2019-06-20T03:33:33.868Z,1005.54
2019-06-20T03:34:34.326Z,1005.54
2019-06-20T03:35:34.751Z,1005.48
2019-06-20T03:36:56.357Z,1005.51
2019-06-20T03:37:35.638Z,1005.46
2019-06-20T03:38:36.073Z,1005.51
2019-06-20T03:39:36.638Z,1005.48
2019-06-20T03:40:36.956Z,1005.48
2019-06-20T03:41:37.413Z,1005.39
2019-06-20T03:42:59.002Z,1005.37
2019-06-20T03:43:38.284Z,1005.32
2019-06-20T03:44:38.774Z,1005.28
2019-06-20T03:45:39.189Z,1005.18
2019-06-20T03:46:39.620Z,1005.16
2019-06-20T03:47:40.060Z,1005.18
2019-06-20T03:49:01.660Z,1005.17
2019-06-20T03:49:40.968Z,1005.17
2019-06-20T03:50:41.379Z,1005.20
2019-06-20T03:51:41.862Z,1005.16
2019-06-20T03:52:42.284Z,1005.11
2019-06-20T03:53:42.770Z,1005.09
2019-06-20T03:55:04.306Z,1005.01
2019-06-20T03:55:43.588Z,1005.02
2019-06-20T03:56:44.027Z,1004.99
2019-06-20T03:57:44.494Z,1005.02
2019-06-20T03:58:44.920Z,1004.97
2019-06-20T03:59:45.413Z,1005.00
2019-06-20T04:01:06.973Z,1005.08
2019-06-20T04:01:49.097Z,1005.15
2019-06-20T04:02:46.734Z,1005.19
2019-06-20T04:03:47.129Z,1005.17
2019-06-20T04:04:47.564Z,1005.18
2019-06-20T04:05:48.013Z,1005.20
2019-06-20T04:07:09.618Z,1005.22
2019-06-20T04:07:48.891Z,1005.22
2019-06-20T04:08:49.335Z,1005.27
2019-06-20T04:09:49.777Z,1005.33
2019-06-20T04:10:50.219Z,1005.34
2019-06-20T04:11:50.659Z,1005.33
2019-06-20T04:13:12.271Z,1005.34
2019-06-20T04:13:51.554Z,1005.32
2019-06-20T04:14:51.980Z,1005.32
2019-06-20T04:15:52.433Z,1005.29
2019-06-20T04:16:52.876Z,1005.25
2019-06-20T04:17:53.316Z,1005.23
2019-06-20T04:19:14.946Z,1005.17
2019-06-20T04:19:54.204Z,1005.14
2019-06-20T04:20:54.636Z,1005.12
2019-06-20T04:21:55.087Z,1005.15
2019-06-20T04:22:55.524Z,1005.09
2019-06-20T04:23:55.990Z,1005.10
2019-06-20T04:25:17.582Z,1005.07
2019-06-20T04:25:56.850Z,1005.06
2019-06-20T04:26:57.291Z,1005.08
2019-06-20T04:27:57.739Z,1005.10
2019-06-20T04:28:58.173Z,1005.11
2019-06-20T04:29:58.672Z,1005.14
2019-06-20T04:31:20.243Z,1005.16
2019-06-20T04:31:59.515Z,1005.17
2019-06-20T04:32:59.954Z,1005.22
2019-06-20T04:34:00.387Z,1005.19
2019-06-20T04:35:00.839Z,1005.20
2019-06-20T04:36:01.338Z,1005.21
2019-06-20T04:37:22.891Z,1005.23
2019-06-20T04:38:02.169Z,1005.23
2019-06-20T04:39:15.597Z,1005.26
2019-06-20T04:40:03.053Z,1005.25
2019-06-20T04:41:03.485Z,1005.27
2019-06-20T04:42:03.934Z,1005.26
2019-06-20T04:43:25.544Z,1005.23
2019-06-20T04:44:04.829Z,1005.21
2019-06-20T04:45:05.277Z,1005.26
2019-06-20T04:46:05.712Z,1005.32
2019-06-20T04:47:06.184Z,1005.31
2019-06-20T04:48:06.591Z,1005.39
2019-06-20T04:49:28.218Z,1005.41
2019-06-20T04:50:07.479Z,1005.45
2019-06-20T04:51:07.925Z,1005.51
2019-06-20T04:52:08.366Z,1005.52
2019-06-20T04:53:08.807Z,1005.53
2019-06-20T04:54:09.243Z,1005.59
2019-06-20T04:55:30.939Z,1005.58
2019-06-20T04:56:10.135Z,1005.62
2019-06-20T04:57:10.585Z,1005.64
2019-06-20T04:58:11.016Z,1005.64
2019-06-20T04:59:11.480Z,1005.61
2019-06-20T05:00:11.903Z,1005.50
2019-06-20T05:01:33.512Z,1005.52
2019-06-20T05:02:15.054Z,1005.52
2019-06-20T05:03:13.234Z,1005.49
2019-06-20T05:04:13.682Z,1005.47
2019-06-20T05:05:14.126Z,1005.47
2019-06-20T05:06:14.558Z,1005.43
2019-06-20T05:07:36.168Z,1005.41
2019-06-20T05:08:15.454Z,1005.40
2019-06-20T05:09:15.899Z,1005.35
2019-06-20T05:10:16.333Z,1005.34
2019-06-20T05:11:16.787Z,1005.35
2019-06-20T05:12:17.229Z,1005.38
2019-06-20T05:13:38.833Z,1005.37
2019-06-20T05:14:18.136Z,1005.38
2019-06-20T05:15:18.557Z,1005.34
2019-06-20T05:16:19.003Z,1005.37
2019-06-20T05:17:19.518Z,1005.38
2019-06-20T05:18:19.898Z,1005.35
2019-06-20T05:19:41.500Z,1005.41
2019-06-20T05:20:20.785Z,1005.41
2019-06-20T05:21:22.448Z,1005.39
2019-06-20T05:22:21.683Z,1005.39
2019-06-20T05:23:22.120Z,1005.41
2019-06-20T05:24:25.475Z,1005.45
2019-06-20T05:25:44.185Z,1005.52
2019-06-20T05:26:23.465Z,1005.53
2019-06-20T05:27:23.909Z,1005.57
2019-06-20T05:28:24.403Z,1005.60
2019-06-20T05:29:24.787Z,1005.60
2019-06-20T05:30:25.233Z,1005.58
2019-06-20T05:31:46.850Z,1005.58
2019-06-20T05:32:26.119Z,1005.59
2019-06-20T05:33:26.587Z,1005.62
2019-06-20T05:34:27.016Z,1005.61
2019-06-20T05:35:27.460Z,1005.62
2019-06-20T05:36:27.909Z,1005.63
2019-06-20T05:37:49.519Z,1005.57
2019-06-20T05:38:28.793Z,1005.54
2019-06-20T05:39:29.250Z,1005.53
2019-06-20T05:40:29.698Z,1005.53
2019-06-20T05:41:30.137Z,1005.45
2019-06-20T05:42:30.579Z,1005.42
2019-06-20T05:43:52.186Z,1005.41
2019-06-20T05:44:31.471Z,1005.41
2019-06-20T05:45:31.947Z,1005.39
2019-06-20T05:46:33.092Z,1005.39
2019-06-20T05:47:32.820Z,1005.32
2019-06-20T05:48:33.271Z,1005.28
2019-06-20T05:49:55.066Z,1005.22
2019-06-20T05:50:34.148Z,1005.15
2019-06-20T05:51:34.592Z,1005.20
2019-06-20T05:52:35.110Z,1005.17
2019-06-20T05:53:35.478Z,1005.20
2019-06-20T05:54:35.929Z,1005.20
2019-06-20T05:55:57.547Z,1005.20
2019-06-20T05:56:36.818Z,1005.16
2019-06-20T05:57:37.264Z,1005.12
2019-06-20T05:58:37.712Z,1004.97
2019-06-20T05:59:38.257Z,1004.97
2019-06-20T06:00:38.610Z,1004.99
2019-06-20T06:02:00.238Z,1005.04
2019-06-20T06:02:40.242Z,1005.13
2019-06-20T06:03:39.943Z,1005.23
2019-06-20T06:04:40.392Z,1005.31
2019-06-20T06:05:40.846Z,1005.37
2019-06-20T06:06:41.285Z,1005.42
2019-06-20T06:08:03.789Z,1005.45
2019-06-20T06:08:42.181Z,1005.44
2019-06-20T06:09:42.621Z,1005.45
2019-06-20T06:10:43.066Z,1005.50
2019-06-20T06:11:43.526Z,1005.56
2019-06-20T06:12:45.132Z,1005.59
2019-06-20T06:14:05.578Z,1005.66
2019-06-20T06:14:44.859Z,1005.74
2019-06-20T06:15:45.305Z,1005.79
2019-06-20T06:16:45.816Z,1005.88
2019-06-20T06:17:46.199Z,1005.92
2019-06-20T06:18:46.662Z,1006.00
2019-06-20T06:20:08.256Z,1006.09
2019-06-20T06:20:47.547Z,1006.24
2019-06-20T06:21:47.992Z,1006.34
2019-06-20T06:22:48.452Z,1006.35
2019-06-20T06:23:48.888Z,1006.45
2019-06-20T06:24:49.331Z,1006.55
2019-06-20T06:26:10.940Z,1006.69
2019-06-20T06:26:50.223Z,1006.72
2019-06-20T06:27:50.668Z,1006.80
2019-06-20T06:28:51.121Z,1006.88
2019-06-20T06:29:51.564Z,1006.93
2019-06-20T06:30:52.007Z,1007.00
2019-06-20T06:32:13.622Z,1007.10
2019-06-20T06:32:52.913Z,1007.17
2019-06-20T06:33:53.349Z,1007.17
2019-06-20T06:34:53.818Z,1007.32
2019-06-20T06:35:54.241Z,1007.42
2019-06-20T06:36:54.685Z,1007.42
2019-06-20T06:38:21.979Z,1007.57
2019-06-20T06:38:55.577Z,1007.45
2019-06-20T06:39:56.024Z,1007.58
2019-06-20T06:40:56.495Z,1007.74
2019-06-20T06:41:56.906Z,1007.78
2019-06-20T06:42:57.363Z,1007.76
2019-06-20T06:44:18.982Z,1007.71
2019-06-20T06:44:58.241Z,1007.74
2019-06-20T06:45:58.682Z,1007.72
2019-06-20T06:46:59.777Z,1007.66
2019-06-20T06:47:59.560Z,1007.70
2019-06-20T06:49:00.002Z,1007.65
2019-06-20T06:50:21.627Z,1007.70
2019-06-20T06:51:00.909Z,1007.65
2019-06-20T06:52:01.336Z,1007.69
2019-06-20T06:53:01.773Z,1007.68
2019-06-20T06:54:02.213Z,1007.64
2019-06-20T06:55:02.654Z,1007.66
2019-06-20T06:56:24.256Z,1007.62
2019-06-20T06:57:03.587Z,1007.64
2019-06-20T06:58:03.976Z,1007.63
2019-06-20T06:59:04.442Z,1007.59
2019-06-20T07:00:04.875Z,1007.65
2019-06-20T07:01:05.306Z,1007.65
2019-06-20T07:02:26.906Z,1007.76
2019-06-20T07:03:06.185Z,1007.75
2019-06-20T07:04:06.642Z,1007.82
2019-06-20T07:05:07.065Z,1007.88
2019-06-20T07:06:07.523Z,1007.88
2019-06-20T07:07:07.954Z,1007.92
2019-06-20T07:08:29.552Z,1007.96
2019-06-20T07:09:08.832Z,1007.91
2019-06-20T07:10:09.281Z,1007.88
2019-06-20T07:11:09.708Z,1007.83
2019-06-20T07:12:10.158Z,1007.67
2019-06-20T07:14:44.602Z,1007.59
2019-06-20T07:15:44.155Z,1007.56
2019-06-20T07:18:39.921Z,1007.55
2019-06-20T07:20:45.657Z,1007.42
2019-06-20T07:21:34.217Z,1007.38
2019-06-20T07:23:29.017Z,1007.31
2019-06-20T07:24:29.253Z,1007.38
2019-06-20T07:26:25.846Z,1007.38
2019-06-20T07:27:24.344Z,1007.36
2019-06-20T07:29:19.758Z,1007.29
2019-06-20T07:30:19.367Z,1007.21
2019-06-20T07:32:14.092Z,1007.21
2019-06-20T07:33:14.395Z,1007.24
2019-06-20T07:35:10.087Z,1007.23
2019-06-20T07:36:10.408Z,1007.25
2019-06-20T07:38:05.446Z,1007.26
2019-06-20T07:39:05.699Z,1007.32
2019-06-20T07:41:00.322Z,1007.25
2019-06-20T07:42:00.735Z,1007.31
2019-06-20T07:43:55.717Z,1007.30
2019-06-20T07:44:55.984Z,1007.26
2019-06-20T07:46:50.619Z,1007.22
2019-06-20T07:47:51.019Z,1007.21
2019-06-20T07:49:45.618Z,1007.22
2019-06-20T07:50:46.046Z,1007.13
2019-06-20T07:52:40.986Z,1007.09
2019-06-20T07:53:41.095Z,1007.04
2019-06-20T07:55:36.216Z,1007.03
2019-06-20T07:56:36.137Z,1007.06
2019-06-20T07:58:30.742Z,1007.08
2019-06-20T07:59:31.199Z,1007.10
2019-06-20T08:00:31.663Z,1007.14
2019-06-20T08:01:32.074Z,1007.08
2019-06-20T08:02:32.530Z,1007.12
2019-06-20T08:03:32.960Z,1007.16
2019-06-20T08:04:33.404Z,1007.18
2019-06-20T08:05:33.875Z,1007.16
2019-06-20T08:06:34.294Z,1007.19
2019-06-20T08:07:34.735Z,1007.19
2019-06-20T08:08:35.196Z,1007.22
2019-06-20T08:09:44.706Z,1007.22
2019-06-20T08:10:36.057Z,1007.21
2019-06-20T08:11:36.513Z,1007.21
2019-06-20T08:12:36.965Z,1007.21
2019-06-20T08:13:37.398Z,1007.20
2019-06-20T08:14:37.850Z,1007.14
2019-06-20T08:15:38.287Z,1007.12
2019-06-20T08:16:38.745Z,1007.09
2019-06-20T08:17:39.180Z,1007.07
2019-06-20T08:18:39.614Z,1006.97
2019-06-20T08:19:40.067Z,1006.99
2019-06-20T08:20:40.507Z,1006.95
2019-06-20T08:21:44.094Z,1006.97
2019-06-20T08:22:41.398Z,1006.94
2019-06-20T08:23:41.843Z,1006.95
2019-06-20T08:24:42.283Z,1006.99
2019-06-20T08:25:42.736Z,1006.97
2019-06-20T08:26:43.171Z,1006.96
2019-06-20T08:27:43.651Z,1006.99
2019-06-20T08:28:44.055Z,1006.97
2019-06-20T08:29:44.525Z,1007.02
2019-06-20T08:30:44.987Z,1007.03
2019-06-20T08:31:45.427Z,1007.05
2019-06-20T08:32:45.846Z,1007.01
2019-06-20T08:33:46.328Z,1006.98
2019-06-20T08:34:46.750Z,1007.00
2019-06-20T08:35:47.204Z,1007.01
2019-06-20T08:36:47.644Z,1007.01
2019-06-20T08:37:48.105Z,1006.97
2019-06-20T08:38:48.541Z,1007.00
2019-06-20T08:39:49.019Z,1007.02
2019-06-20T08:40:49.428Z,1007.04
2019-06-20T08:41:49.900Z,1007.06
2019-06-20T08:42:50.319Z,1007.12
2019-06-20T08:43:50.823Z,1007.07
2019-06-20T08:44:51.232Z,1007.07
2019-06-20T08:45:51.689Z,1007.13
2019-06-20T08:46:52.123Z,1007.00
2019-06-20T08:47:52.613Z,1006.93
2019-06-20T08:48:53.029Z,1006.83
2019-06-20T08:49:53.480Z,1006.80
2019-06-20T08:50:53.952Z,1006.80
2019-06-20T08:51:55.633Z,1006.83
2019-06-20T08:52:56.155Z,1006.90
2019-06-20T08:53:56.223Z,1006.90
2019-06-20T08:54:56.651Z,1006.95
2019-06-20T08:55:57.683Z,1007.03
2019-06-20T08:56:57.376Z,1007.06
2019-06-20T08:57:58.085Z,1007.11
2019-06-20T08:58:58.543Z,1007.14
2019-06-20T08:59:58.836Z,1007.15
2019-06-20T09:01:01.297Z,1007.14
2019-06-20T09:02:00.716Z,1007.11
2019-06-20T09:03:00.451Z,1007.10
2019-06-20T09:04:00.075Z,1007.17
2019-06-20T09:05:00.395Z,1007.23
2019-06-20T09:09:02.432Z,1007.25
2019-06-20T09:10:04.188Z,1007.33
2019-06-20T09:11:04.035Z,1007.30
2019-06-20T09:12:04.991Z,1007.30
2019-06-20T09:13:04.003Z,1007.29
2019-06-20T09:14:04.464Z,1007.31
2019-06-20T09:15:04.920Z,1007.32
2019-06-20T09:16:05.381Z,1007.30
2019-06-20T09:17:05.820Z,1007.30
2019-06-20T09:18:06.283Z,1007.27
2019-06-20T09:19:06.735Z,1007.22
2019-06-20T09:20:07.180Z,1007.20
2019-06-20T09:21:07.645Z,1007.28
2019-06-20T09:22:08.095Z,1007.26
2019-06-20T09:23:08.558Z,1007.23
2019-06-20T09:24:08.998Z,1007.27
2019-06-20T09:25:09.449Z,1007.22
2019-06-20T09:26:09.903Z,1007.21
2019-06-20T09:27:10.359Z,1007.25
2019-06-20T09:28:10.816Z,1007.27
2019-06-20T09:29:11.261Z,1007.30
2019-06-20T09:30:11.722Z,1007.29
2019-06-20T09:31:12.162Z,1007.33
2019-06-20T09:32:12.612Z,1007.32
2019-06-20T09:33:13.079Z,1007.34
2019-06-20T09:34:13.510Z,1007.35
2019-06-20T09:35:13.964Z,1007.36
2019-06-20T09:36:14.422Z,1007.38
2019-06-20T09:37:14.861Z,1007.39
2019-06-20T09:38:15.317Z,1007.38
2019-06-20T09:39:15.769Z,1007.39
2019-06-20T09:40:16.212Z,1007.34
2019-06-20T09:41:16.669Z,1007.36
2019-06-20T09:42:17.141Z,1007.38
2019-06-20T09:43:27.148Z,1007.42
2019-06-20T09:44:18.008Z,1007.40
2019-06-20T09:45:18.469Z,1007.40
2019-06-20T09:46:18.926Z,1007.40
2019-06-20T09:47:19.358Z,1007.42
2019-06-20T09:48:19.803Z,1007.40
2019-06-20T09:49:20.258Z,1007.40
2019-06-20T09:50:20.701Z,1007.43
2019-06-20T09:51:21.148Z,1007.44
2019-06-20T09:52:21.619Z,1007.44
2019-06-20T09:53:22.053Z,1007.42
2019-06-20T09:54:22.496Z,1007.44
2019-06-20T09:55:22.943Z,1007.47
2019-06-20T09:56:23.397Z,1007.47
2019-06-20T09:57:23.840Z,1007.47
2019-06-20T09:58:24.285Z,1007.45
2019-06-20T09:59:27.903Z,1007.52
2019-06-20T10:00:25.191Z,1007.53
2019-06-20T10:01:25.647Z,1007.55
2019-06-20T10:02:26.071Z,1007.55
2019-06-20T10:03:26.556Z,1007.58
2019-06-20T10:04:26.977Z,1007.61
2019-06-20T10:05:27.416Z,1007.63
2019-06-20T10:06:27.864Z,1007.67
2019-06-20T10:07:28.314Z,1007.68
2019-06-20T10:08:28.768Z,1007.62
2019-06-20T10:09:29.240Z,1007.69
2019-06-20T10:10:29.660Z,1007.70
2019-06-20T10:11:30.110Z,1007.68
2019-06-20T10:12:30.555Z,1007.69
2019-06-20T10:13:32.829Z,1007.70
2019-06-20T10:14:31.451Z,1007.66
2019-06-20T10:17:13.796Z,1007.66
2019-06-20T10:18:05.504Z,1007.66
2019-06-20T10:20:00.121Z,1007.68
2019-06-20T10:21:00.584Z,1007.65
2019-06-20T10:23:09.494Z,1007.73
2019-06-20T10:23:56.043Z,1007.64
2019-06-20T10:24:56.084Z,1007.74
2019-06-20T10:25:58.220Z,1007.73
2019-06-20T10:26:58.012Z,1007.70
2019-06-20T10:27:57.858Z,1007.74
2019-06-20T10:28:57.896Z,1007.73
2019-06-20T10:36:11.882Z,1007.70
2019-06-20T10:37:12.334Z,1007.70
2019-06-20T10:39:07.001Z,1007.72
2019-06-20T10:40:07.421Z,1007.72
2019-06-20T10:42:02.058Z,1007.73
2019-06-20T10:43:02.510Z,1007.77
2019-06-20T10:46:30.539Z,1007.73
2019-06-20T10:47:35.019Z,1007.72
2019-06-20T10:49:26.315Z,1007.69
2019-06-20T10:50:25.849Z,1007.63
2019-06-20T10:52:23.264Z,1007.65
2019-06-20T10:53:20.953Z,1007.67
2019-06-20T10:56:52.519Z,1007.71
2019-06-20T10:57:49.861Z,1007.72
2019-06-20T10:59:51.665Z,1007.73
2019-06-20T11:00:44.602Z,1007.83
2019-06-20T11:02:38.998Z,1007.84
2019-06-20T11:03:40.428Z,1007.85
2019-06-20T11:04:42.010Z,1007.87
2019-06-20T11:05:40.909Z,1007.84
2019-06-20T11:06:41.661Z,1007.82
2019-06-20T11:07:42.453Z,1007.82
2019-06-20T11:08:43.224Z,1007.85
2019-06-20T11:09:43.208Z,1007.78
2019-06-20T11:10:43.612Z,1007.79
2019-06-20T11:11:43.153Z,1007.79
2019-06-20T11:12:50.189Z,1007.78
2019-06-20T11:13:44.370Z,1007.74
2019-06-20T11:14:44.546Z,1007.62
2019-06-20T11:15:46.195Z,1007.61
2019-06-20T11:16:45.462Z,1007.63
2019-06-20T11:17:46.376Z,1007.63
2019-06-20T11:18:46.413Z,1007.68
2019-06-20T11:19:48.071Z,1007.65
2019-06-20T11:20:48.681Z,1007.61
2019-06-20T11:21:47.788Z,1007.51
2019-06-20T11:22:48.245Z,1007.60
2019-06-20T11:23:48.712Z,1007.63
2019-06-20T11:24:49.183Z,1007.59
2019-06-20T11:25:49.649Z,1007.62
2019-06-20T11:26:50.120Z,1007.55
2019-06-20T11:27:50.598Z,1007.54
2019-06-20T11:28:52.361Z,1007.58
2019-06-20T11:29:51.534Z,1007.56
2019-06-20T11:30:59.613Z,1007.57
2019-06-20T11:31:52.459Z,1007.58
2019-06-20T11:32:52.947Z,1007.54
2019-06-20T11:33:53.407Z,1007.55
2019-06-20T11:34:53.886Z,1007.57
2019-06-20T11:35:54.342Z,1007.54
2019-06-20T11:36:54.811Z,1007.63
2019-06-20T11:37:55.272Z,1007.62
2019-06-20T11:38:55.736Z,1007.68
2019-06-20T11:39:56.255Z,1007.66
2019-06-20T11:40:56.698Z,1007.69
2019-06-20T11:41:57.151Z,1007.70
2019-06-20T11:42:57.609Z,1007.75
2019-06-20T11:43:58.066Z,1007.79
2019-06-20T11:44:58.528Z,1007.79
2019-06-20T11:45:58.985Z,1007.70
2019-06-20T11:46:59.518Z,1007.71
2019-06-20T11:47:59.906Z,1007.71
2019-06-20T11:49:00.371Z,1007.72
2019-06-20T11:50:00.836Z,1007.75
2019-06-20T11:51:01.288Z,1007.72
2019-06-20T11:52:01.753Z,1007.74
2019-06-20T11:53:02.249Z,1007.76
2019-06-20T11:54:02.657Z,1007.73
2019-06-20T11:55:03.106Z,1007.72
2019-06-20T11:56:03.556Z,1007.76
2019-06-20T11:57:04.030Z,1007.78
2019-06-20T11:58:04.497Z,1007.73
2019-06-20T11:59:04.935Z,1007.75
2019-06-20T12:00:05.404Z,1007.81
2019-06-20T12:01:05.838Z,1007.84
2019-06-20T12:02:06.294Z,1007.87
2019-06-20T12:03:06.784Z,1007.83
2019-06-20T12:04:09.407Z,1007.83
2019-06-20T12:05:07.655Z,1007.84
2019-06-20T12:06:08.115Z,1007.82
2019-06-20T12:07:08.566Z,1007.77
2019-06-20T12:08:09.017Z,1007.78
2019-06-20T12:09:09.465Z,1007.70
2019-06-20T12:10:09.923Z,1007.72
2019-06-20T12:11:10.369Z,1007.73
2019-06-20T12:12:10.822Z,1007.70
2019-06-20T12:13:11.285Z,1007.71
2019-06-20T12:14:11.733Z,1007.68
2019-06-20T12:15:13.792Z,1007.69
2019-06-20T12:16:12.648Z,1007.68
2019-06-20T12:17:13.093Z,1007.68
2019-06-20T12:18:13.535Z,1007.68
2019-06-20T12:19:13.992Z,1007.68
2019-06-20T12:20:14.440Z,1007.69
2019-06-20T12:21:14.901Z,1007.72
2019-06-20T12:22:15.348Z,1007.63
2019-06-20T12:23:15.796Z,1007.60
2019-06-20T12:24:16.255Z,1007.53
2019-06-20T12:25:16.718Z,1007.55
2019-06-20T12:26:17.166Z,1007.57
2019-06-20T12:27:17.612Z,1007.58
2019-06-20T12:28:18.053Z,1007.62
2019-06-20T12:29:18.520Z,1007.57
2019-06-20T12:30:18.971Z,1007.58
2019-06-20T12:31:20.100Z,1007.62
2019-06-20T12:32:19.865Z,1007.57
2019-06-20T12:33:20.322Z,1007.53
2019-06-20T12:34:30.256Z,1007.52
2019-06-20T12:35:21.220Z,1007.48
2019-06-20T12:36:21.668Z,1007.49
2019-06-20T12:37:22.134Z,1007.47
2019-06-20T12:38:22.592Z,1007.47
2019-06-20T12:39:23.030Z,1007.50
2019-06-20T12:40:23.479Z,1007.51
2019-06-20T12:41:23.962Z,1007.49
2019-06-20T12:42:24.385Z,1007.46
2019-06-20T12:43:24.854Z,1007.43
2019-06-20T12:44:25.369Z,1007.35
2019-06-20T12:45:25.742Z,1007.39
2019-06-20T12:46:26.233Z,1007.42
2019-06-20T12:47:26.649Z,1007.42
2019-06-20T12:48:27.092Z,1007.39
2019-06-20T12:49:27.560Z,1007.43
2019-06-20T12:50:28.063Z,1007.41