createdAt,value
2017-03-12T00:00:17.728Z,0
2017-03-12T00:00:58.393Z,0
2017-03-12T00:01:38.935Z,0
2017-03-12T00:02:19.558Z,0
2017-03-12T00:03:00.227Z,0
2017-03-12T00:03:40.836Z,0
2017-03-12T00:04:21.442Z,0
2017-03-12T00:05:02.078Z,0
2017-03-12T00:05:42.679Z,0
2017-03-12T00:06:23.278Z,0
2017-03-12T00:07:03.896Z,0
2017-03-12T00:07:44.508Z,0
2017-03-12T00:08:25.125Z,0
2017-03-12T00:09:05.833Z,0
2017-03-12T00:09:46.413Z,0
2017-03-12T00:10:26.977Z,0
2017-03-12T00:11:07.577Z,0
2017-03-12T00:11:48.200Z,0
2017-03-12T00:12:28.833Z,0
2017-03-12T00:13:09.422Z,0
2017-03-12T00:13:50.065Z,0
2017-03-12T00:14:30.688Z,0
2017-03-12T00:15:11.282Z,0
2017-03-12T00:15:51.911Z,0
2017-03-12T00:16:32.501Z,0
2017-03-12T00:17:13.140Z,0
2017-03-12T00:17:53.767Z,0
2017-03-12T00:18:34.354Z,0
2017-03-12T00:19:14.981Z,0
2017-03-12T00:19:55.618Z,0
2017-03-12T00:20:36.291Z,0
2017-03-12T00:21:16.942Z,0
2017-03-12T00:21:57.593Z,0
2017-03-12T00:22:38.483Z,0
2017-03-12T00:23:19.133Z,0
2017-03-12T00:23:59.792Z,0
2017-03-12T00:24:40.483Z,0
2017-03-12T00:25:21.138Z,0
2017-03-12T00:26:01.744Z,0
2017-03-12T00:26:42.357Z,0
2017-03-12T00:27:22.933Z,0
2017-03-12T00:28:03.564Z,0
2017-03-12T00:28:44.145Z,0
2017-03-12T00:29:24.752Z,0
2017-03-12T00:30:05.369Z,0
2017-03-12T00:30:46.004Z,0
2017-03-12T00:31:26.635Z,0
2017-03-12T00:32:07.243Z,0
2017-03-12T00:32:47.860Z,0
2017-03-12T00:33:28.475Z,0
2017-03-12T00:34:09.061Z,0
2017-03-12T00:34:49.693Z,0
2017-03-12T00:35:30.363Z,0
2017-03-12T00:36:10.965Z,0
2017-03-12T00:36:51.580Z,0
2017-03-12T00:37:32.213Z,0
2017-03-12T00:38:12.790Z,0
2017-03-12T00:38:53.386Z,0
2017-03-12T00:39:34.043Z,0
2017-03-12T00:40:14.661Z,0
2017-03-12T00:40:55.300Z,0
2017-03-12T00:41:35.876Z,0
2017-03-12T00:42:16.494Z,0
2017-03-12T00:42:57.147Z,0
2017-03-12T00:43:37.782Z,0
2017-03-12T00:44:18.331Z,0
2017-03-12T00:44:58.918Z,0
2017-03-12T00:45:39.534Z,0
2017-03-12T00:46:20.109Z,0
2017-03-12T00:47:00.723Z,0
2017-03-12T00:47:41.318Z,0
2017-03-12T00:48:21.933Z,0
2017-03-12T00:49:02.535Z,0
2017-03-12T00:49:43.140Z,0
2017-03-12T00:50:23.791Z,0
2017-03-12T00:51:04.382Z,0
2017-03-12T00:51:45.016Z,0
2017-03-12T00:52:25.622Z,0
2017-03-12T00:53:06.231Z,0
2017-03-12T00:53:46.829Z,0
2017-03-12T00:54:27.449Z,0
2017-03-12T00:55:08.102Z,0
2017-03-12T00:55:48.740Z,0
2017-03-12T00:56:29.495Z,0
2017-03-12T00:57:10.082Z,0
2017-03-12T00:57:50.708Z,0
2017-03-12T00:58:31.344Z,0
2017-03-12T00:59:11.947Z,0
2017-03-12T00:59:52.562Z,0
2017-03-12T01:00:33.173Z,0
2017-03-12T01:01:13.784Z,0
2017-03-12T01:01:54.400Z,0
2017-03-12T01:02:35.025Z,0
2017-03-12T01:03:15.656Z,0
2017-03-12T01:03:56.313Z,0
2017-03-12T01:04:36.945Z,0
2017-03-12T01:05:17.604Z,0
2017-03-12T01:05:58.222Z,0
2017-03-12T01:06:38.880Z,0
2017-03-12T01:07:19.547Z,0
2017-03-12T01:08:00.190Z,0
2017-03-12T01:08:40.842Z,0
2017-03-12T01:09:21.475Z,0
2017-03-12T01:10:02.249Z,0
2017-03-12T01:10:42.888Z,0
2017-03-12T01:11:23.508Z,0
2017-03-12T01:12:04.171Z,0
2017-03-12T01:12:44.815Z,0
2017-03-12T01:13:25.453Z,0
2017-03-12T01:14:06.091Z,0
2017-03-12T01:14:46.729Z,0
2017-03-12T01:15:27.393Z,0
2017-03-12T01:16:07.999Z,0
2017-03-12T01:16:48.661Z,0
2017-03-12T01:17:29.326Z,0
2017-03-12T01:18:10.038Z,0
2017-03-12T01:18:50.635Z,0
2017-03-12T01:19:31.231Z,0
2017-03-12T01:20:11.883Z,0
2017-03-12T01:20:52.521Z,0
2017-03-12T01:21:33.114Z,0
2017-03-12T01:22:13.734Z,0
2017-03-12T01:22:54.340Z,0
2017-03-12T01:23:34.945Z,0
2017-03-12T01:24:15.549Z,0
2017-03-12T01:24:56.150Z,0
2017-03-12T01:25:39.420Z,0
2017-03-12T01:26:20.025Z,0
2017-03-12T01:27:00.657Z,0
2017-03-12T01:27:41.279Z,0
2017-03-12T01:28:21.900Z,0
2017-03-12T01:29:02.467Z,0
2017-03-12T01:29:43.051Z,0
2017-03-12T01:30:23.650Z,0
2017-03-12T01:31:04.237Z,0
2017-03-12T01:31:44.827Z,0
2017-03-12T01:32:25.453Z,0
2017-03-12T01:33:06.078Z,0
2017-03-12T01:33:46.678Z,0
2017-03-12T01:34:27.316Z,0
2017-03-12T01:35:07.911Z,0
2017-03-12T01:35:48.525Z,0
2017-03-12T01:36:29.135Z,0
2017-03-12T01:37:09.754Z,0
2017-03-12T01:37:50.373Z,0
2017-03-12T01:38:30.968Z,0
2017-03-12T01:39:11.530Z,0
2017-03-12T01:39:52.154Z,0
2017-03-12T01:40:32.772Z,0
2017-03-12T01:41:13.398Z,0
2017-03-12T01:41:54.034Z,0
2017-03-12T01:42:34.652Z,0
2017-03-12T01:43:15.303Z,0
2017-03-12T01:43:55.923Z,0
2017-03-12T01:44:36.559Z,0
2017-03-12T01:45:17.157Z,0
2017-03-12T01:45:57.797Z,0
2017-03-12T01:46:38.373Z,0
2017-03-12T01:47:18.999Z,0
2017-03-12T01:47:59.626Z,0
2017-03-12T01:48:40.237Z,0
2017-03-12T01:49:20.894Z,0
2017-03-12T01:50:01.469Z,0
2017-03-12T01:50:42.133Z,0
2017-03-12T01:51:22.774Z,0
2017-03-12T01:52:03.398Z,0
2017-03-12T01:52:44.063Z,0
2017-03-12T01:53:24.664Z,0
2017-03-12T01:54:05.280Z,0
2017-03-12T01:54:45.908Z,0
2017-03-12T01:55:26.528Z,0
2017-03-12T01:56:07.121Z,0
2017-03-12T01:56:47.753Z,0
2017-03-12T01:57:28.365Z,0
2017-03-12T01:58:08.962Z,0
2017-03-12T01:58:49.656Z,0
2017-03-12T01:59:30.257Z,0
2017-03-12T02:00:10.859Z,0
2017-03-12T02:00:51.493Z,0
2017-03-12T02:01:32.090Z,0
2017-03-12T02:02:12.703Z,0
2017-03-12T02:02:53.285Z,0
2017-03-12T02:03:33.921Z,0
2017-03-12T02:04:14.533Z,0
2017-03-12T02:04:55.138Z,0
2017-03-12T02:05:35.750Z,0
2017-03-12T02:06:16.333Z,0
2017-03-12T02:06:56.996Z,0
2017-03-12T02:07:37.587Z,0
2017-03-12T02:08:18.174Z,0
2017-03-12T02:08:58.845Z,0
2017-03-12T02:09:39.430Z,0
2017-03-12T02:10:20.109Z,0
2017-03-12T02:11:00.687Z,0
2017-03-12T02:11:41.306Z,0
2017-03-12T02:12:21.873Z,0
2017-03-12T02:13:02.485Z,0
2017-03-12T02:13:43.091Z,0
2017-03-12T02:14:23.820Z,0
2017-03-12T02:15:04.518Z,0
2017-03-12T02:15:45.109Z,0
2017-03-12T02:16:25.746Z,0
2017-03-12T02:17:06.349Z,0
2017-03-12T02:17:47.001Z,0
2017-03-12T02:18:27.837Z,0
2017-03-12T02:19:08.474Z,0
2017-03-12T02:19:49.089Z,0
2017-03-12T02:20:29.708Z,0
2017-03-12T02:21:10.297Z,0
2017-03-12T02:21:50.934Z,0
2017-03-12T02:22:31.562Z,0
2017-03-12T02:23:12.157Z,0
2017-03-12T02:23:52.797Z,0
2017-03-12T02:24:33.417Z,0
2017-03-12T02:25:14.072Z,0
2017-03-12T02:25:54.838Z,0
2017-03-12T02:26:35.492Z,0
2017-03-12T02:27:16.114Z,0
2017-03-12T02:27:56.723Z,0
2017-03-12T02:28:37.374Z,0
2017-03-12T02:29:18.005Z,0
2017-03-12T02:29:58.759Z,0
2017-03-12T02:30:39.234Z,0
2017-03-12T02:31:19.882Z,0
2017-03-12T02:32:00.471Z,0
2017-03-12T02:32:41.141Z,0
2017-03-12T02:33:21.724Z,0
2017-03-12T02:34:02.379Z,0
2017-03-12T02:34:42.984Z,0
2017-03-12T02:35:23.593Z,0
2017-03-12T02:36:04.173Z,0
2017-03-12T02:36:44.779Z,0
2017-03-12T02:37:25.389Z,0
2017-03-12T02:38:06.003Z,0
2017-03-12T02:38:46.602Z,0
2017-03-12T02:39:27.195Z,0
2017-03-12T02:40:07.825Z,0
2017-03-12T02:40:48.432Z,0
2017-03-12T02:41:29.061Z,0
2017-03-12T02:42:09.667Z,0
2017-03-12T02:42:50.298Z,0
2017-03-12T02:43:30.920Z,0
2017-03-12T02:44:11.520Z,0
2017-03-12T02:44:52.154Z,0
2017-03-12T02:45:32.745Z,0
2017-03-12T02:46:13.377Z,0
2017-03-12T02:46:53.971Z,0
2017-03-12T02:47:34.584Z,0
2017-03-12T02:48:15.188Z,0
2017-03-12T02:48:55.765Z,0
2017-03-12T02:49:36.450Z,0
2017-03-12T02:50:17.076Z,0
2017-03-12T02:50:57.696Z,0
2017-03-12T02:51:38.328Z,0
2017-03-12T02:52:18.939Z,0
2017-03-12T02:52:59.546Z,0
2017-03-12T02:53:40.275Z,0
2017-03-12T02:54:20.872Z,0
2017-03-12T02:55:01.462Z,0
2017-03-12T02:55:42.101Z,0
2017-03-12T02:56:22.710Z,0
2017-03-12T02:57:03.311Z,0
2017-03-12T02:57:43.919Z,0
2017-03-12T02:58:24.548Z,0
2017-03-12T02:59:05.137Z,0
2017-03-12T02:59:45.748Z,0
2017-03-12T03:00:26.347Z,0
2017-03-12T03:01:06.930Z,0
2017-03-12T03:01:47.570Z,0
2017-03-12T03:02:28.158Z,0
2017-03-12T03:03:08.852Z,0
2017-03-12T03:03:49.461Z,0
2017-03-12T03:04:30.085Z,0
2017-03-12T03:05:10.720Z,0
2017-03-12T03:05:51.306Z,0
2017-03-12T03:06:31.912Z,0
2017-03-12T03:07:12.515Z,0
2017-03-12T03:07:53.125Z,0
2017-03-12T03:08:33.712Z,0
2017-03-12T03:09:14.313Z,0
2017-03-12T03:09:54.898Z,0
2017-03-12T03:10:35.491Z,0
2017-03-12T03:11:16.095Z,0
2017-03-12T03:11:56.734Z,0
2017-03-12T03:12:37.404Z,0
2017-03-12T03:13:18.132Z,0
2017-03-12T03:13:58.782Z,0
2017-03-12T03:14:39.399Z,0
2017-03-12T03:15:20.031Z,0
2017-03-12T03:16:00.623Z,0
2017-03-12T03:16:41.245Z,0
2017-03-12T03:17:21.842Z,0
2017-03-12T03:18:02.437Z,0
2017-03-12T03:18:43.024Z,0
2017-03-12T03:19:23.623Z,0
2017-03-12T03:20:04.218Z,0
2017-03-12T03:20:44.840Z,0
2017-03-12T03:21:25.406Z,0
2017-03-12T03:22:06.029Z,0
2017-03-12T03:22:46.607Z,0
2017-03-12T03:23:27.222Z,0
2017-03-12T03:24:07.829Z,0
2017-03-12T03:24:48.425Z,0
2017-03-12T03:25:29.032Z,0
2017-03-12T03:26:09.643Z,0
2017-03-12T03:26:50.207Z,0
2017-03-12T03:27:30.784Z,0
2017-03-12T03:28:11.372Z,0
2017-03-12T03:28:51.938Z,0
2017-03-12T03:29:32.527Z,0
2017-03-12T03:30:13.098Z,0
2017-03-12T03:30:53.673Z,0
2017-03-12T03:31:34.276Z,0
2017-03-12T03:32:14.902Z,0
2017-03-12T03:32:55.495Z,0
2017-03-12T03:33:36.083Z,0
2017-03-12T03:34:16.690Z,0
2017-03-12T03:34:57.305Z,0
2017-03-12T03:35:37.914Z,0
2017-03-12T03:36:18.525Z,0
2017-03-12T03:36:59.100Z,0
2017-03-12T03:37:39.730Z,0
2017-03-12T03:38:20.413Z,0
2017-03-12T03:39:01.001Z,0
2017-03-12T03:39:41.586Z,0
2017-03-12T03:40:22.169Z,0
2017-03-12T03:41:02.777Z,0
2017-03-12T03:41:43.378Z,0
2017-03-12T03:42:23.971Z,0
2017-03-12T03:43:04.575Z,0
2017-03-12T03:43:45.152Z,0
2017-03-12T03:44:25.735Z,0
2017-03-12T03:45:06.336Z,0
2017-03-12T03:45:46.953Z,0
2017-03-12T03:46:27.543Z,0
2017-03-12T03:47:08.136Z,0
2017-03-12T03:47:48.721Z,0
2017-03-12T03:48:29.300Z,0
2017-03-12T03:49:09.923Z,0
2017-03-12T03:49:50.521Z,0
2017-03-12T03:50:31.117Z,0
2017-03-12T03:51:11.724Z,0
2017-03-12T03:51:52.322Z,0
2017-03-12T03:52:32.909Z,0
2017-03-12T03:53:13.496Z,0
2017-03-12T03:53:54.094Z,0
2017-03-12T03:54:34.693Z,0
2017-03-12T03:55:15.284Z,0
2017-03-12T03:55:55.857Z,0
2017-03-12T03:56:36.462Z,0
2017-03-12T03:57:17.058Z,0
2017-03-12T03:57:57.654Z,0
2017-03-12T03:58:38.234Z,0
2017-03-12T03:59:18.813Z,0
2017-03-12T03:59:59.386Z,0
2017-03-12T04:00:39.977Z,0
2017-03-12T04:01:20.591Z,0
2017-03-12T04:02:01.193Z,0
2017-03-12T04:02:41.800Z,0
2017-03-12T04:03:22.428Z,0
2017-03-12T04:04:03.001Z,0
2017-03-12T04:04:43.571Z,0
2017-03-12T04:05:24.193Z,0
2017-03-12T04:06:04.810Z,0
2017-03-12T04:06:45.368Z,0
2017-03-12T04:07:25.938Z,0
2017-03-12T04:08:06.507Z,0
2017-03-12T04:08:47.100Z,0
2017-03-12T04:09:27.681Z,0
2017-03-12T04:10:08.264Z,0
2017-03-12T04:10:48.840Z,0
2017-03-12T04:11:29.454Z,0
2017-03-12T04:12:10.048Z,0
2017-03-12T04:12:50.630Z,0
2017-03-12T04:13:31.228Z,0
2017-03-12T04:14:11.822Z,0
2017-03-12T04:14:52.424Z,0
2017-03-12T04:15:33.005Z,0
2017-03-12T04:16:13.608Z,0
2017-03-12T04:16:54.226Z,0
2017-03-12T04:17:34.822Z,0
2017-03-12T04:18:15.415Z,0
2017-03-12T04:18:56.018Z,0
2017-03-12T04:19:36.605Z,0
2017-03-12T04:20:17.208Z,0
2017-03-12T04:20:57.854Z,0
2017-03-12T04:21:38.460Z,0
2017-03-12T04:22:19.070Z,0
2017-03-12T04:22:59.701Z,0
2017-03-12T04:23:40.316Z,0
2017-03-12T04:24:20.901Z,0
2017-03-12T04:25:01.484Z,0
2017-03-12T04:25:42.078Z,0
2017-03-12T04:26:22.685Z,0
2017-03-12T04:27:03.254Z,0
2017-03-12T04:27:43.857Z,0
2017-03-12T04:28:24.444Z,0
2017-03-12T04:29:05.042Z,0
2017-03-12T04:29:45.656Z,0
2017-03-12T04:30:26.247Z,0
2017-03-12T04:31:06.842Z,0
2017-03-12T04:31:47.436Z,0
2017-03-12T04:32:28.018Z,0
2017-03-12T04:33:08.605Z,0
2017-03-12T04:33:49.193Z,0
2017-03-12T04:34:29.777Z,0
2017-03-12T04:35:10.361Z,0
2017-03-12T04:35:50.958Z,0
2017-03-12T04:36:31.545Z,0
2017-03-12T04:37:12.162Z,0
2017-03-12T04:37:52.815Z,0
2017-03-12T04:38:33.366Z,0
2017-03-12T04:39:14.013Z,0
2017-03-12T04:39:54.597Z,0
2017-03-12T04:40:35.203Z,0
2017-03-12T04:41:15.795Z,0
2017-03-12T04:41:56.408Z,0
2017-03-12T04:42:36.987Z,0
2017-03-12T04:43:17.614Z,0
2017-03-12T04:43:58.266Z,0
2017-03-12T04:44:38.873Z,0
2017-03-12T04:45:19.471Z,0
2017-03-12T04:46:00.062Z,0
2017-03-12T04:46:40.673Z,0
2017-03-12T04:47:21.260Z,0
2017-03-12T04:48:01.858Z,0
2017-03-12T04:48:42.453Z,0
2017-03-12T04:49:23.141Z,0
2017-03-12T04:50:03.685Z,0
2017-03-12T04:50:44.299Z,0
2017-03-12T04:51:24.885Z,0
2017-03-12T04:52:05.489Z,0
2017-03-12T04:52:46.082Z,0
2017-03-12T04:53:26.696Z,0
2017-03-12T04:54:07.277Z,0
2017-03-12T04:54:47.864Z,0
2017-03-12T04:55:28.487Z,0
2017-03-12T04:56:09.094Z,0
2017-03-12T04:56:49.805Z,0
2017-03-12T04:57:30.405Z,4
2017-03-12T04:58:11.009Z,4
2017-03-12T04:58:51.637Z,4
2017-03-12T04:59:32.222Z,0
2017-03-12T05:00:12.872Z,4
2017-03-12T05:00:53.490Z,4
2017-03-12T05:01:34.055Z,4
2017-03-12T05:02:14.664Z,4
2017-03-12T05:02:55.248Z,4
2017-03-12T05:03:35.833Z,4
2017-03-12T05:04:16.469Z,8
2017-03-12T05:04:57.017Z,8
2017-03-12T05:05:37.643Z,8
2017-03-12T05:06:18.301Z,12
2017-03-12T05:06:58.962Z,12
2017-03-12T05:07:39.567Z,12
2017-03-12T05:08:20.180Z,16
2017-03-12T05:09:00.828Z,12
2017-03-12T05:09:41.564Z,16
2017-03-12T05:10:22.106Z,20
2017-03-12T05:11:02.691Z,20
2017-03-12T05:11:43.307Z,20
2017-03-12T05:12:23.930Z,28
2017-03-12T05:13:04.535Z,32
2017-03-12T05:13:45.145Z,32
2017-03-12T05:14:25.767Z,36
2017-03-12T05:15:06.317Z,40
2017-03-12T05:15:46.925Z,44
2017-03-12T05:16:27.522Z,48
2017-03-12T05:17:08.117Z,56
2017-03-12T05:17:48.722Z,60
2017-03-12T05:18:29.331Z,64
2017-03-12T05:19:09.924Z,72
2017-03-12T05:19:50.539Z,76
2017-03-12T05:20:31.146Z,84
2017-03-12T05:21:11.825Z,88
2017-03-12T05:21:52.438Z,100
2017-03-12T05:22:33.049Z,104
2017-03-12T05:23:13.652Z,112
2017-03-12T05:23:54.297Z,124
2017-03-12T05:24:34.931Z,128
2017-03-12T05:25:15.561Z,140
2017-03-12T05:25:56.155Z,148
2017-03-12T05:26:36.781Z,160
2017-03-12T05:27:17.410Z,172
2017-03-12T05:27:57.976Z,184
2017-03-12T05:28:38.566Z,196
2017-03-12T05:29:19.198Z,208
2017-03-12T05:29:59.817Z,224
2017-03-12T05:30:40.411Z,236
2017-03-12T05:31:21.135Z,248
2017-03-12T05:32:01.606Z,264
2017-03-12T05:32:42.190Z,284
2017-03-12T05:33:22.778Z,296
2017-03-12T05:34:03.371Z,312
2017-03-12T05:34:43.977Z,332
2017-03-12T05:35:24.566Z,348
2017-03-12T05:36:05.202Z,364
2017-03-12T05:36:45.772Z,384
2017-03-12T05:37:26.362Z,404
2017-03-12T05:38:06.957Z,420
2017-03-12T05:38:47.551Z,440
2017-03-12T05:39:28.137Z,464
2017-03-12T05:40:08.727Z,480
2017-03-12T05:40:49.312Z,504
2017-03-12T05:41:29.899Z,528
2017-03-12T05:42:10.480Z,548
2017-03-12T05:42:51.090Z,572
2017-03-12T05:43:31.658Z,596
2017-03-12T05:44:12.298Z,620
2017-03-12T05:44:52.833Z,644
2017-03-12T05:45:33.408Z,668
2017-03-12T05:46:13.979Z,692
2017-03-12T05:46:54.570Z,716
2017-03-12T05:47:35.146Z,740
2017-03-12T05:48:15.711Z,772
2017-03-12T05:48:56.298Z,800
2017-03-12T05:49:36.886Z,824
2017-03-12T05:50:17.493Z,856
2017-03-12T05:50:58.104Z,880
2017-03-12T05:51:38.702Z,912
2017-03-12T05:52:19.298Z,940
2017-03-12T05:52:59.952Z,968
2017-03-12T05:53:40.565Z,1000
2017-03-12T05:54:21.155Z,1028
2017-03-12T05:55:01.761Z,1052
2017-03-12T05:55:42.376Z,1080
2017-03-12T05:56:23.007Z,1104
2017-03-12T05:57:03.575Z,1132
2017-03-12T05:57:44.226Z,1156
2017-03-12T05:58:24.843Z,1188
2017-03-12T05:59:05.426Z,1220
2017-03-12T05:59:46.015Z,1248
2017-03-12T06:00:26.613Z,1276
2017-03-12T06:01:07.215Z,1308
2017-03-12T06:01:47.838Z,1336
2017-03-12T06:02:28.429Z,1360
2017-03-12T06:03:09.034Z,1392
2017-03-12T06:03:49.649Z,1428
2017-03-12T06:04:30.256Z,1456
2017-03-12T06:05:10.834Z,1484
2017-03-12T06:05:51.431Z,1516
2017-03-12T06:06:32.051Z,1556
2017-03-12T06:07:12.675Z,1588
2017-03-12T06:07:53.278Z,1620
2017-03-12T06:08:33.887Z,1656
2017-03-12T06:09:14.479Z,1680
2017-03-12T06:09:55.046Z,1708
2017-03-12T06:10:35.654Z,1744
2017-03-12T06:11:16.246Z,1776
2017-03-12T06:11:56.874Z,1804
2017-03-12T06:12:37.453Z,1836
2017-03-12T06:13:18.102Z,1872
2017-03-12T06:13:58.697Z,1900
2017-03-12T06:14:39.290Z,1940
2017-03-12T06:15:19.903Z,1980
2017-03-12T06:16:00.513Z,2020
2017-03-12T06:16:41.111Z,2052
2017-03-12T06:17:21.731Z,2088
2017-03-12T06:18:02.310Z,2124
2017-03-12T06:18:42.916Z,2148
2017-03-12T06:19:23.584Z,2196
2017-03-12T06:20:04.166Z,2236
2017-03-12T06:20:44.757Z,2268
2017-03-12T06:21:25.375Z,2304
2017-03-12T06:22:05.962Z,2320
2017-03-12T06:22:46.565Z,2356
2017-03-12T06:23:27.237Z,2400
2017-03-12T06:24:07.816Z,2408
2017-03-12T06:24:48.415Z,2460
2017-03-12T06:25:29.011Z,2512
2017-03-12T06:26:09.638Z,2532
2017-03-12T06:26:50.244Z,2584
2017-03-12T06:27:30.844Z,2632
2017-03-12T06:28:11.437Z,2648
2017-03-12T06:28:52.052Z,2680
2017-03-12T06:29:32.668Z,2712
2017-03-12T06:30:14.897Z,2728
2017-03-12T06:30:55.482Z,2756
2017-03-12T06:31:36.055Z,2784
2017-03-12T06:32:16.665Z,2796
2017-03-12T06:32:57.256Z,2796
2017-03-12T06:33:37.848Z,2808
2017-03-12T06:34:18.420Z,2880
2017-03-12T06:34:59.000Z,2908
2017-03-12T06:35:39.648Z,2908
2017-03-12T06:36:20.198Z,2960
2017-03-12T06:37:00.790Z,2960
2017-03-12T06:37:41.399Z,3028
2017-03-12T06:38:21.990Z,3064
2017-03-12T06:39:02.569Z,3088
2017-03-12T06:39:43.166Z,3060
2017-03-12T06:40:23.754Z,3088
2017-03-12T06:41:04.361Z,3136
2017-03-12T06:41:44.953Z,3172
2017-03-12T06:42:25.572Z,3152
2017-03-12T06:43:06.168Z,3228
2017-03-12T06:43:46.763Z,3268
2017-03-12T06:44:27.348Z,3276
2017-03-12T06:45:07.930Z,3256
2017-03-12T06:45:48.528Z,3288
2017-03-12T06:46:29.109Z,3340
2017-03-12T06:47:09.689Z,3344
2017-03-12T06:47:50.285Z,3380
2017-03-12T06:48:30.870Z,3472
2017-03-12T06:49:11.456Z,3468
2017-03-12T06:49:52.040Z,3504
2017-03-12T06:50:32.614Z,3560
2017-03-12T06:51:13.203Z,3564
2017-03-12T06:51:53.783Z,3576
2017-03-12T06:52:34.381Z,3664
2017-03-12T06:53:14.978Z,3676
2017-03-12T06:53:55.563Z,3760
2017-03-12T06:54:36.148Z,3856
2017-03-12T06:55:16.726Z,3824
2017-03-12T06:55:57.325Z,3840
2017-03-12T06:56:37.926Z,3876
2017-03-12T06:57:18.503Z,3940
2017-03-12T06:57:59.093Z,4032
2017-03-12T06:58:39.997Z,4040
2017-03-12T06:59:20.588Z,4064
2017-03-12T07:00:01.290Z,4200
2017-03-12T07:00:41.879Z,4164
2017-03-12T07:01:22.497Z,4240
2017-03-12T07:02:03.052Z,4192
2017-03-12T07:02:43.643Z,4300
2017-03-12T07:03:24.248Z,4316
2017-03-12T07:04:04.886Z,4236
2017-03-12T07:04:45.443Z,4388
2017-03-12T07:05:26.036Z,4512
2017-03-12T07:06:06.626Z,4432
2017-03-12T07:06:47.230Z,4356
2017-03-12T07:07:27.833Z,4484
2017-03-12T07:08:08.467Z,4548
2017-03-12T07:08:49.120Z,4432
2017-03-12T07:09:29.768Z,4460
2017-03-12T07:10:10.371Z,4452
2017-03-12T07:10:50.930Z,4652
2017-03-12T07:11:31.509Z,4704
2017-03-12T07:12:12.083Z,4636
2017-03-12T07:12:52.691Z,4540
2017-03-12T07:13:33.291Z,4540
2017-03-12T07:14:13.897Z,4768
2017-03-12T07:14:54.492Z,4832
2017-03-12T07:15:35.079Z,4800
2017-03-12T07:16:15.648Z,4904
2017-03-12T07:16:56.244Z,4900
2017-03-12T07:17:36.854Z,4960
2017-03-12T07:18:17.464Z,4952
2017-03-12T07:18:58.058Z,5024
2017-03-12T07:19:38.679Z,5148
2017-03-12T07:20:19.309Z,5224
2017-03-12T07:20:59.904Z,5268
2017-03-12T07:21:40.504Z,5348
2017-03-12T07:22:21.122Z,5464
2017-03-12T07:23:01.708Z,5316
2017-03-12T07:23:42.320Z,5348
2017-03-12T07:24:23.006Z,5460
2017-03-12T07:25:03.616Z,5688
2017-03-12T07:25:44.185Z,5744
2017-03-12T07:26:24.813Z,5780
2017-03-12T07:27:05.424Z,5752
2017-03-12T07:27:46.008Z,5748
2017-03-12T07:28:26.621Z,5992
2017-03-12T07:29:07.219Z,6052
2017-03-12T07:29:47.846Z,6104
2017-03-12T07:30:28.440Z,6108
2017-03-12T07:31:09.029Z,6248
2017-03-12T07:31:49.618Z,7444
2017-03-12T07:32:30.197Z,22752
2017-03-12T07:33:10.758Z,47584
2017-03-12T07:33:51.331Z,67232
2017-03-12T07:34:31.936Z,68672
2017-03-12T07:35:12.517Z,69760
2017-03-12T07:35:53.151Z,71456
2017-03-12T07:36:33.769Z,72512
2017-03-12T07:37:14.377Z,71104
2017-03-12T07:37:54.973Z,71008
2017-03-12T07:38:35.582Z,71488
2017-03-12T07:39:16.186Z,73472
2017-03-12T07:39:56.815Z,75136
2017-03-12T07:40:37.419Z,74272
2017-03-12T07:41:18.045Z,75744
2017-03-12T07:41:58.626Z,75648
2017-03-12T07:42:39.203Z,74464
2017-03-12T07:43:19.810Z,70016
2017-03-12T07:44:00.404Z,75200
2017-03-12T07:44:40.979Z,73472
2017-03-12T07:45:22.574Z,75264
2017-03-12T07:46:03.157Z,75776
2017-03-12T07:46:43.818Z,73152
2017-03-12T07:47:24.391Z,74784
2017-03-12T07:48:04.966Z,75136
2017-03-12T07:48:45.587Z,74464
2017-03-12T07:49:26.177Z,75584
2017-03-12T07:50:06.776Z,78688
2017-03-12T07:50:47.359Z,78848
2017-03-12T07:51:27.984Z,78464
2017-03-12T07:52:08.550Z,77088
2017-03-12T07:52:49.167Z,76736
2017-03-12T07:53:29.786Z,74816
2017-03-12T07:54:10.413Z,76736
2017-03-12T07:54:51.044Z,78176
2017-03-12T07:55:31.679Z,69888
2017-03-12T07:56:12.258Z,78656
2017-03-12T07:56:52.879Z,77568
2017-03-12T07:57:33.494Z,75712
2017-03-12T07:58:14.106Z,79008
2017-03-12T07:58:54.730Z,83328
2017-03-12T07:59:35.320Z,81152
2017-03-12T08:00:15.933Z,77248
2017-03-12T08:00:56.551Z,76736
2017-03-12T08:01:37.141Z,82816
2017-03-12T08:02:17.751Z,81376
2017-03-12T08:02:58.363Z,73248
2017-03-12T08:03:38.962Z,67008
2017-03-12T08:04:19.575Z,72480
2017-03-12T08:05:00.159Z,78336
2017-03-12T08:05:40.753Z,77312
2017-03-12T08:06:21.352Z,81248
2017-03-12T08:07:01.958Z,78720
2017-03-12T08:07:42.549Z,74336
2017-03-12T08:08:23.208Z,75008
2017-03-12T08:09:03.846Z,72128
2017-03-12T08:09:44.441Z,70368
2017-03-12T08:10:25.016Z,71072
2017-03-12T08:11:05.631Z,68064
2017-03-12T08:11:46.194Z,74080
2017-03-12T08:12:26.790Z,69856
2017-03-12T08:13:07.408Z,65600
2017-03-12T08:13:48.015Z,70592
2017-03-12T08:14:28.661Z,65376
2017-03-12T08:15:09.275Z,37984
2017-03-12T08:15:49.893Z,17504
2017-03-12T08:16:30.499Z,9868
2017-03-12T08:17:11.151Z,15692
2017-03-12T08:17:51.865Z,33728
2017-03-12T08:18:32.550Z,59968
2017-03-12T08:19:13.148Z,68416
2017-03-12T08:19:53.733Z,53760
2017-03-12T08:20:34.333Z,20032
2017-03-12T08:21:14.974Z,44480
2017-03-12T08:21:55.575Z,60672
2017-03-12T08:22:36.194Z,26720
2017-03-12T08:23:16.854Z,37856
2017-03-12T08:23:58.152Z,17248
2017-03-12T08:24:39.036Z,16384
2017-03-12T08:25:19.612Z,14928
2017-03-12T08:26:00.262Z,14052
2017-03-12T08:26:40.834Z,11120
2017-03-12T08:27:21.474Z,9952
2017-03-12T08:28:02.081Z,11692
2017-03-12T08:28:42.726Z,10796
2017-03-12T08:29:23.357Z,12780
2017-03-12T08:30:03.944Z,13836
2017-03-12T08:30:44.575Z,15144
2017-03-12T08:31:25.202Z,26752
2017-03-12T08:32:05.803Z,20960
2017-03-12T08:32:46.423Z,12208
2017-03-12T08:33:27.051Z,7692
2017-03-12T08:34:07.698Z,6900
2017-03-12T08:34:48.286Z,6980
2017-03-12T08:35:28.935Z,6712
2017-03-12T08:36:09.627Z,7316
2017-03-12T08:36:50.210Z,6328
2017-03-12T08:37:30.831Z,4520
2017-03-12T08:38:11.402Z,4584
2017-03-12T08:38:51.996Z,4752
2017-03-12T08:39:32.622Z,4688
2017-03-12T08:40:13.290Z,4772
2017-03-12T08:40:53.925Z,5864
2017-03-12T08:41:34.542Z,7496
2017-03-12T08:42:15.154Z,6532
2017-03-12T08:42:55.764Z,8484
2017-03-12T08:43:36.332Z,10372
2017-03-12T08:44:16.946Z,11336
2017-03-12T08:44:57.554Z,12796
2017-03-12T08:45:38.158Z,9228
2017-03-12T08:46:18.741Z,7744
2017-03-12T08:46:59.401Z,6976
2017-03-12T08:47:40.028Z,6196
2017-03-12T08:48:20.612Z,6412
2017-03-12T08:49:01.228Z,7860
2017-03-12T08:49:41.812Z,8436
2017-03-12T08:50:22.425Z,7016
2017-03-12T08:51:03.058Z,7444
2017-03-12T08:51:43.671Z,7760
2017-03-12T08:52:24.345Z,9064
2017-03-12T08:53:04.888Z,10884
2017-03-12T08:53:45.467Z,12688
2017-03-12T08:54:26.104Z,8328
2017-03-12T08:55:06.720Z,7672
2017-03-12T08:55:47.326Z,7448
2017-03-12T08:56:27.953Z,7792
2017-03-12T08:57:08.613Z,7488
2017-03-12T08:57:49.247Z,7340
2017-03-12T08:58:29.865Z,9148
2017-03-12T08:59:10.445Z,9596
2017-03-12T08:59:51.087Z,9144
2017-03-12T09:00:31.715Z,9584
2017-03-12T09:01:12.409Z,8592
2017-03-12T09:01:53.004Z,6784
2017-03-12T09:02:33.611Z,6912
2017-03-12T09:03:14.203Z,8016
2017-03-12T09:03:54.787Z,10308
2017-03-12T09:04:35.373Z,9712
2017-03-12T09:05:16.138Z,8480
2017-03-12T09:05:56.770Z,8140
2017-03-12T09:06:37.405Z,8280
2017-03-12T09:07:18.040Z,7836
2017-03-12T09:07:58.624Z,13340
2017-03-12T09:08:39.240Z,16928
2017-03-12T09:09:19.828Z,16068
2017-03-12T09:10:00.421Z,14928
2017-03-12T09:10:41.090Z,13652
2017-03-12T09:11:21.667Z,12868
2017-03-12T09:12:02.275Z,11652
2017-03-12T09:12:42.850Z,12624
2017-03-12T09:13:23.540Z,14856
2017-03-12T09:14:04.010Z,15456
2017-03-12T09:14:44.581Z,13996
2017-03-12T09:15:25.171Z,13232
2017-03-12T09:16:05.844Z,12276
2017-03-12T09:16:46.741Z,12764
2017-03-12T09:17:27.346Z,12644
2017-03-12T09:18:07.964Z,12928
2017-03-12T09:18:48.551Z,13064
2017-03-12T09:19:29.133Z,11028
2017-03-12T09:20:09.754Z,8800
2017-03-12T09:20:50.345Z,8332
2017-03-12T09:21:30.953Z,7556
2017-03-12T09:22:11.570Z,6624
2017-03-12T09:22:52.201Z,6108
2017-03-12T09:23:32.917Z,6304
2017-03-12T09:24:13.520Z,6584
2017-03-12T09:24:54.102Z,6468
2017-03-12T09:25:34.711Z,6740
2017-03-12T09:26:15.322Z,6700
2017-03-12T09:26:55.961Z,6988
2017-03-12T09:27:36.559Z,7256
2017-03-12T09:28:17.163Z,7520
2017-03-12T09:28:57.745Z,7388
2017-03-12T09:29:38.367Z,6704
2017-03-12T09:30:18.983Z,6760
2017-03-12T09:30:59.582Z,6776