createdAt,value
2022-08-12T00:00:09.763Z,96.77
2022-08-12T00:02:55.651Z,97.66
2022-08-12T00:05:56.378Z,96.75
2022-08-12T00:08:48.952Z,96.83
2022-08-12T00:11:34.227Z,98.22
2022-08-12T00:14:20.033Z,98.36
2022-08-12T00:17:06.850Z,99.71
2022-08-12T00:19:52.467Z,100.00
2022-08-12T00:22:39.036Z,100.00
2022-08-12T00:25:55.754Z,100.00
2022-08-12T00:28:31.934Z,100.00
2022-08-12T00:31:17.324Z,100.00
2022-08-12T00:34:02.942Z,100.00
2022-08-12T00:36:50.676Z,100.00
2022-08-12T00:39:36.141Z,100.00
2022-08-12T00:42:12.619Z,100.00
2022-08-12T00:44:44.393Z,100.00
2022-08-12T00:47:24.793Z,100.00
2022-08-12T00:49:54.663Z,100.00
2022-08-12T00:52:22.910Z,100.00
2022-08-12T00:54:49.614Z,100.00
2022-08-12T00:57:21.971Z,100.00
2022-08-12T00:59:53.201Z,100.00
2022-08-12T01:02:35.087Z,100.00
2022-08-12T01:05:25.558Z,100.00
2022-08-12T01:08:11.753Z,100.00
2022-08-12T01:11:02.225Z,100.00
2022-08-12T01:13:31.443Z,100.00
2022-08-12T01:16:00.802Z,100.00
2022-08-12T01:18:29.600Z,100.00
2022-08-12T01:21:27.331Z,100.00
2022-08-12T01:24:39.330Z,100.00
2022-08-12T01:27:08.194Z,100.00
2022-08-12T01:29:41.895Z,100.00
2022-08-12T01:32:12.005Z,100.00
2022-08-12T01:34:41.561Z,100.00
2022-08-12T01:37:09.844Z,100.00
2022-08-12T01:40:34.535Z,100.00
2022-08-12T01:42:43.489Z,100.00
2022-08-12T01:45:12.604Z,100.00
2022-08-12T01:48:05.069Z,100.00
2022-08-12T01:50:45.180Z,100.00
2022-08-12T01:53:16.152Z,100.00
2022-08-12T01:55:46.534Z,100.00
2022-08-12T01:59:12.146Z,100.00
2022-08-12T02:01:41.735Z,100.00
2022-08-12T02:04:46.245Z,100.00
2022-08-12T02:07:54.171Z,100.00
2022-08-12T02:10:56.939Z,100.00
2022-08-12T02:13:49.059Z,100.00
2022-08-12T02:16:47.060Z,100.00
2022-08-12T02:19:28.729Z,100.00
2022-08-12T02:22:04.937Z,100.00
2022-08-12T02:24:34.288Z,100.00
2022-08-12T02:27:02.009Z,100.00
2022-08-12T02:29:29.713Z,100.00
2022-08-12T02:31:57.578Z,100.00
2022-08-12T02:34:24.655Z,100.00
2022-08-12T02:36:56.090Z,100.00
2022-08-12T02:39:28.507Z,100.00
2022-08-12T02:42:00.556Z,100.00
2022-08-12T02:44:30.560Z,100.00
2022-08-12T02:47:01.313Z,100.00
2022-08-12T02:49:35.092Z,100.00
2022-08-12T02:52:02.999Z,100.00
2022-08-12T02:54:30.059Z,100.00
2022-08-12T02:56:56.853Z,100.00
2022-08-12T02:59:26.593Z,100.00
2022-08-12T03:02:03.690Z,100.00
2022-08-12T03:04:43.901Z,100.00
2022-08-12T03:07:56.012Z,100.00
2022-08-12T03:10:25.137Z,100.00
2022-08-12T03:13:07.499Z,100.00
2022-08-12T03:15:36.021Z,100.00
2022-08-12T03:18:28.575Z,100.00
2022-08-12T03:20:57.441Z,100.00
2022-08-12T03:23:30.114Z,100.00
2022-08-12T03:26:00.920Z,100.00
2022-08-12T03:28:49.200Z,100.00
2022-08-12T03:31:18.281Z,100.00
2022-08-12T03:34:01.255Z,100.00
2022-08-12T03:36:35.649Z,100.00
2022-08-12T03:39:18.204Z,100.00
2022-08-12T03:42:22.043Z,100.00
2022-08-12T03:45:42.065Z,100.00
2022-08-12T03:48:37.361Z,100.00
2022-08-12T03:51:23.120Z,100.00
2022-08-12T03:54:11.046Z,100.00
2022-08-12T03:56:57.151Z,100.00
2022-08-12T03:59:42.479Z,100.00
2022-08-12T04:02:14.661Z,100.00
2022-08-12T04:04:45.852Z,100.00
2022-08-12T04:07:14.117Z,100.00
2022-08-12T04:09:43.061Z,100.00
2022-08-12T04:12:32.859Z,100.00
2022-08-12T04:15:10.022Z,100.00
2022-08-12T04:17:37.728Z,100.00
2022-08-12T04:20:24.548Z,100.00
2022-08-12T04:22:54.532Z,100.00
2022-08-12T04:25:24.446Z,100.00
2022-08-12T04:27:51.309Z,100.00
2022-08-12T04:30:32.331Z,100.00
2022-08-12T04:33:00.380Z,100.00
2022-08-12T04:35:27.629Z,100.00
2022-08-12T04:37:58.648Z,100.00
2022-08-12T04:40:30.501Z,100.00
2022-08-12T04:42:57.684Z,100.00
2022-08-12T04:45:25.173Z,100.00
2022-08-12T04:47:52.501Z,100.00
2022-08-12T04:50:34.803Z,100.00
2022-08-12T04:53:08.233Z,100.00
2022-08-12T04:55:37.656Z,100.00
2022-08-12T04:58:04.907Z,100.00
2022-08-12T05:00:31.776Z,100.00
2022-08-12T05:02:58.729Z,100.00
2022-08-12T05:05:27.233Z,100.00
2022-08-12T05:07:55.124Z,100.00
2022-08-12T05:10:33.741Z,100.00
2022-08-12T05:13:05.891Z,100.00
2022-08-12T05:15:32.841Z,100.00
2022-08-12T05:18:19.411Z,100.00
2022-08-12T05:20:48.556Z,100.00
2022-08-12T05:23:20.266Z,100.00
2022-08-12T05:25:52.176Z,100.00
2022-08-12T05:28:19.111Z,100.00
2022-08-12T05:30:46.301Z,100.00
2022-08-12T05:33:15.821Z,100.00
2022-08-12T05:35:45.091Z,100.00
2022-08-12T05:38:38.511Z,100.00
2022-08-12T05:41:19.337Z,100.00
2022-08-12T05:43:57.912Z,100.00
2022-08-12T05:46:26.722Z,100.00
2022-08-12T05:48:54.867Z,100.00
2022-08-12T05:51:41.394Z,100.00
2022-08-12T05:54:09.753Z,100.00
2022-08-12T05:56:36.909Z,100.00
2022-08-12T05:59:09.622Z,100.00
2022-08-12T06:02:11.684Z,100.00
2022-08-12T06:04:24.321Z,96.51
2022-08-12T06:06:53.676Z,91.80
2022-08-12T06:09:22.834Z,91.83
2022-08-12T06:12:04.244Z,88.14
2022-08-12T06:14:37.917Z,83.58
2022-08-12T06:17:08.675Z,88.96
2022-08-12T06:20:27.469Z,87.06
2022-08-12T06:22:22.832Z,86.02
2022-08-12T06:24:50.053Z,83.56
2022-08-12T06:27:19.031Z,79.59
2022-08-12T06:30:08.936Z,78.29
2022-08-12T06:32:33.093Z,74.99
2022-08-12T06:35:25.896Z,74.15
2022-08-12T06:37:56.379Z,69.44
2022-08-12T06:40:44.120Z,67.13
2022-08-12T06:43:11.094Z,66.19
2022-08-12T06:45:45.212Z,66.61
2022-08-12T06:48:13.550Z,65.39
2022-08-12T06:50:40.600Z,66.52
2022-08-12T06:53:09.492Z,66.46
2022-08-12T06:55:36.700Z,65.90
2022-08-12T06:58:10.572Z,66.46
2022-08-12T07:00:38.279Z,64.88
2022-08-12T07:03:22.413Z,65.91
2022-08-12T07:05:50.842Z,67.06
2022-08-12T07:08:18.573Z,66.46
2022-08-12T07:10:57.511Z,66.16
2022-08-12T07:13:25.400Z,65.62
2022-08-12T07:15:55.660Z,66.68
2022-08-12T07:18:32.948Z,65.69
2022-08-12T07:21:02.633Z,65.56
2022-08-12T07:23:31.141Z,64.40
2022-08-12T07:25:59.269Z,63.10
2022-08-12T07:28:29.485Z,62.99
2022-08-12T07:30:58.063Z,61.74
2022-08-12T07:33:31.373Z,60.06
2022-08-12T07:36:00.212Z,59.69
2022-08-12T07:38:36.693Z,58.03
2022-08-12T07:41:07.823Z,57.63
2022-08-12T07:43:45.020Z,55.94
2022-08-12T07:46:15.482Z,54.77
2022-08-12T07:48:49.087Z,54.71
2022-08-12T07:51:24.852Z,52.59
2022-08-12T07:54:00.886Z,52.28
2022-08-12T07:56:31.708Z,51.46
2022-08-12T07:58:59.473Z,50.68
2022-08-12T08:01:27.102Z,50.29
2022-08-12T08:04:18.517Z,48.66
2022-08-12T08:06:48.740Z,47.97
2022-08-12T08:09:17.761Z,47.69
2022-08-12T08:12:03.421Z,47.62
2022-08-12T08:14:31.931Z,45.65
2022-08-12T08:17:00.682Z,46.54
2022-08-12T08:19:29.424Z,46.32
2022-08-12T08:21:58.910Z,45.47
2022-08-12T08:24:28.439Z,45.04
2022-08-12T08:26:59.086Z,43.74
2022-08-12T08:29:25.941Z,42.16
2022-08-12T08:32:01.119Z,42.29
2022-08-12T08:34:53.938Z,42.80
2022-08-12T08:37:17.430Z,44.18
2022-08-12T08:39:44.376Z,43.70
2022-08-12T08:42:30.151Z,43.12
2022-08-12T08:44:58.942Z,42.44
2022-08-12T08:47:26.170Z,43.62
2022-08-12T08:49:53.211Z,43.11
2022-08-12T08:52:39.928Z,42.67
2022-08-12T08:55:14.122Z,44.06
2022-08-12T08:57:44.710Z,44.15
2022-08-12T09:00:22.100Z,43.95
2022-08-12T09:02:59.225Z,42.11
2022-08-12T09:05:28.032Z,41.53
2022-08-12T09:08:15.458Z,42.39
2022-08-12T09:10:49.579Z,41.98
2022-08-12T09:13:29.007Z,41.83
2022-08-12T09:19:08.002Z,40.62
2022-08-12T09:21:55.469Z,42.77
2022-08-12T09:24:22.567Z,41.09
2022-08-12T09:26:49.863Z,43.19
2022-08-12T09:30:11.627Z,41.70
2022-08-12T09:32:31.446Z,41.11
2022-08-12T09:34:57.493Z,41.17
2022-08-12T09:37:26.869Z,41.53
2022-08-12T09:40:05.845Z,42.41
2022-08-12T09:43:17.515Z,42.29
2022-08-12T09:46:20.690Z,43.36
2022-08-12T09:48:36.781Z,42.23
2022-08-12T09:51:11.015Z,41.39
2022-08-12T09:54:08.789Z,41.98
2022-08-12T09:57:00.468Z,41.76
2022-08-12T10:00:15.704Z,39.57
2022-08-12T10:02:45.849Z,39.81
2022-08-12T10:05:00.629Z,38.67
2022-08-12T10:07:39.617Z,37.33
2022-08-12T10:10:08.071Z,38.30
2022-08-12T10:13:11.179Z,38.94
2022-08-12T10:16:00.958Z,37.85
2022-08-12T10:18:26.619Z,36.18
2022-08-12T10:20:53.446Z,36.68
2022-08-12T10:23:20.332Z,36.81
2022-08-12T10:26:39.744Z,37.26
2022-08-12T10:30:38.359Z,38.76
2022-08-12T10:32:45.315Z,40.06
2022-08-12T10:35:09.714Z,37.10
2022-08-12T10:38:33.459Z,36.65
2022-08-12T10:40:31.476Z,36.56
2022-08-12T10:43:18.073Z,36.06
2022-08-12T10:45:47.337Z,37.22
2022-08-12T10:48:26.529Z,37.15
2022-08-12T10:52:03.496Z,33.52
2022-08-12T10:54:02.731Z,35.36
2022-08-12T10:56:34.566Z,34.32
2022-08-12T10:59:10.830Z,35.43
2022-08-12T11:04:17.430Z,35.74
2022-08-12T11:04:39.504Z,35.08
2022-08-12T11:08:33.860Z,33.77
2022-08-12T11:10:01.672Z,34.10
2022-08-12T11:12:56.971Z,32.89
2022-08-12T11:15:33.331Z,34.83
2022-08-12T11:18:07.891Z,34.91
2022-08-12T11:20:39.375Z,35.93
2022-08-12T11:23:24.954Z,34.33
2022-08-12T11:25:57.296Z,33.48
2022-08-12T11:28:33.529Z,32.66
2022-08-12T11:31:03.578Z,32.07
2022-08-12T11:34:04.728Z,31.96
2022-08-12T11:36:18.016Z,32.48
2022-08-12T11:38:50.948Z,33.42
2022-08-12T11:41:31.000Z,32.95
2022-08-12T11:44:43.157Z,34.54
2022-08-12T11:46:52.878Z,34.29
2022-08-12T11:49:31.283Z,34.45
2022-08-12T11:52:00.472Z,34.70
2022-08-12T11:54:29.653Z,34.62
2022-08-12T11:56:59.588Z,34.90
2022-08-12T12:02:20.713Z,33.52
2022-08-12T12:04:52.683Z,31.74
2022-08-12T12:08:37.187Z,31.94
2022-08-12T12:10:16.649Z,33.28
2022-08-12T12:12:49.412Z,35.18
2022-08-12T12:15:24.909Z,32.56
2022-08-12T12:17:55.847Z,33.39
2022-08-12T12:20:26.158Z,32.76
2022-08-12T12:22:54.595Z,33.59
2022-08-12T12:25:21.438Z,35.28
2022-08-12T12:28:08.331Z,35.29
2022-08-12T12:30:55.177Z,32.31
2022-08-12T12:33:22.420Z,32.97
2022-08-12T12:36:17.102Z,33.07
2022-08-12T12:38:37.131Z,31.68
2022-08-12T12:41:14.349Z,31.61
2022-08-12T12:43:45.071Z,31.96
2022-08-12T12:46:30.709Z,31.98
2022-08-12T12:48:57.659Z,32.59
2022-08-12T12:52:17.228Z,32.73
2022-08-12T12:54:11.639Z,34.44
2022-08-12T12:56:42.725Z,33.81
2022-08-12T12:59:33.793Z,34.51
2022-08-12T13:01:59.525Z,35.33
2022-08-12T13:04:27.324Z,34.56
2022-08-12T13:06:54.156Z,35.25
2022-08-12T13:09:22.327Z,35.90
2022-08-12T13:11:53.126Z,35.03
2022-08-12T13:14:29.416Z,35.23
2022-08-12T13:17:02.587Z,37.08
2022-08-12T13:19:37.721Z,35.59
2022-08-12T13:22:20.726Z,36.91
2022-08-12T13:24:56.858Z,37.14
2022-08-12T13:27:34.887Z,36.07
2022-08-12T13:30:12.110Z,37.94
2022-08-12T13:32:40.882Z,35.57
2022-08-12T13:35:20.172Z,36.17
2022-08-12T13:37:58.395Z,37.27
2022-08-12T13:40:27.643Z,38.43
2022-08-12T13:42:58.164Z,35.55
2022-08-12T13:45:27.127Z,33.10
2022-08-12T13:48:04.896Z,33.20
2022-08-12T13:50:33.317Z,31.31
2022-08-12T13:53:06.189Z,30.62
2022-08-12T13:55:50.034Z,30.94
2022-08-12T13:58:27.998Z,31.47
2022-08-12T14:00:56.873Z,30.31
2022-08-12T14:03:28.254Z,30.86
2022-08-12T14:06:15.537Z,31.14
2022-08-12T14:08:43.727Z,31.61
2022-08-12T14:11:12.364Z,31.57
2022-08-12T14:14:03.905Z,30.68
2022-08-12T14:16:37.894Z,30.09
2022-08-12T14:19:22.646Z,27.50
2022-08-12T14:21:59.847Z,26.63
2022-08-12T14:24:40.782Z,27.07
2022-08-12T14:27:10.349Z,28.23
2022-08-12T14:30:04.291Z,28.86
2022-08-12T14:32:39.985Z,31.56
2022-08-12T14:35:09.358Z,28.72
2022-08-12T14:37:57.911Z,26.64
2022-08-12T14:40:28.030Z,26.27
2022-08-12T14:42:57.022Z,27.80
2022-08-12T14:45:37.067Z,27.37
2022-08-12T14:48:13.322Z,28.62
2022-08-12T14:52:16.190Z,29.79
2022-08-12T14:59:57.256Z,33.81
2022-08-12T15:02:26.650Z,33.21
2022-08-12T15:04:59.546Z,34.90
2022-08-12T15:07:33.646Z,33.34
2022-08-12T15:10:14.433Z,33.33
2022-08-12T15:12:41.453Z,33.01
2022-08-12T15:15:09.161Z,34.95
2022-08-12T15:17:38.631Z,35.58
2022-08-12T15:20:31.328Z,37.36
2022-08-12T15:22:57.879Z,36.02
2022-08-12T15:25:25.131Z,36.22
2022-08-12T15:28:04.600Z,35.91
2022-08-12T15:30:37.218Z,35.78
2022-08-12T15:33:12.976Z,37.19
2022-08-12T15:35:53.015Z,34.31
2022-08-12T15:38:24.629Z,33.72
2022-08-12T15:40:52.749Z,33.61
2022-08-12T15:43:50.914Z,30.62
2022-08-12T15:46:15.170Z,30.93
2022-08-12T15:48:47.114Z,30.39
2022-08-12T15:51:57.379Z,30.92
2022-08-12T15:54:35.300Z,30.71
2022-08-12T15:57:05.993Z,30.84
2022-08-12T16:00:00.166Z,31.88
2022-08-12T16:02:26.702Z,31.54
2022-08-12T16:04:54.470Z,37.16
2022-08-12T16:07:30.206Z,37.88
2022-08-12T16:10:06.986Z,37.18
2022-08-12T16:12:54.461Z,38.21
2022-08-12T16:15:26.337Z,38.68
2022-08-12T16:18:15.287Z,38.54
2022-08-12T16:20:46.435Z,39.46
2022-08-12T16:23:36.524Z,39.19
2022-08-12T16:26:14.514Z,39.72
2022-08-12T16:28:42.045Z,41.59
2022-08-12T16:31:14.431Z,41.04
2022-08-12T16:33:59.535Z,41.07
2022-08-12T16:36:30.255Z,42.00
2022-08-12T16:38:57.581Z,42.64
2022-08-12T16:41:38.245Z,43.34
2022-08-12T16:44:08.272Z,43.97
2022-08-12T16:46:36.289Z,44.21
2022-08-12T16:49:13.384Z,42.71
2022-08-12T16:51:46.595Z,43.18
2022-08-12T16:54:16.410Z,45.51
2022-08-12T16:56:55.249Z,47.14
2022-08-12T16:59:53.443Z,46.70
2022-08-12T17:02:18.048Z,49.50
2022-08-12T17:05:04.749Z,49.46
2022-08-12T17:07:43.441Z,49.68
2022-08-12T17:10:18.619Z,50.25
2022-08-12T17:13:01.426Z,50.97
2022-08-12T17:15:56.693Z,51.83
2022-08-12T17:18:43.567Z,52.96
2022-08-12T17:21:17.570Z,54.52
2022-08-12T17:23:53.635Z,55.31
2022-08-12T17:26:30.808Z,55.29
2022-08-12T17:28:59.993Z,57.11
2022-08-12T17:31:59.320Z,58.51
2022-08-12T17:34:38.306Z,58.66
2022-08-12T17:37:06.484Z,60.27
2022-08-12T17:40:06.438Z,60.80
2022-08-12T17:42:32.816Z,62.64
2022-08-12T17:45:17.084Z,63.38
2022-08-12T17:48:05.473Z,63.63
2022-08-12T17:50:38.826Z,66.11
2022-08-12T17:53:10.232Z,64.34
2022-08-12T17:55:47.356Z,63.30
2022-08-12T17:58:35.792Z,63.13
2022-08-12T18:01:10.895Z,70.37
2022-08-12T18:04:05.113Z,69.59
2022-08-12T18:06:32.611Z,69.08
2022-08-12T18:09:09.669Z,68.50
2022-08-12T18:12:06.069Z,70.02
2022-08-12T18:14:37.137Z,69.38
2022-08-12T18:17:08.518Z,69.72
2022-08-12T18:20:05.338Z,72.76
2022-08-12T18:22:30.622Z,73.28
2022-08-12T18:25:05.033Z,71.97
2022-08-12T18:27:44.473Z,70.69
2022-08-12T18:30:16.309Z,70.28
2022-08-12T18:32:59.101Z,70.28
2022-08-12T18:35:47.669Z,70.84
2022-08-12T18:38:19.643Z,72.62
2022-08-12T18:41:09.571Z,72.95
2022-08-12T18:43:58.706Z,72.91
2022-08-12T18:46:40.862Z,73.30
2022-08-12T18:49:17.852Z,74.54
2022-08-12T18:52:02.351Z,75.81
2022-08-12T18:54:34.688Z,76.36
2022-08-12T18:57:06.614Z,81.10
2022-08-12T19:00:00.710Z,82.34
2022-08-12T19:02:40.087Z,81.79
2022-08-12T19:05:11.223Z,82.00
2022-08-12T19:07:49.354Z,82.82
2022-08-12T19:10:27.110Z,81.84
2022-08-12T19:13:24.008Z,81.99
2022-08-12T19:15:57.736Z,85.46
2022-08-12T19:18:31.395Z,85.57
2022-08-12T19:21:06.409Z,83.19
2022-08-12T19:23:40.918Z,84.97
2022-08-12T19:26:12.965Z,85.37
2022-08-12T19:28:41.754Z,84.24
2022-08-12T19:31:55.542Z,84.06
2022-08-12T19:37:38.753Z,85.72
2022-08-12T19:40:31.930Z,85.39
2022-08-12T19:43:18.832Z,85.21
2022-08-12T19:45:53.782Z,86.58
2022-08-12T19:48:24.022Z,87.60
2022-08-12T19:50:57.774Z,87.64
2022-08-12T19:53:27.614Z,88.52
2022-08-12T19:55:57.498Z,88.27
2022-08-12T19:58:25.348Z,87.71
2022-08-12T20:00:55.765Z,87.22
2022-08-12T20:03:38.664Z,87.68
2022-08-12T20:06:16.010Z,90.56
2022-08-12T20:08:49.355Z,92.65
2022-08-12T20:12:13.401Z,93.84
2022-08-12T20:14:12.214Z,94.08
2022-08-12T20:16:52.608Z,92.99
2022-08-12T20:19:52.788Z,93.28
2022-08-12T20:22:23.466Z,95.41
2022-08-12T20:24:55.162Z,96.53
2022-08-12T20:27:29.842Z,96.76
2022-08-12T20:30:12.991Z,96.20
2022-08-12T20:33:00.935Z,96.49
2022-08-12T20:36:05.835Z,96.02
2022-08-12T20:38:26.653Z,96.54
2022-08-12T20:40:55.777Z,96.76
2022-08-12T20:43:28.176Z,97.41
2022-08-12T20:45:58.387Z,96.91
2022-08-12T20:48:29.634Z,95.69
2022-08-12T20:51:04.603Z,95.98
2022-08-12T20:53:58.408Z,98.11
2022-08-12T20:56:33.090Z,98.46
2022-08-12T20:59:20.123Z,98.09
2022-08-12T21:01:48.499Z,98.72
2022-08-12T21:04:36.017Z,98.43
2022-08-12T21:07:08.737Z,99.90
2022-08-12T21:09:47.698Z,99.48
2022-08-12T21:12:28.158Z,99.58
2022-08-12T21:15:23.235Z,99.62
2022-08-12T21:18:08.268Z,100.00
2022-08-12T21:20:36.063Z,100.00
2022-08-12T21:23:05.817Z,100.00
2022-08-12T21:25:36.021Z,100.00
2022-08-12T21:28:12.611Z,98.91
2022-08-12T21:31:11.760Z,100.00
2022-08-12T21:33:31.991Z,100.00
2022-08-12T21:36:14.531Z,100.00
2022-08-12T21:39:18.899Z,100.00
2022-08-12T21:41:50.054Z,100.00
2022-08-12T21:44:24.116Z,100.00
2022-08-12T21:47:21.518Z,100.00
2022-08-12T21:50:06.916Z,100.00
2022-08-12T21:52:41.128Z,100.00
2022-08-12T21:55:18.810Z,100.00
2022-08-12T21:57:54.340Z,100.00
2022-08-12T22:00:32.405Z,100.00
2022-08-12T22:04:01.586Z,100.00
2022-08-12T22:06:25.872Z,100.00
2022-08-12T22:08:59.482Z,100.00
2022-08-12T22:11:42.483Z,100.00
2022-08-12T22:14:21.603Z,100.00
2022-08-12T22:16:53.321Z,100.00
2022-08-12T22:19:22.583Z,100.00
2022-08-12T22:21:52.296Z,100.00
2022-08-12T22:24:26.880Z,100.00
2022-08-12T22:27:28.241Z,100.00
2022-08-12T22:30:16.318Z,100.00
2022-08-12T22:32:49.896Z,100.00
2022-08-12T22:35:56.639Z,100.00
2022-08-12T22:38:21.064Z,100.00
2022-08-12T22:40:52.728Z,100.00
2022-08-12T22:44:01.014Z,100.00
2022-08-12T22:46:52.810Z,100.00
2022-08-12T22:49:36.468Z,100.00
2022-08-12T22:52:12.432Z,100.00
2022-08-12T22:54:59.900Z,100.00
2022-08-12T22:57:49.531Z,100.00
2022-08-12T23:03:49.336Z,100.00
2022-08-12T23:06:26.947Z,100.00
2022-08-12T23:08:54.872Z,100.00
2022-08-12T23:11:23.465Z,100.00
2022-08-12T23:14:03.566Z,100.00
2022-08-12T23:16:34.227Z,100.00
2022-08-12T23:19:10.806Z,100.00
2022-08-12T23:22:05.322Z,100.00
2022-08-12T23:24:56.431Z,100.00
2022-08-12T23:27:51.861Z,100.00
2022-08-12T23:30:32.117Z,100.00
2022-08-12T23:33:02.790Z,100.00
2022-08-12T23:35:53.696Z,100.00
2022-08-12T23:38:31.795Z,100.00
2022-08-12T23:41:00.672Z,100.00
2022-08-12T23:43:39.750Z,100.00
2022-08-12T23:46:11.242Z,100.00
2022-08-12T23:48:38.931Z,100.00
2022-08-12T23:51:22.331Z,100.00
2022-08-12T23:54:07.318Z,100.00
2022-08-12T23:56:36.297Z,100.00
2022-08-12T23:59:06.760Z,100.00
