createdAt,value
2023-01-04T00:02:55.251Z,7.15
2023-01-04T00:08:17.060Z,9.40
2023-01-04T00:13:38.928Z,7.83
2023-01-04T00:19:00.626Z,6.20
2023-01-04T00:24:22.415Z,7.70
2023-01-04T00:29:44.170Z,6.53
2023-01-04T00:35:06.242Z,5.73
2023-01-04T00:40:27.954Z,6.40
2023-01-04T00:45:49.783Z,6.40
2023-01-04T00:51:11.581Z,6.13
2023-01-04T00:56:34.322Z,6.33
2023-01-04T01:01:56.482Z,5.90
2023-01-04T01:07:18.253Z,5.55
2023-01-04T01:12:40.061Z,6.03
2023-01-04T01:18:01.790Z,6.43
2023-01-04T01:23:23.611Z,6.20
2023-01-04T01:28:45.859Z,5.80
2023-01-04T01:34:07.627Z,5.67
2023-01-04T01:39:29.459Z,6.07
2023-01-04T01:44:58.955Z,5.33
2023-01-04T01:50:33.033Z,5.20
2023-01-04T01:55:56.866Z,5.50
2023-01-04T02:01:18.795Z,5.65
2023-01-04T02:06:46.045Z,5.53
2023-01-04T02:12:11.612Z,5.43
2023-01-04T02:17:44.857Z,5.33
2023-01-04T02:23:24.974Z,5.30
2023-01-04T02:29:08.226Z,5.20
2023-01-04T02:34:29.877Z,5.33
2023-01-04T02:40:17.798Z,4.37
2023-01-04T02:45:50.954Z,4.95
2023-01-04T02:51:34.136Z,4.83
2023-01-04T02:57:04.917Z,5.37
2023-01-04T03:03:10.821Z,4.90
2023-01-04T03:08:44.911Z,4.80
2023-01-04T03:14:33.234Z,4.50
2023-01-04T03:19:58.214Z,4.53
2023-01-04T03:25:43.688Z,3.97
2023-01-04T03:31:34.925Z,4.30
2023-01-04T03:37:04.633Z,4.13
2023-01-04T03:43:00.412Z,4.20
2023-01-04T03:48:47.494Z,4.40
2023-01-04T03:54:11.938Z,3.87
2023-01-04T03:59:40.307Z,4.03
2023-01-04T04:05:20.759Z,3.53
2023-01-04T04:10:42.464Z,3.67
2023-01-04T04:16:04.319Z,3.23
2023-01-04T04:21:26.165Z,3.25
2023-01-04T04:26:47.971Z,3.20
2023-01-04T04:32:09.803Z,2.90
2023-01-04T04:37:32.140Z,2.90
2023-01-04T04:42:53.892Z,2.70
2023-01-04T04:48:15.592Z,2.88
2023-01-04T04:53:37.372Z,2.30
2023-01-04T04:58:59.299Z,2.10
2023-01-04T05:04:21.105Z,2.38
2023-01-04T05:09:42.812Z,2.28
2023-01-04T05:15:04.910Z,2.17
2023-01-04T05:20:27.166Z,1.80
2023-01-04T05:25:53.166Z,2.00
2023-01-04T05:31:14.927Z,1.88
2023-01-04T05:36:36.677Z,1.95
2023-01-04T05:42:17.133Z,2.40
2023-01-04T05:47:38.843Z,2.00
2023-01-04T05:53:00.642Z,1.83
2023-01-04T05:58:22.375Z,1.85
2023-01-04T06:03:44.446Z,2.03
2023-01-04T06:09:06.326Z,1.93
2023-01-04T06:14:28.122Z,2.27
2023-01-04T06:19:49.830Z,1.65
2023-01-04T06:25:11.651Z,2.15
2023-01-04T06:30:33.626Z,2.20
2023-01-04T06:35:56.098Z,2.10
2023-01-04T06:41:17.925Z,2.53
2023-01-04T06:46:41.122Z,2.50
2023-01-04T06:52:02.961Z,2.10
2023-01-04T06:57:24.713Z,2.40
2023-01-04T07:03:15.080Z,2.03
2023-01-04T07:08:28.158Z,1.80
2023-01-04T07:13:49.920Z,2.50
2023-01-04T07:19:11.623Z,2.08
2023-01-04T07:24:33.346Z,1.65
2023-01-04T07:29:55.112Z,1.77
2023-01-04T07:35:16.972Z,1.70
2023-01-04T07:40:55.768Z,1.42
2023-01-04T07:46:18.706Z,1.60
2023-01-04T07:51:40.487Z,1.50
2023-01-04T07:57:02.225Z,1.77
2023-01-04T08:02:24.008Z,1.83
2023-01-04T08:07:45.740Z,1.90
2023-01-04T08:13:07.427Z,1.58
2023-01-04T08:18:29.317Z,1.57
2023-01-04T08:23:52.000Z,1.50
2023-01-04T08:29:14.118Z,1.70
2023-01-04T08:34:35.922Z,1.60
2023-01-04T08:39:58.095Z,1.48
2023-01-04T08:45:19.818Z,1.15
2023-01-04T08:50:41.578Z,1.33
2023-01-04T08:56:03.522Z,1.13
2023-01-04T09:01:25.377Z,1.20
2023-01-04T09:06:47.229Z,1.05
2023-01-04T09:12:09.516Z,1.10
2023-01-04T09:17:31.317Z,1.05
2023-01-04T09:22:53.349Z,1.52
2023-01-04T09:28:15.215Z,1.37
2023-01-04T09:34:11.954Z,1.30
2023-01-04T09:39:22.997Z,1.00
2023-01-04T09:45:23.070Z,1.10
2023-01-04T09:50:56.087Z,1.40
2023-01-04T09:56:26.414Z,0.95
2023-01-04T10:01:53.815Z,1.25
2023-01-04T10:07:31.180Z,0.90
2023-01-04T10:13:10.904Z,1.00
2023-01-04T10:19:29.705Z,1.27
2023-01-04T10:24:58.504Z,0.98
2023-01-04T10:30:48.561Z,1.05
2023-01-04T10:36:24.467Z,1.42
2023-01-04T10:42:25.111Z,1.20
2023-01-04T10:48:16.102Z,1.38
2023-01-04T10:53:54.155Z,0.98
2023-01-04T10:59:27.828Z,1.10
2023-01-04T11:04:56.052Z,1.17
2023-01-04T11:10:31.640Z,0.93
2023-01-04T11:15:54.085Z,1.25
2023-01-04T11:21:21.446Z,1.00
2023-01-04T11:26:45.238Z,0.93
2023-01-04T11:32:30.599Z,0.90
2023-01-04T11:38:11.159Z,0.90
2023-01-04T11:43:37.820Z,0.93
2023-01-04T11:49:00.327Z,0.88
2023-01-04T11:54:22.963Z,1.42
2023-01-04T11:59:44.762Z,1.08
2023-01-04T12:05:22.758Z,0.90
2023-01-04T12:10:50.403Z,0.90
2023-01-04T12:16:51.350Z,1.30
2023-01-04T12:22:24.764Z,1.10
2023-01-04T12:27:51.461Z,1.20
2023-01-04T12:33:31.500Z,1.10
2023-01-04T12:39:02.902Z,1.30
2023-01-04T12:44:52.257Z,1.33
2023-01-04T12:50:24.948Z,1.10
2023-01-04T12:55:55.514Z,1.50
2023-01-04T13:01:24.568Z,1.17
2023-01-04T13:06:47.777Z,1.00
2023-01-04T13:12:36.120Z,1.08
2023-01-04T13:17:58.050Z,1.35
2023-01-04T13:23:19.999Z,0.90
2023-01-04T13:28:42.144Z,1.10
2023-01-04T13:34:03.881Z,1.00
2023-01-04T13:39:25.757Z,1.00
2023-01-04T13:45:20.124Z,1.10
2023-01-04T13:50:47.396Z,1.45
2023-01-04T13:56:20.937Z,1.10
2023-01-04T14:01:50.833Z,0.73
2023-01-04T14:07:18.767Z,0.60
2023-01-04T14:12:45.219Z,0.90
2023-01-04T14:18:26.180Z,0.80
2023-01-04T14:23:47.999Z,0.80
2023-01-04T14:29:22.808Z,1.00
2023-01-04T14:34:44.616Z,1.00
2023-01-04T14:40:24.707Z,0.80
2023-01-04T14:45:46.444Z,1.20
2023-01-04T14:51:08.641Z,0.90
2023-01-04T14:56:30.425Z,0.93
2023-01-04T15:01:53.287Z,0.93
2023-01-04T15:07:33.690Z,1.33
2023-01-04T15:12:57.663Z,1.20
2023-01-04T15:18:19.376Z,1.00
2023-01-04T15:23:41.271Z,0.68
2023-01-04T15:29:04.299Z,0.90
2023-01-04T15:34:26.037Z,1.00
2023-01-04T15:39:48.226Z,0.88
2023-01-04T15:45:10.153Z,1.10
2023-01-04T15:50:36.484Z,0.85
2023-01-04T15:56:05.238Z,1.00
2023-01-04T16:01:27.110Z,1.08
2023-01-04T16:06:48.970Z,0.90
2023-01-04T16:12:29.433Z,1.10
2023-01-04T16:17:51.266Z,1.10
2023-01-04T16:23:12.997Z,1.00
2023-01-04T16:28:35.314Z,0.90
2023-01-04T16:33:57.188Z,1.20
2023-01-04T16:39:19.606Z,1.17
2023-01-04T16:44:41.459Z,1.23
2023-01-04T16:50:03.350Z,0.80
2023-01-04T16:55:25.216Z,1.02
2023-01-04T17:00:47.027Z,0.90
2023-01-04T17:06:15.025Z,0.90
2023-01-04T17:12:19.163Z,1.00
2023-01-04T17:17:19.683Z,1.00
2023-01-04T17:22:41.434Z,1.80
2023-01-04T17:28:03.202Z,1.20
2023-01-04T17:33:25.511Z,1.58
2023-01-04T17:38:47.851Z,1.30
2023-01-04T17:44:10.801Z,1.20
2023-01-04T17:49:32.769Z,0.93
2023-01-04T17:54:54.596Z,1.05
2023-01-04T18:00:16.611Z,0.88
2023-01-04T18:05:51.233Z,1.05
2023-01-04T18:11:14.992Z,0.82
2023-01-04T18:16:56.530Z,0.98
2023-01-04T18:22:18.826Z,0.90
2023-01-04T18:27:40.638Z,1.20
2023-01-04T18:33:02.797Z,0.88
2023-01-04T18:38:24.592Z,0.73
2023-01-04T18:44:13.361Z,1.00
2023-01-04T18:49:35.725Z,1.10
2023-01-04T18:54:57.447Z,1.00
2023-01-04T19:00:19.342Z,0.90
2023-01-04T19:05:41.439Z,0.70
2023-01-04T19:11:03.448Z,0.65
2023-01-04T19:16:29.478Z,0.80
2023-01-04T19:21:51.339Z,1.10
2023-01-04T19:27:13.179Z,0.73
2023-01-04T19:32:35.033Z,0.70
2023-01-04T19:37:57.365Z,0.80
2023-01-04T19:43:19.303Z,0.90
2023-01-04T19:48:41.416Z,0.70
2023-01-04T19:54:03.301Z,0.50
2023-01-04T19:59:25.248Z,0.55
2023-01-04T20:04:47.004Z,0.73
2023-01-04T20:10:14.056Z,1.00
2023-01-04T20:15:40.585Z,0.65
2023-01-04T20:21:06.064Z,0.80
2023-01-04T20:26:28.027Z,0.60
2023-01-04T20:31:50.036Z,0.85
2023-01-04T20:37:11.826Z,0.60
2023-01-04T20:42:53.108Z,0.50
2023-01-04T20:48:15.733Z,0.60
2023-01-04T20:53:37.866Z,0.70
2023-01-04T20:59:00.045Z,0.70
2023-01-04T21:04:21.769Z,0.50
2023-01-04T21:09:43.519Z,0.65
2023-01-04T21:15:06.663Z,0.68
2023-01-04T21:20:28.798Z,0.55
2023-01-04T21:25:51.062Z,0.60
2023-01-04T21:31:16.915Z,0.65
2023-01-04T21:36:38.704Z,0.95
2023-01-04T21:42:00.532Z,0.60
2023-01-04T21:47:22.330Z,0.70
2023-01-04T21:52:45.180Z,0.73
2023-01-04T21:58:06.955Z,0.43
2023-01-04T22:03:28.724Z,0.50
2023-01-04T22:08:51.462Z,0.52
2023-01-04T22:14:13.175Z,0.68
2023-01-04T22:19:34.980Z,0.65
2023-01-04T22:24:57.406Z,0.60
2023-01-04T22:30:19.224Z,0.50
2023-01-04T22:35:41.117Z,0.50
2023-01-04T22:41:13.389Z,0.47
2023-01-04T22:46:35.795Z,0.40
2023-01-04T22:51:57.903Z,0.70
2023-01-04T22:57:19.626Z,0.40
2023-01-04T23:02:41.603Z,0.50
2023-01-04T23:08:03.543Z,0.60
2023-01-04T23:13:25.316Z,0.70
2023-01-04T23:18:47.125Z,0.60
2023-01-04T23:24:13.106Z,0.45
2023-01-04T23:29:34.847Z,0.50
2023-01-04T23:34:56.546Z,0.60
2023-01-04T23:40:18.264Z,0.50
2023-01-04T23:45:40.040Z,0.40
2023-01-04T23:51:01.808Z,0.40
2023-01-04T23:56:23.572Z,0.40
