createdAt,value
2023-04-20T00:01:31.453Z,52.16
2023-04-20T00:03:59.925Z,51.50
2023-04-20T00:06:29.504Z,51.67
2023-04-20T00:08:58.021Z,51.70
2023-04-20T00:11:26.620Z,52.32
2023-04-20T00:13:54.922Z,52.90
2023-04-20T00:16:24.374Z,53.50
2023-04-20T00:18:52.765Z,53.18
2023-04-20T00:21:23.973Z,53.22
2023-04-20T00:23:52.678Z,52.64
2023-04-20T00:26:21.157Z,53.28
2023-04-20T00:28:53.028Z,53.35
2023-04-20T00:31:21.362Z,53.52
2023-04-20T00:33:51.051Z,53.54
2023-04-20T00:36:19.167Z,53.40
2023-04-20T00:38:47.451Z,53.93
2023-04-20T00:41:15.528Z,53.99
2023-04-20T00:43:51.476Z,54.46
2023-04-20T00:46:19.708Z,54.93
2023-04-20T00:48:48.698Z,55.06
2023-04-20T00:51:18.195Z,55.60
2023-04-20T00:53:46.614Z,56.08
2023-04-20T00:56:15.183Z,56.54
2023-04-20T00:58:44.051Z,56.62
2023-04-20T01:01:12.623Z,57.34
2023-04-20T01:03:41.542Z,58.00
2023-04-20T01:06:10.082Z,57.10
2023-04-20T01:08:48.144Z,57.99
2023-04-20T01:11:16.432Z,58.34
2023-04-20T01:13:45.001Z,57.40
2023-04-20T01:16:13.355Z,57.75
2023-04-20T01:18:46.429Z,58.20
2023-04-20T01:21:16.288Z,58.07
2023-04-20T01:23:46.474Z,58.07
2023-04-20T01:26:17.217Z,58.65
2023-04-20T01:28:45.890Z,58.95
2023-04-20T01:31:16.865Z,59.35
2023-04-20T01:33:45.322Z,59.65
2023-04-20T01:36:13.598Z,59.52
2023-04-20T01:38:42.221Z,59.92
2023-04-20T01:41:11.992Z,60.10
2023-04-20T01:43:40.841Z,60.04
2023-04-20T01:46:09.143Z,59.56
2023-04-20T01:48:37.616Z,59.69
2023-04-20T01:51:05.802Z,59.46
2023-04-20T01:53:34.397Z,59.61
2023-04-20T01:56:02.435Z,58.76
2023-04-20T01:58:32.052Z,58.98
2023-04-20T02:01:02.221Z,59.35
2023-04-20T02:03:30.883Z,60.03
2023-04-20T02:05:59.146Z,60.13
2023-04-20T02:08:31.367Z,60.17
2023-04-20T02:10:59.539Z,60.36
2023-04-20T02:13:28.062Z,60.43
2023-04-20T02:15:57.445Z,60.49
2023-04-20T02:18:25.772Z,61.25
2023-04-20T02:20:53.897Z,61.79
2023-04-20T02:23:23.352Z,61.71
2023-04-20T02:25:51.555Z,60.91
2023-04-20T02:28:19.900Z,60.58
2023-04-20T02:30:48.046Z,59.87
2023-04-20T02:33:17.729Z,59.82
2023-04-20T02:35:45.816Z,60.35
2023-04-20T02:38:14.429Z,60.21
2023-04-20T02:40:42.449Z,59.73
2023-04-20T02:43:11.408Z,59.17
2023-04-20T02:45:40.656Z,59.32
2023-04-20T02:48:10.420Z,59.80
2023-04-20T02:50:40.002Z,59.54
2023-04-20T02:53:20.733Z,59.45
2023-04-20T02:55:54.712Z,60.39
2023-04-20T02:58:37.349Z,60.92
2023-04-20T03:01:16.565Z,61.13
2023-04-20T03:03:47.177Z,60.98
2023-04-20T03:06:17.713Z,60.72
2023-04-20T03:08:52.111Z,60.99
2023-04-20T03:11:46.545Z,60.70
2023-04-20T03:14:24.522Z,60.56
2023-04-20T03:16:52.861Z,60.83
2023-04-20T03:19:21.644Z,61.03
2023-04-20T03:21:51.219Z,61.04
2023-04-20T03:24:20.426Z,59.83
2023-04-20T03:26:48.638Z,59.54
2023-04-20T03:29:22.932Z,59.24
2023-04-20T03:31:51.096Z,59.08
2023-04-20T03:34:19.937Z,58.27
2023-04-20T03:36:48.144Z,58.72
2023-04-20T03:39:17.950Z,59.18
2023-04-20T03:41:46.244Z,58.83
2023-04-20T03:44:15.092Z,59.58
2023-04-20T03:46:43.164Z,59.42
2023-04-20T03:49:11.455Z,59.81
2023-04-20T03:51:41.691Z,59.51
2023-04-20T03:54:09.982Z,58.61
2023-04-20T03:56:39.568Z,58.24
2023-04-20T03:59:07.846Z,58.51
2023-04-20T04:01:38.520Z,59.20
2023-04-20T04:04:08.090Z,59.31
2023-04-20T04:06:36.424Z,59.43
2023-04-20T04:09:04.798Z,59.40
2023-04-20T04:11:32.936Z,59.17
2023-04-20T04:14:05.015Z,59.77
2023-04-20T04:16:33.613Z,61.33
2023-04-20T04:19:01.924Z,61.61
2023-04-20T04:21:30.808Z,63.91
2023-04-20T04:24:04.727Z,63.59
2023-04-20T04:26:45.682Z,63.84
2023-04-20T04:29:16.125Z,63.84
2023-04-20T04:31:44.500Z,63.80
2023-04-20T04:34:18.332Z,63.75
2023-04-20T04:36:50.776Z,63.89
2023-04-20T04:39:24.654Z,62.76
2023-04-20T04:42:03.607Z,61.45
2023-04-20T04:44:41.810Z,60.24
2023-04-20T04:47:14.146Z,59.97
2023-04-20T04:49:42.588Z,62.13
2023-04-20T04:52:10.590Z,63.04
2023-04-20T04:54:38.943Z,62.11
2023-04-20T04:57:07.203Z,61.27
2023-04-20T04:59:36.018Z,61.07
2023-04-20T05:02:05.459Z,59.96
2023-04-20T05:04:34.102Z,59.47
2023-04-20T05:07:02.301Z,59.43
2023-04-20T05:09:33.692Z,59.43
2023-04-20T05:12:05.092Z,59.80
2023-04-20T05:14:34.216Z,59.82
2023-04-20T05:17:02.441Z,60.54
2023-04-20T05:19:32.063Z,61.37
2023-04-20T05:22:00.135Z,60.33
2023-04-20T05:24:28.721Z,60.25
2023-04-20T05:26:56.765Z,63.53
2023-04-20T05:29:25.024Z,62.96
2023-04-20T05:31:53.066Z,60.93
2023-04-20T05:34:21.349Z,60.14
2023-04-20T05:36:51.053Z,60.28
2023-04-20T05:39:19.762Z,59.96
2023-04-20T05:41:48.274Z,59.97
2023-04-20T05:44:16.520Z,60.24
2023-04-20T05:46:44.496Z,59.60
2023-04-20T05:49:12.934Z,59.55
2023-04-20T05:51:40.962Z,59.15
2023-04-20T05:54:11.009Z,59.19
2023-04-20T05:56:39.133Z,58.64
2023-04-20T05:59:07.469Z,58.92
2023-04-20T06:01:35.428Z,58.80
2023-04-20T06:04:03.821Z,59.47
2023-04-20T06:06:32.414Z,59.14
2023-04-20T06:09:00.689Z,59.52
2023-04-20T06:11:30.014Z,59.64
2023-04-20T06:13:58.456Z,59.86
2023-04-20T06:16:26.565Z,59.29
2023-04-20T06:18:54.976Z,60.00
2023-04-20T06:21:24.419Z,60.25
2023-04-20T06:23:52.663Z,59.40
2023-04-20T06:26:20.764Z,59.35
2023-04-20T06:28:53.155Z,59.15
2023-04-20T06:31:21.526Z,58.53
2023-04-20T06:33:49.803Z,57.75
2023-04-20T06:36:17.748Z,57.74
2023-04-20T06:38:46.018Z,57.59
2023-04-20T06:41:14.013Z,56.95
2023-04-20T06:43:43.010Z,56.96
2023-04-20T06:46:12.436Z,57.49
2023-04-20T06:48:40.734Z,57.59
2023-04-20T06:51:08.866Z,57.25
2023-04-20T06:53:37.190Z,56.91
2023-04-20T06:56:05.456Z,57.03
2023-04-20T06:58:33.684Z,56.67
2023-04-20T07:01:01.643Z,56.13
2023-04-20T07:03:31.793Z,55.74
2023-04-20T07:05:59.929Z,55.64
2023-04-20T07:08:28.164Z,55.65
2023-04-20T07:10:56.108Z,55.88
2023-04-20T07:13:24.342Z,55.28
2023-04-20T07:15:52.745Z,56.34
2023-04-20T07:18:20.978Z,55.94
2023-04-20T07:20:50.326Z,55.56
2023-04-20T07:23:18.508Z,56.09
2023-04-20T07:25:46.515Z,56.17
2023-04-20T07:28:14.704Z,56.89
2023-04-20T07:30:42.717Z,56.47
2023-04-20T07:33:11.735Z,56.56
2023-04-20T07:35:39.845Z,56.93
2023-04-20T07:38:09.449Z,56.93
2023-04-20T07:40:37.511Z,56.59
2023-04-20T07:43:05.679Z,55.88
2023-04-20T07:45:33.886Z,56.61
2023-04-20T07:48:02.463Z,57.56
2023-04-20T07:50:30.629Z,57.14
2023-04-20T07:52:58.923Z,57.32
2023-04-20T07:58:16.196Z,57.85
2023-04-20T08:01:02.674Z,58.89
2023-04-20T08:03:31.079Z,57.53
2023-04-20T08:05:59.280Z,57.27
2023-04-20T08:08:27.638Z,57.23
2023-04-20T08:10:59.386Z,57.42
2023-04-20T08:13:28.336Z,57.53
2023-04-20T08:15:56.533Z,58.36
2023-04-20T08:18:24.886Z,58.74
2023-04-20T08:20:52.908Z,58.49
2023-04-20T08:23:21.076Z,57.05
2023-04-20T08:25:49.046Z,57.02
2023-04-20T08:28:32.451Z,58.95
2023-04-20T08:31:01.841Z,55.62
2023-04-20T08:33:30.216Z,56.54
2023-04-20T08:35:58.241Z,56.44
2023-04-20T08:38:33.934Z,57.14
2023-04-20T08:41:02.544Z,56.62
2023-04-20T08:43:32.402Z,56.09
2023-04-20T08:46:02.653Z,56.10
2023-04-20T08:48:36.091Z,56.62
2023-04-20T08:51:04.219Z,57.55
2023-04-20T08:53:32.773Z,56.93
2023-04-20T08:56:01.164Z,56.44
2023-04-20T08:58:33.269Z,55.97
2023-04-20T09:01:01.674Z,55.72
2023-04-20T09:03:34.588Z,55.09
2023-04-20T09:06:02.879Z,54.46
2023-04-20T09:08:36.830Z,54.14
2023-04-20T09:11:04.832Z,53.72
2023-04-20T09:13:35.176Z,53.27
2023-04-20T09:16:13.542Z,53.49
2023-04-20T09:18:41.837Z,53.28
2023-04-20T09:21:11.161Z,52.79
2023-04-20T09:23:39.494Z,52.83
2023-04-20T09:26:07.468Z,53.69
2023-04-20T09:28:40.216Z,53.57
2023-04-20T09:31:18.535Z,53.29
2023-04-20T09:33:56.072Z,53.69
2023-04-20T09:36:24.134Z,54.03
2023-04-20T09:39:03.659Z,52.72
2023-04-20T09:41:32.444Z,51.57
2023-04-20T09:44:02.765Z,51.87
2023-04-20T09:46:32.618Z,51.84
2023-04-20T09:49:01.422Z,52.89
2023-04-20T09:51:29.640Z,52.30
2023-04-20T09:53:58.765Z,52.11
2023-04-20T09:56:27.653Z,52.27
2023-04-20T09:58:56.844Z,51.99
2023-04-20T10:01:26.544Z,51.99
2023-04-20T10:03:56.136Z,51.17
2023-04-20T10:06:26.041Z,51.32
2023-04-20T10:08:55.048Z,51.21
2023-04-20T10:11:31.521Z,52.00
2023-04-20T10:14:16.515Z,52.47
2023-04-20T10:16:47.201Z,50.66
2023-04-20T10:19:15.571Z,50.77
2023-04-20T10:21:47.953Z,50.67
2023-04-20T10:24:18.859Z,52.60
2023-04-20T10:26:48.727Z,52.59
2023-04-20T10:29:24.597Z,52.19
2023-04-20T10:31:54.604Z,51.95
2023-04-20T10:34:31.328Z,52.40
2023-04-20T10:37:09.229Z,53.03
2023-04-20T10:39:38.742Z,52.55
2023-04-20T10:42:06.744Z,51.46
2023-04-20T10:44:35.449Z,51.62
2023-04-20T10:47:04.980Z,51.97
2023-04-20T10:49:33.200Z,52.14
2023-04-20T10:52:01.383Z,51.54
2023-04-20T10:54:38.079Z,52.46
2023-04-20T10:57:06.649Z,50.45
2023-04-20T10:59:37.176Z,50.42
2023-04-20T11:02:10.867Z,49.27
2023-04-20T11:04:39.252Z,48.67
2023-04-20T11:07:08.631Z,50.17
2023-04-20T11:09:38.277Z,49.78
2023-04-20T11:12:07.394Z,50.69
2023-04-20T11:14:37.413Z,51.29
2023-04-20T11:17:05.962Z,50.50
2023-04-20T11:19:37.318Z,50.71
2023-04-20T11:22:06.300Z,50.94
2023-04-20T11:24:35.934Z,51.19
2023-04-20T11:27:04.690Z,50.53
2023-04-20T11:29:34.690Z,50.24
2023-04-20T11:32:05.295Z,51.64
2023-04-20T11:34:36.003Z,52.83
2023-04-20T11:37:05.269Z,49.56
2023-04-20T11:39:34.433Z,48.79
2023-04-20T11:42:02.798Z,48.38
2023-04-20T11:44:31.465Z,47.33
2023-04-20T11:47:00.934Z,48.06
2023-04-20T11:49:29.953Z,47.53
2023-04-20T11:51:59.341Z,45.49
2023-04-20T11:54:29.557Z,45.14
2023-04-20T11:56:58.878Z,44.07
2023-04-20T11:59:27.148Z,42.88
2023-04-20T12:01:55.236Z,41.64
2023-04-20T12:04:23.978Z,40.70
2023-04-20T12:06:52.215Z,40.68
2023-04-20T12:09:21.857Z,40.63
2023-04-20T12:11:49.952Z,43.33
2023-04-20T12:14:18.462Z,48.50
2023-04-20T12:16:46.440Z,49.92
2023-04-20T12:19:14.688Z,50.48
2023-04-20T12:21:42.690Z,52.04
2023-04-20T12:24:11.042Z,52.07
2023-04-20T12:26:40.458Z,51.11
2023-04-20T12:29:08.728Z,51.29
2023-04-20T12:31:37.196Z,51.62
2023-04-20T12:34:05.662Z,51.56
2023-04-20T12:36:35.025Z,51.06
2023-04-20T12:39:04.583Z,51.56
2023-04-20T12:41:33.240Z,50.25
2023-04-20T12:44:06.008Z,49.00
2023-04-20T12:46:35.230Z,47.63
2023-04-20T12:49:03.576Z,47.08
2023-04-20T12:51:32.028Z,47.55
2023-04-20T12:54:00.701Z,47.11
2023-04-20T12:56:28.705Z,45.75
2023-04-20T12:58:57.103Z,44.83
2023-04-20T13:01:26.600Z,45.41
2023-04-20T13:03:55.161Z,44.86
2023-04-20T13:06:23.455Z,45.83
2023-04-20T13:08:51.969Z,45.69
2023-04-20T13:11:20.012Z,44.09
2023-04-20T13:13:48.270Z,44.95
2023-04-20T13:16:16.339Z,43.23
2023-04-20T13:18:46.192Z,41.87
2023-04-20T13:21:14.194Z,42.35
2023-04-20T13:23:42.376Z,42.94
2023-04-20T13:26:10.380Z,43.04
2023-04-20T13:28:38.657Z,45.55
2023-04-20T13:31:06.694Z,45.96
2023-04-20T13:33:35.093Z,45.62
2023-04-20T13:36:04.853Z,46.93
2023-04-20T13:38:33.148Z,46.86
2023-04-20T13:41:01.155Z,47.84
2023-04-20T13:43:29.670Z,48.06
2023-04-20T13:45:57.948Z,48.39
2023-04-20T13:48:26.334Z,48.78
2023-04-20T13:50:55.006Z,48.89
2023-04-20T13:53:24.638Z,49.74
2023-04-20T13:55:52.618Z,50.91
2023-04-20T13:58:20.873Z,50.98
2023-04-20T14:00:48.971Z,51.68
2023-04-20T14:03:20.009Z,51.79
2023-04-20T14:05:51.068Z,54.26
2023-04-20T14:08:20.649Z,55.19
2023-04-20T14:10:52.556Z,54.26
2023-04-20T14:13:21.061Z,53.20
2023-04-20T14:15:49.115Z,53.57
2023-04-20T14:18:17.586Z,53.52
2023-04-20T14:20:45.603Z,52.33
2023-04-20T14:23:14.726Z,51.79
2023-04-20T14:25:42.882Z,51.30
2023-04-20T14:28:12.466Z,51.10
2023-04-20T14:30:40.606Z,52.03
2023-04-20T14:33:08.906Z,51.23
2023-04-20T14:35:37.054Z,51.08
2023-04-20T14:38:05.398Z,50.41
2023-04-20T14:40:33.400Z,49.64
2023-04-20T14:43:01.615Z,49.32
2023-04-20T14:45:30.967Z,49.55
2023-04-20T14:47:59.264Z,49.72
2023-04-20T14:50:28.376Z,49.43
2023-04-20T14:52:56.904Z,49.67
2023-04-20T14:55:25.862Z,49.58
2023-04-20T14:57:56.130Z,49.39
2023-04-20T15:00:25.053Z,49.24
2023-04-20T15:02:56.772Z,48.48
2023-04-20T15:05:25.510Z,47.95
2023-04-20T15:07:54.085Z,48.48
2023-04-20T15:10:22.348Z,48.37
2023-04-20T15:12:50.585Z,49.16
2023-04-20T15:15:18.862Z,49.02
2023-04-20T15:17:47.517Z,49.06
2023-04-20T15:20:16.941Z,49.40
2023-04-20T15:22:45.605Z,49.87
2023-04-20T15:25:13.592Z,50.38
2023-04-20T15:27:41.865Z,50.68
2023-04-20T15:30:10.671Z,50.53
2023-04-20T15:32:39.271Z,50.63
2023-04-20T15:35:07.790Z,51.03
2023-04-20T15:37:37.979Z,51.36
2023-04-20T15:40:07.654Z,51.61
2023-04-20T15:42:35.939Z,51.55
2023-04-20T15:45:04.391Z,51.54
2023-04-20T15:47:32.986Z,52.17
2023-04-20T15:50:03.461Z,51.97
2023-04-20T15:52:32.583Z,51.85
2023-04-20T15:55:01.926Z,52.00
2023-04-20T15:57:30.860Z,51.64
2023-04-20T15:59:58.971Z,52.34
2023-04-20T16:02:27.439Z,53.02
2023-04-20T16:04:55.965Z,53.82
2023-04-20T16:07:24.317Z,54.19
2023-04-20T16:09:52.307Z,55.46
2023-04-20T16:12:21.932Z,55.22
2023-04-20T16:14:51.845Z,53.67
2023-04-20T16:17:22.146Z,52.99
2023-04-20T16:19:50.588Z,52.36
2023-04-20T16:22:18.850Z,51.73
2023-04-20T16:24:46.900Z,52.25
2023-04-20T16:27:15.097Z,51.84
2023-04-20T16:29:44.404Z,52.98
2023-04-20T16:32:13.056Z,53.19
2023-04-20T16:34:41.104Z,53.52
2023-04-20T16:37:09.425Z,53.31
2023-04-20T16:39:37.605Z,53.03
2023-04-20T16:42:06.005Z,53.43
2023-04-20T16:44:34.006Z,53.28
2023-04-20T16:47:03.674Z,53.21
2023-04-20T16:49:31.972Z,53.58
2023-04-20T16:52:00.225Z,52.98
2023-04-20T16:54:28.208Z,51.87
2023-04-20T16:56:57.346Z,51.85
2023-04-20T16:59:25.382Z,52.01
2023-04-20T17:01:54.208Z,53.03
2023-04-20T17:04:23.868Z,53.39
2023-04-20T17:06:52.882Z,53.98
2023-04-20T17:09:20.996Z,54.66
2023-04-20T17:11:49.317Z,55.20
2023-04-20T17:14:17.524Z,55.14
2023-04-20T17:16:45.951Z,55.58
2023-04-20T17:19:14.017Z,55.90
2023-04-20T17:21:45.444Z,56.79
2023-04-20T17:24:13.716Z,56.86
2023-04-20T17:26:42.024Z,57.42
2023-04-20T17:29:10.078Z,57.27
2023-04-20T17:31:38.997Z,57.53
2023-04-20T17:34:08.213Z,57.34
2023-04-20T17:36:36.641Z,57.43
2023-04-20T17:39:06.274Z,57.86
2023-04-20T17:41:35.559Z,57.70
2023-04-20T17:44:03.632Z,58.17
2023-04-20T17:46:31.900Z,58.61
2023-04-20T17:48:59.946Z,58.85
2023-04-20T17:51:28.479Z,59.53
2023-04-20T17:53:56.616Z,60.32
2023-04-20T17:56:26.234Z,61.53
2023-04-20T17:58:55.141Z,61.75
2023-04-20T18:01:23.607Z,62.55
2023-04-20T18:03:51.933Z,62.96
2023-04-20T18:06:20.205Z,63.28
2023-04-20T18:08:48.199Z,63.83
2023-04-20T18:11:16.575Z,64.20
2023-04-20T18:13:45.928Z,64.24
2023-04-20T18:16:16.758Z,64.45
2023-04-20T18:18:44.828Z,64.56
2023-04-20T18:21:14.203Z,64.54
2023-04-20T18:23:42.560Z,64.99
2023-04-20T18:26:17.074Z,64.56
2023-04-20T18:28:46.510Z,64.79
2023-04-20T18:31:14.786Z,65.07
2023-04-20T18:33:42.775Z,64.77
2023-04-20T18:36:11.062Z,64.39
2023-04-20T18:38:39.079Z,64.47
2023-04-20T18:41:07.359Z,64.20
2023-04-20T18:43:35.349Z,64.68
2023-04-20T18:46:05.024Z,64.97
2023-04-20T18:48:33.044Z,64.73
2023-04-20T18:51:01.773Z,64.70
2023-04-20T18:53:31.276Z,64.59
2023-04-20T18:56:02.131Z,64.74
2023-04-20T18:58:30.417Z,65.11
2023-04-20T19:01:00.895Z,65.11
2023-04-20T19:03:30.644Z,64.85
2023-04-20T19:05:59.160Z,64.76
2023-04-20T19:08:27.290Z,64.49
2023-04-20T19:10:57.277Z,64.46
2023-04-20T19:13:25.410Z,64.87
2023-04-20T19:15:57.446Z,64.50
2023-04-20T19:18:26.425Z,64.04
2023-04-20T19:20:56.310Z,63.85
2023-04-20T19:23:24.317Z,63.87
2023-04-20T19:25:52.557Z,64.20
2023-04-20T19:28:22.302Z,64.60
2023-04-20T19:30:52.471Z,65.25
2023-04-20T19:33:21.450Z,65.58
2023-04-20T19:35:50.874Z,65.23
2023-04-20T19:38:21.363Z,64.87
2023-04-20T19:40:49.858Z,65.31
2023-04-20T19:43:18.051Z,65.92
2023-04-20T19:45:46.403Z,66.46
2023-04-20T19:48:14.590Z,67.18
2023-04-20T19:50:42.817Z,67.76
2023-04-20T19:53:10.883Z,68.17
2023-04-20T19:55:40.733Z,68.79
2023-04-20T19:58:10.650Z,68.88
2023-04-20T20:00:39.071Z,69.21
2023-04-20T20:03:07.725Z,69.96
2023-04-20T20:05:36.431Z,70.36
2023-04-20T20:08:04.517Z,70.30
2023-04-20T20:10:43.728Z,70.62
2023-04-20T20:13:11.728Z,70.26
2023-04-20T20:15:40.120Z,70.81
2023-04-20T20:18:10.365Z,71.37
2023-04-20T20:20:38.708Z,71.86
2023-04-20T20:23:06.831Z,71.78
2023-04-20T20:25:35.482Z,72.64
2023-04-20T20:28:05.065Z,72.82
2023-04-20T20:30:33.605Z,73.27
2023-04-20T20:33:01.706Z,73.59
2023-04-20T20:35:31.575Z,73.52
2023-04-20T20:38:00.486Z,73.30
2023-04-20T20:40:28.827Z,73.59
2023-04-20T20:42:57.346Z,74.39
2023-04-20T20:45:27.684Z,74.83
2023-04-20T20:47:55.725Z,75.16
2023-04-20T20:50:24.098Z,75.17
2023-04-20T20:52:52.189Z,75.88
2023-04-20T20:55:20.374Z,76.41
2023-04-20T20:57:48.457Z,75.74
2023-04-20T21:00:17.328Z,76.52
2023-04-20T21:02:46.783Z,76.57
2023-04-20T21:05:15.125Z,77.39
2023-04-20T21:07:43.274Z,77.78
2023-04-20T21:10:12.504Z,78.00
2023-04-20T21:12:40.678Z,78.52
2023-04-20T21:15:10.170Z,78.28
2023-04-20T21:17:41.154Z,78.27
2023-04-20T21:20:12.532Z,78.47
2023-04-20T21:22:40.849Z,79.08
2023-04-20T21:25:09.311Z,78.77
2023-04-20T21:27:37.268Z,78.67
2023-04-20T21:30:06.255Z,78.98
2023-04-20T21:32:34.272Z,79.56
2023-04-20T21:35:02.578Z,80.01
2023-04-20T21:37:31.913Z,80.20
2023-04-20T21:40:00.513Z,80.88
2023-04-20T21:42:28.495Z,80.88
2023-04-20T21:44:56.722Z,80.26
2023-04-20T21:47:24.783Z,79.58
2023-04-20T21:49:53.118Z,80.10
2023-04-20T21:52:21.174Z,80.92
2023-04-20T21:54:50.736Z,80.28
2023-04-20T21:57:18.933Z,80.72
2023-04-20T21:59:47.180Z,81.14
2023-04-20T22:02:15.313Z,79.91
2023-04-20T22:04:43.846Z,80.89
2023-04-20T22:07:11.971Z,81.12
2023-04-20T22:09:40.213Z,81.60
2023-04-20T22:12:09.553Z,82.13
2023-04-20T22:14:37.887Z,82.14
2023-04-20T22:17:06.153Z,82.25
2023-04-20T22:19:34.373Z,82.57
2023-04-20T22:22:02.326Z,82.54
2023-04-20T22:24:30.535Z,83.07
2023-04-20T22:26:58.651Z,83.08
2023-04-20T22:29:28.255Z,83.35
2023-04-20T22:31:56.361Z,83.30
2023-04-20T22:34:24.548Z,83.26
2023-04-20T22:36:52.490Z,83.81
2023-04-20T22:39:20.865Z,83.62
2023-04-20T22:41:48.970Z,83.34
2023-04-20T22:44:17.236Z,83.35
2023-04-20T22:46:46.915Z,83.94
2023-04-20T22:49:15.388Z,84.14
2023-04-20T22:51:43.664Z,84.41
2023-04-20T22:54:11.939Z,84.50
2023-04-20T22:56:39.898Z,84.71
2023-04-20T22:59:08.202Z,84.88
2023-04-20T23:01:36.274Z,85.44
2023-04-20T23:04:06.359Z,84.74
2023-04-20T23:06:34.836Z,84.85
2023-04-20T23:09:07.074Z,85.36
2023-04-20T23:11:38.606Z,85.47
2023-04-20T23:14:07.275Z,85.02
2023-04-20T23:16:35.948Z,85.45
2023-04-20T23:19:04.253Z,85.91
2023-04-20T23:21:33.603Z,86.05
2023-04-20T23:24:01.840Z,87.03
2023-04-20T23:26:29.889Z,87.02
2023-04-20T23:28:58.103Z,87.20
2023-04-20T23:31:26.572Z,87.41
2023-04-20T23:33:54.775Z,86.96
2023-04-20T23:36:22.789Z,86.86
2023-04-20T23:38:52.362Z,86.77
2023-04-20T23:41:20.524Z,85.88
2023-04-20T23:43:48.755Z,85.49
2023-04-20T23:46:17.120Z,84.89
2023-04-20T23:48:45.710Z,84.51
2023-04-20T23:51:13.669Z,85.24
2023-04-20T23:53:41.914Z,85.44
2023-04-20T23:56:11.723Z,85.04
2023-04-20T23:58:40.324Z,85.12
