createdAt,value
2023-12-22T00:01:41.457Z,83.22
2023-12-22T00:06:50.299Z,83.10
2023-12-22T00:11:57.289Z,82.98
2023-12-22T00:17:04.292Z,82.92
2023-12-22T00:22:11.478Z,82.97
2023-12-22T00:27:18.573Z,82.81
2023-12-22T00:32:25.557Z,82.45
2023-12-22T00:37:32.563Z,82.43
2023-12-22T00:42:39.639Z,82.62
2023-12-22T00:47:47.030Z,82.65
2023-12-22T00:52:54.317Z,82.80
2023-12-22T00:58:01.392Z,82.95
2023-12-22T01:03:08.656Z,83.29
2023-12-22T01:08:16.161Z,83.60
2023-12-22T01:13:23.291Z,83.81
2023-12-22T01:18:31.505Z,83.95
2023-12-22T01:23:38.639Z,83.95
2023-12-22T01:28:45.645Z,84.02
2023-12-22T01:33:52.773Z,83.97
2023-12-22T01:39:00.089Z,83.91
2023-12-22T01:44:07.243Z,83.91
2023-12-22T01:49:14.752Z,83.68
2023-12-22T01:54:21.964Z,83.61
2023-12-22T01:59:29.636Z,83.62
2023-12-22T02:04:36.865Z,83.73
2023-12-22T02:09:43.885Z,83.82
2023-12-22T02:14:51.369Z,83.77
2023-12-22T02:19:59.386Z,84.01
2023-12-22T02:25:05.383Z,84.11
2023-12-22T02:30:18.131Z,84.18
2023-12-22T02:35:28.802Z,84.33
2023-12-22T02:40:37.190Z,84.14
2023-12-22T02:45:44.409Z,84.06
2023-12-22T02:50:51.467Z,84.05
2023-12-22T02:55:58.551Z,84.04
2023-12-22T03:01:05.785Z,83.80
2023-12-22T03:06:12.920Z,83.73
2023-12-22T03:11:20.143Z,83.77
2023-12-22T03:16:27.338Z,83.54
2023-12-22T03:21:34.328Z,83.42
2023-12-22T03:26:41.865Z,83.25
2023-12-22T03:31:49.684Z,82.79
2023-12-22T03:36:56.735Z,82.36
2023-12-22T03:42:03.821Z,82.39
2023-12-22T03:47:10.899Z,81.98
2023-12-22T03:52:17.923Z,81.53
2023-12-22T03:57:24.992Z,81.06
2023-12-22T04:02:32.037Z,80.65
2023-12-22T04:07:39.449Z,80.62
2023-12-22T04:12:46.566Z,80.76
2023-12-22T04:17:53.523Z,80.24
2023-12-22T04:23:01.174Z,80.23
2023-12-22T04:28:08.550Z,79.18
2023-12-22T04:33:15.681Z,79.27
2023-12-22T04:38:23.025Z,79.25
2023-12-22T04:43:30.171Z,78.82
2023-12-22T04:48:37.302Z,79.17
2023-12-22T04:53:44.444Z,78.62
2023-12-22T04:58:51.530Z,78.33
2023-12-22T05:03:58.644Z,78.55
2023-12-22T05:09:05.783Z,78.23
2023-12-22T05:14:14.471Z,78.13
2023-12-22T05:19:21.537Z,77.94
2023-12-22T05:24:28.684Z,77.55
2023-12-22T05:29:35.728Z,77.55
2023-12-22T05:34:42.845Z,77.87
2023-12-22T05:39:49.919Z,77.13
2023-12-22T05:44:56.995Z,76.80
2023-12-22T05:50:04.326Z,76.64
2023-12-22T05:55:12.167Z,76.53
2023-12-22T06:00:20.139Z,76.53
2023-12-22T06:05:26.340Z,76.33
2023-12-22T06:10:33.511Z,76.32
2023-12-22T06:15:40.650Z,76.22
2023-12-22T06:20:47.737Z,76.01
2023-12-22T06:25:54.750Z,76.16
2023-12-22T06:31:01.826Z,76.24
2023-12-22T06:36:09.787Z,76.53
2023-12-22T06:41:27.797Z,75.94
2023-12-22T06:46:35.690Z,75.68
2023-12-22T06:51:42.776Z,75.61
2023-12-22T06:56:49.803Z,76.22
2023-12-22T07:02:05.918Z,76.85
2023-12-22T07:07:20.346Z,77.14
2023-12-22T07:12:27.369Z,77.30
2023-12-22T07:17:34.402Z,77.36
2023-12-22T07:22:41.715Z,77.32
2023-12-22T07:27:49.124Z,77.06
2023-12-22T07:32:56.276Z,76.82
2023-12-22T07:38:04.054Z,76.74
2023-12-22T07:43:11.999Z,76.59
2023-12-22T07:48:19.278Z,76.24
2023-12-22T07:53:26.594Z,76.13
2023-12-22T07:58:34.174Z,75.79
2023-12-22T08:03:41.323Z,75.23
2023-12-22T08:08:48.414Z,75.04
2023-12-22T08:13:55.955Z,74.59
2023-12-22T08:19:03.364Z,73.91
2023-12-22T08:24:14.878Z,73.55
2023-12-22T08:29:26.330Z,73.93
2023-12-22T08:34:34.198Z,73.86
2023-12-22T08:39:39.944Z,74.02
2023-12-22T08:44:46.973Z,73.85
2023-12-22T08:49:55.152Z,74.18
2023-12-22T08:55:02.228Z,74.86
2023-12-22T09:00:11.291Z,75.36
2023-12-22T09:05:21.671Z,75.59
2023-12-22T09:10:29.325Z,75.48
2023-12-22T09:15:37.461Z,75.67
2023-12-22T09:20:43.122Z,75.49
2023-12-22T09:25:50.563Z,75.52
2023-12-22T09:30:57.625Z,75.50
2023-12-22T09:36:04.828Z,75.53
2023-12-22T09:41:12.871Z,75.62
2023-12-22T09:46:19.956Z,75.62
2023-12-22T09:51:27.148Z,75.52
2023-12-22T09:56:35.164Z,75.69
2023-12-22T10:01:45.415Z,75.99
2023-12-22T10:06:54.084Z,76.15
2023-12-22T10:12:03.781Z,76.18
2023-12-22T10:17:11.119Z,76.39
2023-12-22T10:22:39.397Z,76.54
2023-12-22T10:29:00.638Z,76.67
2023-12-22T10:34:36.646Z,76.97
2023-12-22T10:39:44.744Z,77.24
2023-12-22T10:44:53.313Z,77.34
2023-12-22T10:50:04.112Z,77.60
2023-12-22T10:55:12.431Z,77.70
2023-12-22T11:00:22.677Z,77.78
2023-12-22T11:05:31.994Z,77.92
2023-12-22T11:10:44.746Z,77.86
2023-12-22T11:15:54.264Z,77.85
2023-12-22T11:21:02.444Z,77.85
2023-12-22T11:26:12.585Z,77.97
2023-12-22T11:31:19.962Z,77.90
2023-12-22T11:36:27.179Z,78.03
2023-12-22T11:41:38.352Z,78.31
2023-12-22T11:46:45.709Z,78.39
2023-12-22T11:51:53.180Z,78.63
2023-12-22T11:57:04.270Z,78.61
2023-12-22T12:02:14.959Z,78.91
2023-12-22T12:07:47.013Z,79.20
2023-12-22T12:13:08.568Z,79.26
2023-12-22T12:18:17.332Z,79.45
2023-12-22T12:23:25.697Z,79.60
2023-12-22T12:28:35.141Z,79.66
2023-12-22T12:33:44.171Z,79.83
2023-12-22T12:39:01.252Z,79.80
2023-12-22T12:44:09.566Z,79.80
2023-12-22T12:49:17.166Z,79.93
2023-12-22T12:54:24.786Z,79.96
2023-12-22T12:59:31.863Z,79.99
2023-12-22T13:04:42.216Z,80.06
2023-12-22T13:09:49.513Z,80.17
2023-12-22T13:14:56.828Z,80.28
2023-12-22T13:20:04.815Z,80.48
2023-12-22T13:25:12.848Z,80.61
2023-12-22T13:30:33.924Z,80.81
2023-12-22T13:35:43.194Z,80.93
2023-12-22T13:40:51.383Z,81.12
2023-12-22T13:45:59.308Z,81.03
2023-12-22T13:51:06.812Z,81.21
2023-12-22T13:56:14.137Z,81.21
2023-12-22T14:01:21.523Z,81.20
2023-12-22T14:06:30.323Z,81.22
2023-12-22T14:11:40.647Z,81.53
2023-12-22T14:16:51.853Z,81.46
2023-12-22T14:21:59.013Z,81.48
2023-12-22T14:27:06.639Z,81.47
2023-12-22T14:32:16.104Z,81.41
2023-12-22T14:37:23.645Z,81.51
2023-12-22T14:42:30.725Z,81.43
2023-12-22T14:47:37.916Z,81.31
2023-12-22T14:52:46.115Z,81.50
2023-12-22T14:57:53.385Z,81.57
2023-12-22T15:03:01.270Z,81.63
2023-12-22T15:08:09.468Z,81.79
2023-12-22T15:13:17.019Z,81.92
2023-12-22T15:18:24.271Z,81.97
2023-12-22T15:29:06.150Z,81.85
2023-12-22T15:34:14.125Z,81.55
2023-12-22T15:39:22.161Z,81.65
2023-12-22T15:44:30.809Z,81.51
2023-12-22T15:49:39.428Z,81.40
2023-12-22T15:54:45.219Z,81.28
2023-12-22T15:59:52.523Z,80.97
2023-12-22T16:04:59.669Z,80.89
2023-12-22T16:10:09.406Z,80.73
2023-12-22T16:15:16.815Z,80.54
2023-12-22T16:20:24.078Z,80.47
2023-12-22T16:25:33.692Z,80.27
2023-12-22T16:30:42.082Z,80.21
2023-12-22T16:36:12.822Z,79.86
2023-12-22T16:41:40.296Z,79.61
2023-12-22T16:46:47.736Z,79.58
2023-12-22T16:51:55.052Z,79.46
2023-12-22T16:57:02.434Z,79.18
2023-12-22T17:02:26.870Z,79.24
2023-12-22T17:07:39.318Z,79.19
2023-12-22T17:13:06.470Z,78.86
2023-12-22T17:18:15.729Z,78.65
2023-12-22T17:23:22.944Z,78.48
2023-12-22T17:28:33.161Z,78.85
2023-12-22T17:33:40.828Z,78.89
2023-12-22T17:38:55.161Z,78.65
2023-12-22T17:44:02.395Z,78.57
2023-12-22T17:49:09.804Z,78.87
2023-12-22T17:54:17.318Z,79.18
2023-12-22T17:59:24.983Z,79.14
2023-12-22T18:04:32.280Z,78.81
2023-12-22T18:09:42.889Z,78.56
2023-12-22T18:14:50.982Z,78.61
2023-12-22T18:19:56.602Z,78.37
2023-12-22T18:25:03.971Z,78.30
2023-12-22T18:30:13.634Z,78.23
2023-12-22T18:35:22.341Z,78.17
2023-12-22T18:40:35.102Z,78.39
2023-12-22T18:45:44.607Z,78.64
2023-12-22T18:50:54.501Z,78.69
2023-12-22T18:56:03.445Z,78.81
2023-12-22T19:01:17.405Z,78.89
2023-12-22T19:06:33.523Z,79.03
2023-12-22T19:11:45.278Z,79.08
2023-12-22T19:17:00.519Z,79.22
2023-12-22T19:22:09.054Z,79.21
2023-12-22T19:27:17.128Z,79.24
2023-12-22T19:32:23.329Z,79.23
2023-12-22T19:37:30.889Z,79.22
2023-12-22T19:42:39.193Z,79.26
2023-12-22T19:47:47.264Z,79.32
2023-12-22T19:52:55.237Z,79.41
2023-12-22T19:58:03.210Z,79.52
2023-12-22T20:03:09.495Z,79.36
2023-12-22T20:08:16.766Z,79.24
2023-12-22T20:13:24.173Z,78.98
2023-12-22T20:18:31.770Z,78.99
2023-12-22T20:23:39.545Z,78.58
2023-12-22T20:28:47.153Z,78.23
2023-12-22T20:33:54.630Z,78.34
2023-12-22T20:39:02.488Z,77.94
2023-12-22T20:44:10.247Z,77.85
2023-12-22T20:49:19.360Z,77.73
2023-12-22T20:54:29.336Z,77.87
2023-12-22T20:59:36.858Z,77.70
2023-12-22T21:04:44.133Z,77.47
2023-12-22T21:09:51.572Z,77.21
2023-12-22T21:14:58.757Z,77.25
2023-12-22T21:20:06.933Z,77.17
2023-12-22T21:25:14.390Z,77.30
2023-12-22T21:30:20.644Z,76.89
2023-12-22T21:35:27.837Z,76.93
2023-12-22T21:40:35.648Z,76.86
2023-12-22T21:45:45.618Z,76.67
2023-12-22T21:50:52.841Z,76.55
2023-12-22T21:56:03.434Z,76.55
2023-12-22T22:01:10.650Z,76.60
2023-12-22T22:06:17.909Z,76.33
2023-12-22T22:11:25.334Z,76.39
2023-12-22T22:16:35.047Z,76.13
2023-12-22T22:21:42.837Z,76.06
2023-12-22T22:26:49.866Z,75.99
2023-12-22T22:31:57.007Z,75.93
2023-12-22T22:37:04.335Z,75.98
2023-12-22T22:42:11.374Z,75.87
2023-12-22T22:47:18.395Z,75.96
2023-12-22T22:52:26.863Z,75.86
2023-12-22T22:57:33.956Z,75.90
2023-12-22T23:02:45.109Z,75.82
2023-12-22T23:07:52.828Z,75.54
2023-12-22T23:12:58.682Z,75.54
2023-12-22T23:18:06.336Z,75.52
2023-12-22T23:23:16.288Z,75.56
2023-12-22T23:28:23.431Z,75.55
2023-12-22T23:33:30.664Z,75.50
2023-12-22T23:38:40.946Z,75.28
2023-12-22T23:43:48.034Z,75.23
2023-12-22T23:48:55.238Z,75.19
2023-12-22T23:54:02.267Z,75.10
2023-12-22T23:59:09.368Z,75.30
